﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,12465,Authentication failed. Cannot connect to server,FileZilla Client,new,,,Bug report,critical,,2021-07-07T18:09:51Z,18:34:34Z,Anita Phelps
,12474,20 Second disconnect on SFTP uploads,FileZilla Server,new,,,Bug report,critical,,2021-06-08T14:22:56Z,14:22:56Z,Ann Brady
,12491,Sometimes can not click on the local files,FileZilla Client,new,,,Bug report,critical,,2021-07-15T05:14:36Z,05:14:36Z,Hieu Nguyen
,12514,"при входе по непонятным причинам возникает ошибка 530 , не помогает не одно решение проблемы.",FileZilla Server,new,,,Bug report,critical,,2021-08-23T18:57:39Z,18:57:39Z,Евгений Владиславович Кунахов
,12549,dropbord.nl,FileZilla Server,new,,,Feature request,critical,,2021-10-06T11:21:42Z,11:21:42Z,ando arakelov
,12556,Password is not working,FileZilla Client,new,,,Bug report,critical,,2021-10-14T15:32:45Z,15:26:01Z,Kiran B Chitari
,12566,Latest version crash in few 1000s files,FileZilla Client,new,,,Bug report,critical,,2021-10-27T11:46:27Z,11:46:27Z,dharmesh15
,12589,Connection server issues,FileZilla Server,new,,,Other,critical,,2021-11-23T20:25:47Z,20:25:47Z,Olivia Ponce
,12679,Automated conversion of \ to / as setting in options?,FileZilla Client,reopened,,,Feature request,critical,,2022-03-17T14:28:39Z,12:25:43Z,iger4o
,12690,Replacing Issue with Azure File Server,FileZilla Client,new,,,Bug report,critical,,2022-04-07T16:00:08Z,20:36:11Z,jeuwer
,12726,GNU TLS error -110,FileZilla Client,new,,,Bug report,critical,,2022-06-09T05:06:25Z,05:06:25Z,Joe Cabaza
,12727,can't connect to ProFTPD server,FileZilla Client,new,,,Bug report,critical,,2022-06-09T08:32:33Z,08:32:33Z,robert Wu
,12737,Files are not uploaded to live server from temp folder to live after updated to latest version,FileZilla Client,new,,,Bug report,critical,,2022-06-20T08:08:28Z,08:07:06Z,Nirmal Singh
,12865,(2) Errors: Unable to open permission denied; Failed to retrieve directory listing,FileZilla Client,new,,,Bug report,critical,,2023-02-06T18:10:17Z,18:10:17Z,Miss Bach
,12901,Tab order gets stuck,FileZilla Client,new,,,Bug report,critical,,2023-04-12T12:52:53Z,12:52:53Z,legeorgeiii
,12902,IP banido,FileZilla Client,new,,,Bug report,critical,,2023-04-13T19:15:46Z,19:15:16Z,Joaopedro
,12918,I Cannot transfer files,Unknown,new,,,Bug report,critical,,2023-05-03T14:17:28Z,14:17:28Z,George T
,12940,File transfer,FileZilla Client,new,,,Bug report,critical,,2023-06-27T09:46:48Z,09:46:48Z,Sarah Evans
,13000,old file zilla to new file zilla upgrade issue,FileZilla Server,new,,,Other,critical,,2023-10-31T06:39:23Z,06:39:23Z,Vinay Tailor
,13001,Folder/File Name Including Japanese Letters Became Garbled And Unreadable in FileZilla 3.66.0 for macOS,FileZilla Client,new,,,Bug report,critical,,2023-11-02T01:44:08Z,01:44:08Z,KentaroxKondo
,13009,"In interactive logon mode, repetitive password prompt",FileZilla Client,new,,,Feature request,critical,,2023-11-16T05:52:58Z,05:52:58Z,gayatri
,13013,I changed my laptop please move to my new laptop - Order Number: 138036213,FileZilla Client,new,,,Other,critical,,2023-11-21T02:43:18Z,02:43:18Z,NICOLAS JAVIER MELENDEZ
,13030,The application closes when a file is uploaded,FileZilla Client,new,,,Bug report,critical,,2023-12-10T11:17:34Z,11:17:34Z,Nilton Cunha
,13048,I want to delete the older version of Filezilla,FileZilla Client,new,,,Bug report,critical,,2024-01-26T15:56:30Z,15:56:30Z,Ann Brady
,13072,Crash on upload,FileZilla Client,new,,,Bug report,critical,,2024-03-10T12:59:48Z,12:13:45Z,BigTDoubbleD
,13076,New Update Times Out,FileZilla Server,new,,,Bug report,critical,,2024-03-28T00:18:03Z,22:48:36Z,Sharon Reynolds
,13081,"with the latest update to V 3.66.5, I lost all my sites from the Site Mgr",FileZilla Client,new,,,Bug report,critical,,2024-03-26T17:05:55Z,17:05:55Z,Thomas O Duyck
,11684,"Upgraded to latest version, now doesn't auto start in folder nor auto connect to server",FileZilla Client,new,,,Bug report,blocker,,2018-07-28T15:43:32Z,15:43:32Z,Kris Rhen
,11898,Files with lengthy file names not getting downloaded,FileZilla Client,new,,,Bug report,blocker,,2020-08-08T01:01:02Z,02:03:12Z,nagaraa2
,12065,Site manager stuck when unable to load key file,FileZilla Client,new,,,Bug report,blocker,,2019-12-20T08:03:15Z,08:03:15Z,David
,12117,macOS Catalina UI bug prevents usage,FileZilla Client,new,,,Bug report,blocker,,2020-03-13T13:18:27Z,13:33:31Z,Chris
,12191,New version of Filezilla has trouble verifying certificates,FileZilla Client,new,,,Bug report,blocker,,2020-05-26T16:37:07Z,12:19:30Z,Jim
,12485,Direcotry filter by Attribute  does not save config correctly,FileZilla Client,new,,,Bug report,blocker,,2021-07-02T08:42:42Z,08:42:42Z,Justin
,12516,Master Password not being remembered,FileZilla Client,new,,,Bug report,blocker,,2021-08-26T11:01:03Z,11:01:03Z,Chris
,12526,Unable to reset screen,FileZilla Client,new,,,Bug report,blocker,,2021-10-06T07:39:10Z,16:44:39Z,Jorge Loaiza
,12596,Error in FTP Connection,FileZilla Server,new,,,Bug report,blocker,,2021-12-02T05:05:53Z,05:05:53Z,Suvarchala
,12701,connection problems after updating to 3.59.0,FileZilla Client,new,,,Bug report,blocker,,2022-04-26T14:07:03Z,14:07:03Z,Patrick Durand
,12738,recursive delete fails on sync,FileZilla Client,new,,,Bug report,blocker,,2022-08-02T12:01:16Z,14:26:01Z,John DeBernardis
,12743,Is there another way to supress update notifications other than fzdefaults.xml?,FileZilla Client,new,,,Bug report,blocker,,2023-01-30T16:38:37Z,21:18:48Z,stevemaser
,12749,Major regressions over the past year,FileZilla Client,new,,,Bug report,blocker,,2023-01-12T19:30:39Z,20:29:51Z,winzilla
,12750,IP blocked,Other,new,,,Bug report,blocker,,2022-08-01T14:01:45Z,20:38:39Z,wtranchell
,12816,Site Manager Sync is no longer opening a browser tab to authenticate/grant permission.,FileZilla Client,new,,,Bug report,blocker,,2022-11-22T01:58:30Z,01:58:30Z,diginomic
,12917,Directory Listing includes date as part of filename (again),FileZilla Client,new,,,Bug report,blocker,,2023-05-03T13:32:02Z,11:35:59Z,Alexander Trufanov
,12927,FileZilla Client component freezes after waking up from hibernation,FileZilla Client,new,,,Bug report,blocker,,2023-05-17T04:21:59Z,04:21:59Z,Malik
,12995,Timeout retriving directory listing,FileZilla Client,new,,,Bug report,blocker,,2023-10-20T17:10:25Z,17:05:27Z,João Carlos Moleano
,13011,Windows dir separator in remote site navigation throws error,FileZilla Client,new,,,Bug report,blocker,,2023-11-17T01:48:17Z,01:39:47Z,kiatng
,13017,Activate license pro,FileZilla Client,new,,,Bug report,blocker,,2023-11-24T22:09:48Z,22:09:48Z,manfran
,4120,Shortcut keys,FileZilla Client,new,,,Feature request,high,,2016-11-25T00:54:51Z,16:35:14Z,Tapan Bhanot
,4235,"""Treat files without extension as ASCII file"" should be unchecked by default",FileZilla Client,reopened,,,Bug report,high,,2020-03-28T15:32:28Z,07:39:59Z,Alkis Georgopoulos
,4391,"Editbox with autosuggest for site manager right before the ""host"" field.",FileZilla Client,new,,,Feature request,high,,2009-04-03T09:34:04Z,09:34:04Z,mitdesign
,4461,Suggestion - Latest opened files.,FileZilla Client,new,,,Feature request,high,,2009-04-27T13:35:37Z,13:35:37Z,lucato
,4571,"""Transfer  as"" and ""queue as"" function",FileZilla Client,new,,,Feature request,high,,2009-06-13T13:12:02Z,13:12:02Z,rophis to
,4641,Extended passive mode should be prefered over old passive mode,FileZilla Client,new,,,Feature request,high,,2009-07-04T16:24:40Z,16:24:40Z,jochenf
,4719,Fails to Connect through proxy,FileZilla Client,new,,,Other,high,,2009-08-05T12:35:10Z,07:22:53Z,Udi B.
,4811,shortcut to directory still link to old directory if shortcut changed on server,FileZilla Client,new,,,Bug report,high,,2012-01-26T13:43:13Z,09:42:34Z,simshi
,4859,Remote Site Directory Listing shows incorrect date in FileZilla Client 3.1 and higher,FileZilla Client,new,,,Bug report,high,,2014-02-15T06:43:09Z,22:46:48Z,kpulliam
,5062,Increase Max Simultaneous Transfers from 10 to 200.,FileZilla Client,reopened,,,Feature request,high,,2023-12-10T07:11:49Z,13:54:22Z,Mostafa
,5105,"""Use the server's external IP address instead"" option doesn't work",FileZilla Client,reopened,,,Bug report,high,,2014-02-15T07:20:48Z,13:59:03Z,none
,5260,fast switch option for maximum simultaneous transfers,FileZilla Client,new,,,Feature request,high,,2010-03-09T21:49:13Z,21:49:13Z,derchiller
,5265,Large file upload poorly handled,FileZilla Client,new,,,Bug report,high,,2010-04-29T04:15:41Z,11:29:56Z,Michael
,5334,"Cannot connect to SFTP server: ""Server unexpectedly closed network connection""",FileZilla Client,new,,,Bug report,high,,2010-09-14T13:01:21Z,10:33:14Z,David
,5407,retain permission settings,FileZilla Client,new,,,Feature request,high,,2010-06-17T00:24:15Z,00:24:15Z,Glen Pipkins
,5436,Remote directory listing does not refresh after upload,FileZilla Client,new,,,Bug report,high,,2010-07-02T21:00:21Z,21:00:21Z,Denis
,5459,Priority File Transfer List,FileZilla Client,new,,,Feature request,high,,2010-07-12T01:13:42Z,01:13:42Z,Henrik
,5464,Possibility to edit temporary file location/structure,FileZilla Client,new,,,Feature request,high,,2018-08-27T13:48:43Z,11:55:19Z,Mahir B. Aşut
,5523,Keep the focus on last file selected while changing tab,FileZilla Client,new,,,Feature request,high,,2010-08-13T07:08:02Z,07:08:02Z,Daelin
,5539,Duplicated Entries in Site Manager,FileZilla Client,new,,,Bug report,high,,2011-02-14T05:34:20Z,11:43:56Z,Nilesh
,5608,resume function does not works if server is not connected,FileZilla Client,new,,,Bug report,high,,2012-06-13T02:39:03Z,05:15:28Z,willemijns
,5612,Insufficient Logging in Server,FileZilla Server,new,,,Feature request,high,,2017-04-07T17:37:26Z,17:47:22Z,Agent Purple
,5679,transfer loss of properties,FileZilla Client,new,,,Bug report,high,,2010-11-10T20:43:31Z,20:43:31Z,Ruud van der Veen
,5689,Impossible to read address bar drop down,FileZilla Client,reopened,,,Bug report,high,,2014-09-11T13:42:44Z,16:16:55Z,Scott
,6488,Copy full filename in local queue pane to clipboard,FileZilla Client,new,,,Feature request,high,,2012-02-09T20:20:15Z,14:43:26Z,The BuckWheat
,6492,Deleting a symbolic link removes the linked directory content instead of deleting itself,FileZilla Client,new,,,Bug report,high,,2010-12-12T08:06:46Z,08:06:46Z,pachat
,7175,Can't move Filezilla for Mac window. The top of Filezilla is stuck under the Mac menu bar.,FileZilla Client,reopened,,,Bug report,high,,2022-02-23T02:48:19Z,23:07:04Z,Steve
,7176,FileZilla SFTP does not accept >=100 char passwords,FileZilla Client,new,,,Bug report,high,,2014-04-06T17:06:01Z,03:06:31Z,WebDawg
,7198,refreshing changed files,FileZilla Client,new,,,Feature request,high,,2011-02-08T21:05:29Z,21:05:29Z,Joy
,7227,Directory and filename parsing issues with OSX machine bound to Active Directory,FileZilla Client,new,,,Bug report,high,,2011-03-01T19:40:58Z,19:40:58Z,User McUser
,7228,Windows Taskbar Integrated Progress Bar,FileZilla Client,new,,,Feature request,high,,2022-07-04T18:36:40Z,09:59:31Z,Francois
,7248,files do no list if user group has spaces,FileZilla Client,new,,,Bug report,high,,2015-12-04T11:28:55Z,20:43:59Z,John Klassen
,7249,Realtime search box,FileZilla Client,accepted,None,,Feature request,high,behzad,2013-01-01T16:23:30Z,17:42:53Z,behzad
,7283,Allow deletion of source files/folders after transferring,FileZilla Client,new,,,Feature request,high,,2011-04-13T09:55:50Z,09:55:50Z,RT
,7288,Overwrite file should occur if the filename is same and filesize is different,FileZilla Client,new,,,Feature request,high,,2011-04-14T20:48:24Z,20:48:24Z,tim
,7308,Skip the file to download/upload if the Filename and FileSize is the same otherwise overwrite,FileZilla Client,new,,,Feature request,high,,2011-04-25T05:53:35Z,05:53:35Z,tim
,7336,Not able to export the bookmarks,FileZilla Client,new,,,Bug report,high,,2011-05-09T06:19:08Z,06:19:08Z,Rajasekar
,7346,incomplete and corrupt file transfer,FileZilla Client,new,,,Bug report,high,,2011-05-17T09:43:13Z,09:43:13Z,Mattias Aronsson
,7364,Keyboard shortcuts for Mac!!!!,FileZilla Client,new,,,Feature request,high,,2011-05-29T20:08:50Z,20:08:50Z,Andy
,7377,Nervewrecking error popups when forcing win proprietary encoding,FileZilla Client,new,,,Bug report,high,,2012-07-30T14:48:44Z,16:56:15Z,Karsten Tinnefeld
,7436,Failed recursive directory upload,FileZilla Client,new,,,Bug report,high,,2011-09-21T17:44:31Z,18:40:38Z,moire
,7437,Preserve timestamps of uploaded files are not preserved,FileZilla Client,new,,,Bug report,high,,2014-02-27T18:00:09Z,13:15:51Z,david wong
,7439,Unable to see any files on pc or server !,FileZilla Client,new,,,Bug report,high,ANYBODY,2011-07-20T18:50:23Z,18:50:23Z,Nico
,7450,recentservers.xml save the pasword in clear code,FileZilla Client,new,,,Bug report,high,,2011-10-29T21:37:31Z,07:40:24Z,sven
,7739,"cannot connect to sftp server - ""Too many authentication failures for user""",FileZilla Client,reopened,,,Feature request,high,,2023-11-23T08:14:13Z,01:20:01Z,John
,7749,FileZila unusable with network drives,FileZilla Client,new,,,Bug report,high,,2013-05-08T19:30:31Z,17:05:52Z,Aidas
,7751,Latest VMS file version not uploaded,FileZilla Client,new,,,Bug report,high,,2011-09-19T06:52:28Z,09:20:56Z,William Bell
,7757,Issue uploading folders containing files to Maverick SSHD version 1.4.32,FileZilla Client,new,,,Bug report,high,,2011-09-21T17:35:20Z,17:34:56Z,Scott
,7759,User Experience Problem - move right click's Reset & Requeue up one,FileZilla Client,new,,,Feature request,high,,2011-09-22T11:00:07Z,11:00:07Z,Mathew
,7768,"When updating filezilla.app.. the program wont open, the icon bounces & console says theres a permissions problem",FileZilla Client,new,,,Bug report,high,,2011-09-30T06:58:00Z,06:58:00Z,Justin
,7810,Can not connect to sftp server if putty have a same site setting.,FileZilla Client,new,,,Bug report,high,,2012-06-13T03:57:39Z,00:26:43Z,vibbow
,7833,Error with TLS Renegotiation - Rehandshake,FileZilla Client,new,,,Bug report,high,,2011-12-03T13:29:48Z,11:06:52Z,Touffu172
,7843,Update content on server side,FileZilla Client,new,,,Bug report,high,,2011-12-10T11:02:40Z,11:02:40Z,mpit
,7880,Save Download Queue,FileZilla Client,new,,,Feature request,high,,2012-01-16T22:14:41Z,22:14:41Z,Steve Lang
,7935,High speed sFTP transfers failing,FileZilla Client,new,,,Bug report,high,,2012-03-09T08:20:32Z,12:05:21Z,pboeyke1
,8040,FileZilla adds home directory to list of tasks (cyrillic),FileZilla Client,new,,,Bug report,high,,2012-06-03T11:41:22Z,10:45:15Z,Dmitry
,8139,Citrix Client drives not visible in FileZilla,FileZilla Client,new,,,Bug report,high,,2014-02-15T06:43:17Z,12:35:16Z,Marcel de Haas
,8157,Upload timeout when using Explicit TLS,FileZilla Client,new,,,Bug report,high,,2014-02-15T06:56:04Z,12:00:49Z,darxmurf
,8203,"Never ever recovers from a network failure. Can't resume a queue. Disconnect/reconnect doesn't fix, only restart",FileZilla Client,new,,,Bug report,high,,2012-08-27T23:26:15Z,23:26:15Z,matteo sisti sette
,8225,Shell scripts files permission changed after downloaded from remote site.,FileZilla Client,new,,,Bug report,high,,2014-03-12T09:02:15Z,21:11:51Z,kakyoism
,8230,Auto Clear History on exit from Filezilla client.,FileZilla Client,new,,,Feature request,high,,2013-11-23T02:41:12Z,14:12:47Z,Pratik Mittal
,8232,Manage SSH keys - Site Manager,FileZilla Client,reopened,,,Bug report,high,,2021-03-09T15:41:21Z,14:03:03Z,Catalin Pavel
,8269,Rename Filter,FileZilla Server,new,,,Feature request,high,,2012-10-24T15:35:05Z,15:35:05Z,slebbon
,8316,inability to drag file to desktop from filezilla,FileZilla Client,new,,,Bug report,high,,2012-11-16T20:40:27Z,20:40:27Z,gabriella gyorfi
,8373,single file upload/Download is very slow - multiple uploads/Download are fast,FileZilla Client,new,,,Bug report,high,,2013-08-31T07:28:22Z,23:54:01Z,damien
,8375,FileZilla Spazzed Out and Started Deleting Everything,FileZilla Client,new,,,Bug report,high,,2013-12-28T09:49:34Z,06:05:21Z,Dean Flory
,8522,Uploads are added to queue a few at a time,FileZilla Client,new,,,Bug report,high,,2013-03-03T22:34:58Z,22:19:20Z,matteo sisti sette
,8533,list views don't read propperly with NVDA screen Reader,FileZilla Client,new,,,Feature request,high,,2013-03-04T00:47:31Z,20:00:51Z,Josh
,8603,MAC OC 10.8.3 - KEYBOARD DELETE KEY NOT FUNCTIONAL,FileZilla Client,new,,,Bug report,high,,2013-04-16T20:35:38Z,20:35:38Z,John D Stone
,8802,Public Key in a folder with non-ANSI characters.,FileZilla Client,new,,,Bug report,high,,2014-02-15T06:09:28Z,22:19:20Z,André Oliveira
,8855,Better IP filtering,FileZilla Server,accepted,,,Feature request,high,mallory loflin,2017-04-07T18:41:21Z,11:37:30Z,Russ
,9097,File name comparison error for Arabic files,FileZilla Client,new,,,Bug report,high,,2013-11-26T08:04:59Z,08:04:59Z,Salam Barbary
,9203,Keyboard shortcuts,FileZilla Client,new,,,Patch,high,,2014-06-01T09:58:29Z,16:32:33Z,Niet
,9310,Issue with (some) Symbolic Links - unable to change to the directory,FileZilla Client,new,,,Bug report,high,,2016-02-25T14:06:22Z,21:10:18Z,Daniel
,9314,NSIS temp folder error,FileZilla Client,new,,,Bug report,high,,2014-02-24T17:13:08Z,17:13:08Z,Bill
,9404,download speed limited by directory traversal speed,FileZilla Client,new,,,Feature request,high,,2014-04-06T17:57:07Z,17:46:52Z,Marcel
,9661,"Localization issue in ""Already connected"" popup",FileZilla Client,new,,,Bug report,high,,2014-07-22T21:25:22Z,21:25:22Z,Tema
,9775,Log file download failure,FileZilla Client,new,,,Bug report,high,,2014-12-09T19:12:05Z,22:33:34Z,John R
,9849,Timeout during File transfer.,FileZilla Client,new,,,Bug report,high,,2014-09-20T15:36:53Z,10:59:51Z,NJ
,9881,Exporting failed transfers to csv,FileZilla Client,new,,,Feature request,high,,2014-10-15T03:45:07Z,03:45:07Z,rowby
,9884,Folders which are created by another user are not downloaded,FileZilla Client,new,,,Bug report,high,,2015-04-24T13:56:02Z,15:18:14Z,Andreas Geibert
,9960,"When renaming/moving remotely, ask for confirmation if target already exists",FileZilla Client,new,,,Feature request,high,,2023-12-02T19:18:07Z,11:57:03Z,James
,9977,OS X: Keyboard mnemonics on buttons override default edit control actions (e.g. Cmd+V),FileZilla Client,assigned,,,Bug report,high,Tim Kosse,2023-02-08T20:30:23Z,04:48:39Z,nicopulse
,10086,OSX autoupdate fails,FileZilla Client,new,,,Bug report,high,,2016-10-30T12:56:22Z,13:54:00Z,rcuisnier
,10744,filezilla not working after update(FileZilla_3.15.0.1),FileZilla Client,moreinfo,,,Bug report,high,,2016-02-05T17:03:10Z,16:51:11Z,kushal14
,10775,FileZilla Upload Speed Issue,FileZilla Client,moreinfo,,,Bug report,high,,2016-03-16T08:16:54Z,07:03:24Z,srikanth
,10794,FileZilla does not combine unicode characters,FileZilla Client,new,,,Bug report,high,,2016-08-22T10:59:12Z,15:24:05Z,Bachsau
,10834,Unable to resize FileZilla window on Mac,FileZilla Client,new,,,Bug report,high,,2016-05-14T03:39:57Z,03:39:57Z,link1600
,10855,Error Massage 12797 and more.,FileZilla Client,moreinfo,,,Bug report,high,,2016-06-03T14:57:56Z,14:33:17Z,Dannie
,10875,Feature Request,FileZilla Client,new,,,Feature request,high,,2017-02-14T19:34:03Z,16:47:22Z,Naji
,10952,"Remote window shows blank, no files listed or odd white space above remote file list, but remote files re-appear when app is re-sized",FileZilla Client,moreinfo,,,Bug report,high,,2016-08-30T07:56:49Z,05:12:39Z,Walter Cain
,10998,Downloads Stops or freezes after a few minutes,FileZilla Client,new,,,Bug report,high,,2016-10-01T05:25:47Z,04:58:48Z,thesky22
,11078,Delete Specific Items from Quickconnect Bar,FileZilla Client,new,,,Feature request,high,,2016-11-23T06:27:45Z,04:50:02Z,HyperKids
,11112,filename comparison and file transfer logic don't match when filename has diacritics,FileZilla Client,new,,,Bug report,high,,2016-12-15T09:57:58Z,09:57:58Z,Toni Mäki-Leppilampi
,11184,folders or files selection impossible during work,FileZilla Client,new,,,Bug report,high,,2018-08-30T22:30:57Z,22:11:41Z,ninob
,11196,crash on completion of queue,FileZilla Client,moreinfo,,,Bug report,high,,2017-03-09T16:56:56Z,23:28:10Z,fittsy
,11213,Unable to connect to old servers after upgrade v3.25.1,FileZilla Client,moreinfo,,,Bug report,high,,2017-03-22T18:20:45Z,14:02:15Z,anishg
,11236,dialog window position on dual monitor issue,FileZilla Client,new,,,Bug report,high,,2017-04-18T16:08:53Z,16:08:53Z,colinrobinson
,11238,Remote Search doesn't return results,FileZilla Client,new,,,Bug report,high,,2017-04-20T22:42:05Z,22:42:05Z,Abbie
,11246,"""Locate file in Finder"" or ""Locate file in Explorer""",FileZilla Client,new,,,Feature request,high,,2017-06-08T16:06:01Z,16:09:20Z,jmgraffix
,11260,Unable to load anything,FileZilla Client,new,,,Bug report,high,Singh,2017-05-11T10:16:34Z,10:16:34Z,singh27
,11265,Mac OS Sierra bug with top,FileZilla Client,moreinfo,,,Bug report,high,,2017-05-15T14:05:11Z,14:02:21Z,Andrey
,11266,Cannot Log into a Specific Site,FileZilla Client,new,,,Bug report,high,dnl,2017-05-18T15:41:52Z,15:41:52Z,Dave Lauben
,11314,Refresh does not work properly in the new release,FileZilla Client,moreinfo,,,Bug report,high,,2017-06-29T09:50:50Z,12:00:29Z,athakkar
,11342,unable to log in,FileZilla Client,new,,,Bug report,high,Carol Moore,2017-07-25T12:54:52Z,12:54:52Z,carolmoore
,11356,incorrect login info on new upload threads,FileZilla Client,new,,,Bug report,high,,2017-08-09T06:01:29Z,06:01:29Z,greatzhwt
,11426,FileZilla 3.28.0 can't import FileZilla.xml settings,FileZilla Client,new,,,Bug report,high,,2017-10-17T03:47:45Z,03:47:45Z,perfectcream
,11466,Auto sync data with Filezilla,FileZilla Client,new,,,Feature request,high,,2017-12-07T05:27:58Z,05:27:58Z,Bruce
