﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,1608,"cut, copy, and paste",FileZilla Client,new,,,Feature request,normal,,2007-06-01T19:34:37Z,05:07:19Z,brg786
,1611,Option to Queue Actions for Later,FileZilla Client,new,,,Feature request,normal,,2010-03-26T16:33:34Z,13:59:16Z,blujay
,1614,"dialog box ""File Exist"" when minimized",FileZilla Client,new,,,Feature request,normal,,2012-07-17T21:51:59Z,15:13:36Z,fabienillide
,1635,"file exists option: skip on same file, size (and time)",FileZilla Client,new,,,Feature request,normal,,2008-03-23T20:07:20Z,12:34:18Z,novan_as
,1647,Rearrange toolbar buttons,FileZilla Client,new,,,Feature request,normal,,2008-01-30T22:54:47Z,14:51:07Z,kproth
,1676,Quota info in ftp log,FileZilla Client,new,,,Feature request,normal,,2008-09-05T23:10:13Z,14:35:55Z,anonymous
,1705,show filename separately in transfer queues,FileZilla Client,new,,,Feature request,normal,,2008-09-30T15:44:15Z,11:07:56Z,hkxforce
,1728,Can Make a small pause?,FileZilla Client,new,,,Feature request,normal,,2007-07-21T21:05:13Z,01:36:56Z,anonymous
,1738,URL Fetcher,FileZilla Client,new,,,Feature request,normal,,2008-03-13T01:03:02Z,23:16:17Z,isudoru
,1749,convert filename to upper or lower case before transfer,FileZilla Client,new,,,Feature request,normal,,2017-03-12T20:23:54Z,21:42:22Z,anonymous
,1766,Division of log reports,FileZilla Client,new,,,Feature request,normal,,2012-06-10T22:15:00Z,08:29:29Z,muspili
,1801,Explode tree only on process queue,FileZilla Client,new,,,Feature request,normal,,2012-07-14T13:40:20Z,14:35:46Z,anonymous
,1803,list of RFEs,FileZilla Client,new,,,Feature request,normal,,2008-01-28T19:01:37Z,04:59:44Z,dethbom
,1804,Add gssapi support for SFTP,FileZilla Client,new,,,Feature request,normal,,2013-11-23T02:31:21Z,16:34:55Z,anonymous
,1815,Change number of simultaneous transfers on the fly,FileZilla Client,new,,,Feature request,normal,,2016-09-16T08:35:28Z,00:33:04Z,anonymous
,1820,browse for local folder,FileZilla Client,new,,,Feature request,normal,,2008-10-03T00:44:48Z,21:16:10Z,acdbx
,1825,windows proxy settings,FileZilla Client,new,,,Feature request,normal,,2009-09-25T19:29:23Z,18:40:15Z,anonymous
,1831,Multiple connections FOR DE SAME SERVER,FileZilla Client,new,,,Feature request,normal,,2007-08-03T15:01:37Z,18:45:20Z,anonymous
,1841,"Mention ""Overwrite if newer"" in console on skipping",FileZilla Client,new,,,Feature request,normal,,2008-09-06T01:52:03Z,18:11:31Z,skode
,1861,Decrease Queue Bytes Remaining as File is Downloaded,FileZilla Client,new,,,Feature request,normal,,2008-09-30T15:45:18Z,02:13:34Z,blujay
,1862,Client: Show Connection # in Log,FileZilla Client,new,,,Feature request,normal,,2008-09-05T21:09:29Z,16:43:18Z,blujay
,1863,Show % in title!,FileZilla Client,new,,,Feature request,normal,,2008-09-05T21:08:45Z,19:44:41Z,anonymous
,1864,Move File (upload/download and delete),FileZilla Client,new,,,Feature request,normal,,2013-11-23T03:39:28Z,08:25:36Z,anonymous
,1867,Last X Connected Sites,FileZilla Client,new,,,Feature request,normal,,2007-08-04T11:53:51Z,20:05:13Z,jkane001
,1868,File Tree Drop-down,FileZilla Client,new,,,Feature request,normal,,2008-09-05T22:43:42Z,20:06:19Z,jkane001
,1869,Message Log,FileZilla Client,new,,,Feature request,normal,,2007-09-24T19:35:21Z,20:06:47Z,jkane001
,1870,Navigation Buttons,FileZilla Client,new,,,Feature request,normal,,2008-09-05T22:41:47Z,20:07:07Z,jkane001
,1873,Site List Import,FileZilla Client,new,,,Feature request,normal,,2008-09-23T16:33:41Z,20:08:08Z,jkane001
,1876,Sound feedback (and other ways of notification),FileZilla Client,new,,,Feature request,normal,,2017-10-24T17:54:26Z,10:00:50Z,anonymous
,1878,"add directory navigation ""back"", ""forward"", ""up""",FileZilla Client,new,,,Feature request,normal,,2012-07-16T22:43:40Z,11:13:08Z,skystis
,1879,Transfer Top-Level-Dir+All Subdirs Before Next TLD,FileZilla Client,new,,,Feature request,normal,,2012-07-21T11:25:28Z,05:20:50Z,blujay
,1885,% of completed transfer,FileZilla Client,new,,,Feature request,normal,,2008-09-05T22:04:58Z,20:22:31Z,anonymous
,1905,CHOWN option,FileZilla Client,new,,,Feature request,normal,,2007-08-13T06:37:34Z,20:54:44Z,anonymous
,1912,Integrate into Shell - Right Click option to transfer,FileZilla Client,new,,,Feature request,normal,,2007-12-10T17:58:10Z,04:51:30Z,anonymous
,1922,command line: start queue processing,FileZilla Client,new,,,Feature request,normal,,2007-12-30T18:51:08Z,13:56:33Z,anonymous
,1925,Show Greatest Left time in TaskBar,FileZilla Client,new,,,Feature request,normal,,2008-09-23T16:34:49Z,20:57:32Z,zelon
,1926,begin transferring files from the queue as they come in...,FileZilla Client,new,,,Feature request,normal,,2012-07-21T11:24:05Z,22:05:48Z,ixoyefreak
,1931,Refresh Remote Dir After Upload,FileZilla Client,new,,,Feature request,normal,,2013-11-23T04:29:05Z,14:35:28Z,anonymous
,1936,website prune feature,FileZilla Client,new,,,Feature request,normal,,2008-09-11T04:25:16Z,16:21:33Z,rickbeton
,1940,At-a-glance log of uploads and downloads,FileZilla Client,new,,,Feature request,normal,,2008-09-11T04:52:42Z,22:23:13Z,katerine_m
,1994,import ftp settings from other FTP clients,FileZilla Client,new,,,Feature request,normal,,2007-08-21T17:16:09Z,02:40:21Z,anonymous
,1996,ability to overwrite for that one transfer in progress,FileZilla Client,new,,,Feature request,normal,,2012-07-18T19:55:36Z,02:50:55Z,anonymous
,2000,option to change font in the log window,FileZilla Client,new,,,Feature request,normal,,2020-04-15T15:19:23Z,18:47:36Z,anonymous
,2001,Non Default Login Retry Dela,FileZilla Client,new,,,Feature request,normal,,2008-09-23T16:36:17Z,16:51:01Z,synfreenet
,2006,Queuing folder shortcut doesn't work,FileZilla Client,new,,,Feature request,normal,,2007-07-21T21:09:54Z,01:32:06Z,anonymous
,2016,Reconnect,FileZilla Client,new,,,Feature request,normal,,2008-09-06T05:15:02Z,17:49:29Z,anonymous
,2023,monitor local directories for changes (auto-refresh),FileZilla Client,new,,,Feature request,normal,,2016-06-07T08:43:44Z,19:50:06Z,anonymous
,2042,Allow multiple mirrors per file,FileZilla Client,new,,,Feature request,normal,,2012-06-03T10:34:44Z,00:54:05Z,anonymous
,2046,Local Treeview Improvement,FileZilla Client,new,,,Feature request,normal,,2008-09-05T23:23:13Z,13:47:38Z,zhuzhululu
,2053,download from URL using Quick Connect Bar,FileZilla Client,new,,,Feature request,normal,,2013-06-16T16:14:31Z,15:40:25Z,anonymous
,2075,Client Traffic Logs,FileZilla Client,new,,,Feature request,normal,,2007-08-20T16:55:08Z,15:41:07Z,anonymous
,2080,Toolbar Button for Default Site,FileZilla Client,new,,,Feature request,normal,,2007-07-20T20:12:12Z,13:08:31Z,anonymous
,2081,Add FW support for kerberised ftp,FileZilla Client,new,,,Feature request,normal,,2012-06-03T12:50:23Z,16:47:54Z,mamoeller
,2120,Flash taskbar button on connection,FileZilla Client,new,,,Feature request,normal,,2008-09-05T23:54:07Z,20:48:11Z,anonymous
,2122,Differant directory views,FileZilla Client,new,,,Feature request,normal,,2008-09-23T16:40:39Z,06:07:53Z,eagle_f90
,2124,Support for NTLM proxy auth,FileZilla Client,new,,,Feature request,normal,,2013-11-23T04:12:22Z,12:15:19Z,povlhp2
,2132,auto transfer charset filenames and textfile by iconv,FileZilla Client,new,,,Feature request,normal,,2012-06-12T22:25:18Z,08:01:10Z,anonymous
,2139,Ability to save transfer paramiters,FileZilla Client,new,,,Feature request,normal,,2012-07-15T15:48:14Z,18:04:51Z,anonymous
,2153,different local filesystem view,FileZilla Client,new,,,Feature request,normal,,2007-08-05T14:06:36Z,16:10:58Z,anonymous
,2157,show average transfer speed per transfer,FileZilla Client,new,,,Feature request,normal,,2013-11-23T03:45:24Z,03:38:01Z,seismicbod
,2163,PASV: Output Actual TCP Port As Well,FileZilla Client,assigned,,,Feature request,normal,Tim Kosse,2007-06-01T22:58:27Z,16:41:38Z,kevanb
,2166,Saving list of files to transfer as a project,FileZilla Client,new,,,Feature request,normal,,2012-07-19T20:37:00Z,11:48:07Z,glen_ap
,2175,Windows Shell Menu,FileZilla Client,new,,,Feature request,normal,,2015-08-17T00:16:25Z,20:42:38Z,bugmenot
,2186,quickconnect automatically fills in anonymous,FileZilla Client,new,,,Feature request,normal,,2008-05-25T12:33:03Z,22:55:45Z,heckubiss
,2194,DirSync Mirror,FileZilla Client,new,,,Feature request,normal,,2013-11-23T04:29:15Z,21:39:28Z,fgth
,2199,command line: Perform a Custom Command (SFTP/SSH),FileZilla Client,new,,,Feature request,normal,,2013-06-22T19:30:23Z,11:39:38Z,palooka
,2201,Macros,FileZilla Client,new,,,Feature request,normal,,2007-06-01T23:50:21Z,18:20:16Z,comatose51
,2213,Priority list for file transfers,FileZilla Client,new,,,Feature request,normal,,2013-11-23T04:06:02Z,14:50:16Z,rewired
,2219,uploaded file verification,FileZilla Client,new,,,Feature request,normal,,2008-08-25T23:05:12Z,19:00:59Z,kacheng
,2222,Mirror Connections,FileZilla Client,new,,,Feature request,normal,,2008-09-17T02:47:57Z,10:18:03Z,deemerrick
,2226,Display files in tree view like Dreamweaver,FileZilla Client,new,,,Feature request,normal,,2007-06-03T23:22:39Z,10:19:02Z,samsalisbury
,2230,Option to not ask 'break current connection?',FileZilla Client,new,,,Feature request,normal,,2009-09-15T20:41:44Z,09:07:52Z,timjjones
,2231,Import 3rd-party generated queues,FileZilla Client,new,,,Feature request,normal,,2012-06-03T10:28:59Z,01:06:54Z,rickg22
,2250,"Make ""Use Multiple Connections"" setting persistent",FileZilla Client,new,,,Feature request,normal,,2013-11-23T03:49:11Z,16:45:08Z,mcegielka
,2252,way to build or create a transfer queue,FileZilla Client,new,,,Feature request,normal,,2008-10-01T00:57:30Z,16:25:22Z,rafaelrichmond
,2255,Quality of Service (QoS),FileZilla Client,new,,,Feature request,normal,,2011-09-20T22:31:13Z,08:45:19Z,brozen
,2261,Copy directory listing to clipboard or file,FileZilla Client,new,,,Feature request,normal,,2008-10-03T01:02:07Z,12:11:40Z,driekske
,2263,UNC Path for Remote Site,FileZilla Client,new,,,Feature request,normal,,2008-09-06T00:25:34Z,15:30:35Z,maik01
,2268,Upload file as <new name>,FileZilla Client,new,,,Feature request,normal,,2008-09-05T23:53:12Z,22:01:37Z,samurai_xy
,2269,Autohide queue window when empty,FileZilla Client,new,,,Feature request,normal,,2015-03-10T13:43:23Z,14:05:52Z,dougbtx
,2286,Toolbar customization/hide Quick Connect Bar,FileZilla Client,new,,,Feature request,normal,,2012-07-14T12:16:27Z,16:22:15Z,shockzor
,2292,Display ASCII/Binary Transfer Type in Queue,FileZilla Client,new,,,Feature request,normal,,2009-06-12T20:02:00Z,11:41:41Z,mrmojorisin79
,2295,Ideas for improved ASCII detection,FileZilla Client,new,,,Feature request,normal,,2014-02-15T06:41:40Z,01:42:57Z,hutyerah
,2297,Visible Password,FileZilla Client,reopened,,,Feature request,normal,,2014-03-15T19:33:50Z,11:15:11Z,nessunozero
,2299,Don't save password on quickconnect,FileZilla Client,new,,,Feature request,normal,,2010-04-07T20:12:07Z,18:17:12Z,dungkaitai
,2302,Save queue configuration in client to settings.xml,FileZilla Client,new,,,Feature request,normal,,2017-06-05T18:02:57Z,17:26:35Z,czi
,2333,upload/download scripts for command line,FileZilla Client,new,,,Feature request,normal,,2017-06-05T18:01:47Z,19:38:01Z,georgeav
,2335,Customizable keyboard shortcuts,FileZilla Client,new,,,Feature request,normal,,2017-06-05T18:02:26Z,20:48:11Z,joshbosh
,2349,File Transfer Overwrite Rules,FileZilla Client,new,,,Feature request,normal,,2007-07-14T07:27:15Z,09:07:52Z,dirkojs
,2360,"Add ""Folder size"" option",FileZilla Client,new,,,Feature request,normal,,2013-11-23T03:42:57Z,19:31:43Z,jpveen
,2366,Store Macros / Command Line,FileZilla Client,new,,,Feature request,normal,,2007-12-30T20:35:23Z,23:44:41Z,clockwerx
,2367,Forward DNS requests through SOCKS4A,FileZilla Client,new,,,Feature request,normal,,2017-06-05T18:03:27Z,07:54:36Z,monfster
,2368,simultaeneous download through different computers,FileZilla Client,new,,,Feature request,normal,,2017-06-05T18:03:56Z,01:50:02Z,faya
,2386,editable list of latest connections,FileZilla Client,new,,,Feature request,normal,,2017-06-05T18:04:33Z,11:28:46Z,zuhans
,2388,"""open directory in Explorer"" in menu popup",FileZilla Client,reopened,,,Feature request,normal,Alexander Schuch,2015-03-10T13:24:59Z,20:47:40Z,quatermass2
,2389,Shortcut to hide,FileZilla Client,new,,,Feature request,normal,,2015-08-31T01:58:03Z,22:17:35Z,gansta93
,2393,windows explorer navigation,FileZilla Client,new,,,Feature request,normal,,2007-06-03T23:20:07Z,03:49:06Z,matt_modica
,2399,(Re)store permissions,FileZilla Client,new,,,Feature request,normal,,2017-06-05T18:06:42Z,19:01:18Z,fbennett
,2407,Rudimentary per-directory log,FileZilla Client,new,,,Feature request,normal,,2017-06-05T18:07:10Z,20:35:55Z,dandv
,2414,individual server connection settings,FileZilla Client,new,,,Feature request,normal,,2017-06-05T18:07:20Z,03:37:01Z,abusers
,2419,Copy & Paste between FileZilla & Explorer,FileZilla Client,new,,,Feature request,normal,,2012-11-15T03:58:45Z,11:56:23Z,bisselbock
,2426,Upload file rename,FileZilla Client,new,,,Feature request,normal,,2017-06-05T18:07:46Z,19:16:11Z,pgodfrin
,2435,"Allow registration as a URL handler for FTP, SFTP",FileZilla Client,new,,,Feature request,normal,,2022-02-19T15:48:55Z,03:09:27Z,karnesky
,2441,automatic upload on local dir change,FileZilla Client,new,,,Feature request,normal,,2016-10-22T13:37:47Z,21:41:40Z,jb82
,2443,unique queues for different hosts,FileZilla Client,new,,,Feature request,normal,,2017-06-05T18:08:19Z,15:52:14Z,poks
,2444,Queue creation,FileZilla Client,new,,,Feature request,normal,,2017-06-05T18:08:37Z,09:34:43Z,thojtoy
,2447,Transfer Type on Context Menu,FileZilla Client,new,,,Feature request,normal,,2009-06-12T19:34:09Z,16:21:44Z,bmilton
,2450,better handling of lots of files,FileZilla Client,new,,,Feature request,normal,,2017-06-05T18:09:28Z,15:00:19Z,whangiorva
,2451,Metalink (mirror description) support,FileZilla Client,new,,,Feature request,normal,,2007-05-09T21:07:18Z,20:39:03Z,antbryan
,2452,Transfer type in site settings,FileZilla Client,new,,,Feature request,normal,,2017-06-05T18:09:58Z,00:39:51Z,coder4hire
,2454,redirect connection two logins and password,FileZilla Client,new,,,Feature request,normal,,2017-06-05T18:11:28Z,09:27:43Z,pcouas
,2461,Support calculating and reporting a file's hash or checksum,FileZilla Server,new,,,Feature request,normal,,2017-04-12T19:34:19Z,20:51:00Z,sahagesi
,2475,Plugins?,FileZilla Client,new,,,Feature request,normal,,2013-11-23T04:12:55Z,15:45:28Z,equis7
,2482,option of select list all dir first or list and download.,FileZilla Client,new,,,Feature request,normal,,2017-06-05T18:12:41Z,11:38:18Z,leeews
,2485,Support running FileZilla Server as a portable application,FileZilla Server,new,,,Feature request,normal,,2017-04-12T20:11:56Z,17:03:52Z,ghirai
,2486,put -P,FileZilla Client,new,,,Feature request,normal,,2017-06-05T18:14:17Z,03:12:54Z,rsdavis9
,2497,[Repeat] button - repeat the last transfer,FileZilla Client,new,,,Feature request,normal,,2017-06-05T18:14:45Z,15:19:22Z,mclark23
,2507,Message Log to file... more options please!,FileZilla Client,new,,,Feature request,normal,,2013-06-05T21:22:45Z,01:34:51Z,ionreflex
,2514,GSS auth option,FileZilla Client,assigned,,,Feature request,normal,Tim Kosse,2006-12-10T17:43:26Z,17:56:06Z,dopheide
,2521,Speed limits per-file/directory,FileZilla Client,new,,,Feature request,normal,,2010-02-13T09:39:39Z,13:42:08Z,sstringer
,2544,Remember RAW commands,FileZilla Client,new,,,Feature request,normal,,2012-08-05T12:23:40Z,12:15:03Z,johnye_pt
,2547,Highlighting of previously transferred file(s),FileZilla Client,new,,,Feature request,normal,,2007-07-21T07:47:22Z,17:07:04Z,user777
,2558,WM_POWERBROADCAST interaction needed,FileZilla Server,reopened,,,Feature request,normal,,2017-12-11T07:23:46Z,21:46:34Z,cbargar
,2576,Auto queue start,FileZilla Client,new,,,Feature request,normal,,2017-06-05T18:16:53Z,10:06:00Z,procik
,2613,MSI package,FileZilla Client,new,,,Feature request,normal,,2014-07-18T13:18:08Z,08:43:28Z,cybot_tm
,2621,Tail a file / show only last n lines,FileZilla Client,new,,,Feature request,normal,,2017-06-05T18:17:23Z,18:10:40Z,almeid
,2636,Total speed...,FileZilla Client,new,,,Feature request,normal,,2008-06-02T19:56:37Z,16:17:00Z,some11
,2642,Queue saving and editing tool,FileZilla Client,new,,,Feature request,normal,,2007-05-12T07:06:57Z,07:06:57Z,anonomous
,2644,"Fixed ""Up Remote Directory"" Button",FileZilla Client,assigned,,,Feature request,normal,Tim Kosse,2014-07-24T23:03:49Z,02:40:46Z,ausgard
,2646,add button to opening ssh terminal,FileZilla Client,new,,,Feature request,normal,,2007-05-22T14:43:25Z,14:43:25Z,mben
,2656,Stop queue after current transfer,FileZilla Client,new,,,Feature request,normal,,2012-08-06T21:55:47Z,12:02:53Z,kezze
,2661,ldap connection of sitemanager,FileZilla Client,new,,,Feature request,normal,,2013-11-23T02:40:48Z,15:46:46Z,georgi1313
,2666,Transfer files listed in a user-specified text file,FileZilla Client,new,,,Feature request,normal,,2007-08-03T19:56:18Z,07:49:13Z,hollasch
,2668,Copy failed downloads to Clipboard,FileZilla Client,new,,,Feature request,normal,,2007-07-20T22:53:54Z,22:53:54Z,buzz-dee
,2693,remote directory tree size as percentage of total window,FileZilla Client,new,,,Feature request,normal,,2007-08-31T23:47:25Z,23:47:25Z,mikesmullin
,2697,Implement automatic file integrity verification (XCRC ),FileZilla Client,reopened,,,Feature request,normal,,2010-12-01T07:21:43Z,05:29:43Z,c0d3h4x0r
,2698,Automaticly check for files,FileZilla Client,new,,,Feature request,normal,,2007-09-10T10:36:48Z,02:52:10Z,mcnurlin
,2708,Add option for default local directory,FileZilla Client,new,,,Feature request,normal,,2007-09-11T08:18:11Z,08:18:11Z,kaisersose
,2709,Transfer failure notification (skipped transfers),FileZilla Client,new,,,Feature request,normal,,2015-08-10T01:21:00Z,13:22:59Z,cedial
,2719,Implement prefix search in directory trees,FileZilla Client,new,,,Feature request,normal,,2008-06-04T18:02:39Z,15:27:47Z,sdx_at_sf
,2730,"Shortcut key to bring up ""Enter Custom Command""",FileZilla Client,new,,,Feature request,normal,,2013-11-23T02:36:59Z,02:52:04Z,dick454
,2742,Files being edited as tab instead of dialog.,FileZilla Client,new,,,Feature request,normal,,2007-10-11T23:09:57Z,08:51:20Z,ijcammarata
,2743,"FZ client 3: Let users to configure anonymous ""password""",FileZilla Client,new,,,Feature request,normal,,2008-09-30T15:45:59Z,01:53:50Z,leeyc0
,2745,Expand remote tree on open,FileZilla Client,new,,,Feature request,normal,,2007-10-17T17:42:51Z,17:42:51Z,Scott M. Sanders
,2746,"improve toolbar, save status/position",FileZilla Client,new,,,Feature request,normal,,2007-10-18T18:46:47Z,18:02:03Z,punk_otch
,2747,drag to current folder rather than subfolder,FileZilla Client,new,,,Feature request,normal,,2007-10-18T18:49:09Z,14:38:54Z,randallxski
,2762,segmented downloading (and uploading?),FileZilla Client,reopened,,,Feature request,normal,,2011-05-04T01:47:34Z,21:44:52Z,alinhan
,2768,Update local folder if content is changed,FileZilla Client,new,,,Feature request,normal,,2008-08-25T22:44:38Z,19:27:09Z,chris95
,2791,Add option for ASCII auto conversion to SFTP transfers,FileZilla Client,reopened,,,Feature request,normal,,2013-05-25T14:57:10Z,17:05:44Z,softinn
,2792,Shell to external file manager,FileZilla Client,new,,,Feature request,normal,,2015-07-28T09:23:19Z,16:58:15Z,billthetailor
,2794,Keeping current views as default directories when copying current connection,FileZilla Client,new,,,Feature request,normal,,2014-08-18T11:39:48Z,17:05:33Z,billthetailor
,2801,wildcards for VMS and the like,FileZilla Client,new,,,Feature request,normal,,2007-12-14T16:29:37Z,20:16:19Z,beachlurk
,2815,"Add directory collapse ""pluses"" to unknown directories",FileZilla Client,new,,,Feature request,normal,,2008-09-06T00:52:13Z,12:30:51Z,sunstorm1000
,2823,add sites from Site Manager to toolbar (with icons),FileZilla Client,new,,,Feature request,normal,,2007-12-30T19:20:20Z,17:27:13Z,pmadonia
,2829,"""Target file already exists""-dialogue",FileZilla Client,new,,,Feature request,normal,,2013-11-23T02:42:35Z,15:11:46Z,morlock85
,2834,"Site management ""mode"" request",FileZilla Client,new,,,Feature request,normal,,2008-04-26T00:28:37Z,01:43:21Z,Scott Gartner
,2837,Compare file contents with external program (File Diff),FileZilla Client,new,,,Feature request,normal,,2021-08-05T07:46:28Z,09:51:25Z,korneel
,2841,Increase width of login fields,FileZilla Client,new,,,Feature request,normal,,2008-01-16T14:27:30Z,14:27:30Z,percept
,2843,progress percentage when minimized,FileZilla Client,new,,,Feature request,normal,,2008-01-20T15:39:19Z,07:33:57Z,exc_source
,2858,Move deleted local files to Trash,FileZilla Client,reopened,,,Feature request,normal,,2018-09-13T06:02:17Z,02:39:00Z,calfellows
,2859,Remote site doesn't seem to track correct path,FileZilla Client,new,,,Feature request,normal,,2008-01-29T18:19:40Z,13:52:05Z,bwalch
,2866,"add ""Preserve timestamps on transferred files"" to transfer settings",FileZilla Client,reopened,,,Feature request,normal,Alexander Schuch,2013-04-27T17:37:05Z,14:39:15Z,realtebo
,2870,Show only download really done,FileZilla Client,new,,,Feature request,normal,,2008-02-03T13:21:37Z,13:21:36Z,realtebo
,2880,optional full row select in file lists,FileZilla Client,new,,,Feature request,normal,,2011-01-07T16:40:59Z,07:00:12Z,bugreports
,2883,new version update option at end of session,FileZilla Client,new,,,Feature request,normal,,2013-06-21T22:41:01Z,19:25:28Z,birnam
,2886,Use of PAC Files for Proxy Configuration,FileZilla Client,new,,,Feature request,normal,,2008-04-08T17:36:44Z,15:41:38Z,menzer
,2892,allowing fileSize AND time comparison together,FileZilla Client,new,,,Feature request,normal,,2016-06-21T02:52:12Z,17:01:36Z,eplic
,2894,Max Files per Session + Max Files per Day,FileZilla Client,new,,,Feature request,normal,,2008-02-26T16:37:21Z,16:37:21Z,urpgore
,2895,Allow specifying speed limits on a per-site basis,FileZilla Client,new,,,Feature request,normal,,2008-02-26T19:11:22Z,19:11:22Z,rob263
,2900,"Keep history of ""Failed transfers""/""Successful Transfers""",FileZilla Client,new,,,Feature request,normal,,2013-08-13T01:11:04Z,10:11:19Z,aauiz
,2902,use two different programs for View / Edit,FileZilla Client,new,,,Feature request,normal,,2008-03-05T22:38:04Z,00:24:05Z,mahoneko
,2907,Queue autorecovery after crash,FileZilla Client,new,,,Feature request,normal,,2014-02-15T07:51:55Z,13:02:12Z,ifezs001
,2909,File Explorer Context Menu,FileZilla Client,new,,,Feature request,normal,,2015-08-24T04:08:13Z,15:12:50Z,whymydigg
,2912,Show file name in deletion confimation,FileZilla Client,new,,,Feature request,normal,,2008-03-14T20:10:02Z,09:49:04Z,cakez
,2924,Deleting several directories simultaniously,FileZilla Client,new,,,Feature request,normal,,2008-03-27T09:24:48Z,14:22:51Z,mathieu_b
,2927,Moving files and folders on server is clumsy,FileZilla Client,new,,,Feature request,normal,,2008-04-03T00:44:42Z,07:22:00Z,sirbrent
,2929,Make View/Edit available offline,FileZilla Client,new,,,Feature request,normal,,2008-04-06T11:36:25Z,19:00:14Z,draconiz
,2936,"""Set as Initial Directory""",FileZilla Client,new,,,Feature request,normal,,2014-02-15T08:04:36Z,19:06:11Z,Edward
,2941,FileZilla Client as default handler,FileZilla Client,new,,,Feature request,normal,,2008-04-19T15:52:53Z,15:52:52Z,rvicker
,2942,keep directory timestamp on transfer,FileZilla Client,new,,,Feature request,normal,,2008-08-19T11:30:56Z,05:51:39Z,diegocr
,2943,"Timestamp preservation on download, not upload, vice-versa",FileZilla Client,new,,,Feature request,normal,,2008-04-22T16:50:22Z,16:50:21Z,russlocke
,2944,"implement ""touch"" to set current timestamp",FileZilla Client,new,,,Feature request,normal,,2012-04-16T12:24:07Z,16:51:57Z,russlocke
,2954,Site title when asking password,FileZilla Client,new,,,Feature request,normal,,2013-04-15T15:17:14Z,14:54:33Z,mlocati
,2961,Local and Remote site: set as default for connection via context menu,FileZilla Client,new,,,Feature request,normal,,2010-12-15T15:30:13Z,15:41:11Z,larsen255
,2964,Improvement of download queue management,FileZilla Client,new,,,Feature request,normal,,2008-05-21T13:07:46Z,12:12:27Z,jai_at_spam
,2966,simultaneous transfers by site/all together,FileZilla Client,new,,,Feature request,normal,,2008-05-25T12:26:47Z,11:12:36Z,cnsoft
,2968,using Filezilla dll from outside program,FileZilla Client,new,,,Feature request,normal,,2013-11-23T03:44:24Z,19:06:25Z,andtrem
