﻿id,Summary,Owner,Type,Priority,Component,Created
12545,0.33.0 library version is 12 when 0.32.0 was 19,,Bug report,normal,libfilezilla,"Sep 29, 2021, 2:14:04 PM"
12544,hard crash - Faulting module name: libstdc++-6.dll,,Bug report,normal,FileZilla Server,"Sep 28, 2021, 9:14:26 AM"
12542,Critical error: Could not connect to server,,Bug report,normal,FileZilla Server,"Sep 28, 2021, 2:20:23 AM"
12539,Insecure server permission disappears,,Bug report,normal,FileZilla Client,"Sep 26, 2021, 12:04:31 PM"
12529,"""impossible d'obtenir une réponse de fzputtygen"" error message and .ppk empty file generated",,Bug report,normal,FileZilla Client,"Sep 16, 2021, 3:25:27 PM"
12494,"Error ""Could not get reply from fputtygen"" while import RSA key generated using ssh-keygen",,Bug report,normal,FileZilla Client,"Jul 19, 2021, 5:55:57 PM"
12486,1.0.0-rc2 Log Files,,Bug report,normal,FileZilla Server,"Jul 6, 2021, 7:44:28 AM"
12461,Unable to load Putty PPK Private key for SFTP connection while same works on CyberDuck,,Bug report,normal,FileZilla Client,"May 24, 2021, 10:07:16 PM"
12460,File sorting preference (case sentisive vs case insensitive) is reversed,,Bug report,normal,FileZilla Client,"May 19, 2021, 1:20:11 PM"
12459,FileZilla crashing while adding Google Drive,,Bug report,normal,FileZilla Client,"May 19, 2021, 7:55:09 AM"
12453,Site Manager - Password Field Does Not Show,,Bug report,normal,FileZilla Client,"May 12, 2021, 11:50:09 PM"
12447,Filezilla 3.54.0-rc1 incorrect sftp keyauth key no matter what entered,,Bug report,normal,FileZilla Client,"May 6, 2021, 2:36:09 AM"
12440,FTBS: buffer.cpp fails with GCC 11,,Bug report,normal,libfilezilla,"Apr 26, 2021, 8:02:38 PM"
12424,"libfilezilla 0.27.1 - fails tring_test::test_conversion2 test (ppc64, Big Endian)",,Bug report,normal,libfilezilla,"Apr 14, 2021, 9:24:30 PM"
12415,keyboard-interactive duplicates & signs and adds > sign,,Bug report,normal,FileZilla Client,"Apr 10, 2021, 7:04:27 AM"
12400,Error loading xml file invalid xml file,,Bug report,normal,FileZilla Client,"Mar 18, 2021, 4:32:30 PM"
12395,FZ 3.52.2  on Big Sur 11.2.2 UI/panels disappears after all files have transferred,,Bug report,high,FileZilla Client,"Mar 4, 2021, 9:10:44 PM"
12386,Speed limit for upload is of by a factor of ten,,Bug report,normal,FileZilla Client,"Feb 15, 2021, 10:04:18 AM"
12373,Uploads and downloads failing with 3.52.x,,Bug report,high,FileZilla Client,"Jan 21, 2021, 6:40:20 PM"
12365,New version of FileZilla does not preserve file timestamps,,Bug report,high,FileZilla Client,"Jan 13, 2021, 4:22:59 PM"
12363,File corrupted when uploading via updated Filezilla,,Bug report,critical,FileZilla Client,"Jan 12, 2021, 10:04:51 PM"
12360,Bug in Finnish locale,,Bug report,normal,FileZilla Client,"Jan 7, 2021, 5:30:37 PM"
12359,Error Mac FileZilla 3.52.0.3,,Bug report,critical,FileZilla Client,"Jan 7, 2021, 12:46:10 PM"
12354,SFTP not working,,Bug report,high,FileZilla Client,"Jan 6, 2021, 9:51:17 AM"
12343,Fix datadir lookup on Windows,,Patch,normal,FileZilla Client,"Dec 12, 2020, 3:51:28 PM"
12296,HMA VPN installed without consent?,,Bug report,normal,FileZilla Client,"Oct 12, 2020, 12:28:38 AM"
12294,Wrong example shown for time formatting,,Other,normal,FileZilla Client,"Oct 6, 2020, 5:45:44 PM"
12276,'data/filezilla.appdata.xml': launchable 'type' should be 'desktop-id' not 'desktop'.,,Patch,normal,FileZilla Client,"Sep 12, 2020, 12:46:23 PM"
12269,Unable to resize the center post on newer version,,Bug report,normal,FileZilla Client,"Sep 9, 2020, 10:09:52 PM"
12268,"Finish editing and delete local file ""will delete on cancel""",,Bug report,normal,FileZilla Client,"Sep 9, 2020, 1:38:06 PM"
12231,Spelling of 'administrator' error in src/interface/verifycertdialog.cpp,,Patch,normal,FileZilla Client,"Jul 31, 2020, 9:24:06 PM"
12229,filezilla.appdata.xml in legacy format,,Patch,normal,FileZilla Client,"Jul 31, 2020, 12:34:52 PM"
12222,MacOS select associating edit client cause crash,,Bug report,critical,FileZilla Client,"Jul 20, 2020, 5:27:37 AM"
12209,Name sorting mode not translatable...,,Bug report,normal,FileZilla Client,"Jul 4, 2020, 1:27:48 AM"
12206,Search directory not translatable...,,Bug report,normal,FileZilla Client,"Jul 2, 2020, 4:45:56 AM"
12196,Remote site window keeps resizing,,Bug report,normal,FileZilla Client,"May 28, 2020, 3:05:54 PM"
12192,libfilezilla does not build on case-sensitive filesystems due to incorrect header case in process.cpp,,Bug report,normal,libfilezilla,"May 26, 2020, 12:32:05 PM"
12177,Error while adding new file to open with programe,,Bug report,normal,FileZilla Client,"May 14, 2020, 10:44:16 AM"
12176,Problem with file to program association,,Bug report,normal,FileZilla Client,"May 13, 2020, 8:55:35 AM"
12167,The Associated Command Failed,,Bug report,normal,FileZilla Client,"May 3, 2020, 4:46:39 AM"
12165,"FZ 3.48.0: ""Opening Failed"" error message",,Bug report,normal,FileZilla Client,"Apr 30, 2020, 3:18:27 PM"
12164,Version 3.48.0 client cant open or view a pdf anymore,,Bug report,normal,FileZilla Client,"Apr 29, 2020, 9:32:04 PM"
12162,Client build fails on aarch64 because of incomplete putty source,,Bug report,normal,FileZilla Client,"Apr 25, 2020, 2:58:38 PM"
12141,filezilla site manager synchronization problem,,Bug report,high,FileZilla Client,"Mar 27, 2020, 12:32:02 PM"
12130,AES-256-CBC unsupported for password-protected private keys for SFTP,,Bug report,normal,FileZilla Client,"Mar 17, 2020, 2:31:33 AM"
12126,The last version of FZ 3.47.2  is not working correct,,Bug report,high,FileZilla Client,"Mar 11, 2020, 11:25:53 AM"
12118,Minimum requirements jumped 2 os's up,,Other,normal,FileZilla Client,"Feb 28, 2020, 11:17:42 PM"
12112,release 3.47.0_rc1 fails to build due to some missing headers in source,,Bug report,normal,FileZilla Client,"Feb 21, 2020, 6:31:06 AM"
12111,TLS 1.3 key exchange inaccurate,,Bug report,normal,FileZilla Client,"Feb 17, 2020, 10:57:14 PM"
12089,SFTP broken after version 3.46.0,,Bug report,normal,FileZilla Client,"Jan 8, 2020, 10:13:32 AM"
12070,Client 3.46.2: Error: get attrs for no such file or directory,,Bug report,high,FileZilla Client,"Dec 23, 2019, 1:59:45 AM"
12067,FTBS putty cannot find unix/unix.h,,Bug report,high,FileZilla Client,"Dec 20, 2019, 10:06:30 PM"
12061,Restore tabs on startup,,Feature request,normal,FileZilla Client,"Dec 12, 2019, 9:39:45 PM"
12005,FileZilla Pro freezes while trying to access subfolder in Shared Drive (Team Drive),,Bug report,critical,FileZilla Client,"Sep 27, 2019, 9:33:24 PM"
12000,Patch for gcc 10,,Patch,normal,libfilezilla,"Sep 23, 2019, 3:48:46 PM"
11987,cannot select with ctrl -multiselect,,Bug report,normal,FileZilla Client,"Aug 30, 2019, 9:18:17 AM"
11979,Site manager Site Highlighting does not match keypress,,Bug report,normal,FileZilla Client,"Aug 16, 2019, 4:08:39 PM"
11975,Clicking Site Manager closes  FileZilla Client,,Bug report,normal,FileZilla Client,"Aug 13, 2019, 7:12:53 AM"
11972,"""Remember password until FileZilla is closed"" checkbox not remembered",,Bug report,normal,FileZilla Client,"Aug 10, 2019, 2:17:18 PM"
11967,I want to unsuscribe from filezilla Pro,,Other,critical,FileZilla Client,"Aug 5, 2019, 10:30:30 AM"
11953,"Filezilla doesn't remember that I've told it to ""Always allow insecure plain FTP for this server""",,Bug report,normal,FileZilla Client,"Jun 30, 2019, 6:28:26 PM"
11945,FileZilla exits unexpectedly when searching for new updates (manually or automatically),,Bug report,blocker,FileZilla Client,"Jun 21, 2019, 2:55:54 AM"
11932,Priority not respected,,Bug report,normal,FileZilla Client,"May 27, 2019, 4:02:41 PM"
11930,missing --tag=CXX when compiling filezilla,,Bug report,normal,FileZilla Client,"May 26, 2019, 8:51:01 AM"
11917,FileZilla 3.42.1 doesn't work with MacOS 10.13.6.,,Bug report,normal,FileZilla Client,"May 13, 2019, 8:58:15 PM"
11915,Proxy connect timeout,,Bug report,high,FileZilla Client,"May 10, 2019, 8:09:27 AM"
11914,NEW updates have abug,,Bug report,normal,FileZilla Client,"May 10, 2019, 1:03:40 AM"
11909,Alias Not Working for Shared OneDrive Folder,,Bug report,critical,FileZilla Server,"May 7, 2019, 8:13:07 AM"
11908,Cannot use FileZilla Client 3.42.0 on macOS 10.13.6,,Bug report,high,FileZilla Client,"May 6, 2019, 8:17:38 PM"
11870,Version 3.41.0 unusably slow,,Bug report,critical,FileZilla Client,"Mar 6, 2019, 6:13:24 PM"
11867,Timeout on directory listing following update to 3.41.0,,Bug report,normal,FileZilla Client,"Mar 6, 2019, 3:02:19 PM"
11866,Program crashes on queue transfer completion,,Bug report,normal,FileZilla Client,"Feb 27, 2019, 5:54:01 PM"
11831,Impossible to edit files with double clic,,Bug report,normal,FileZilla Client,"Jan 21, 2019, 1:18:51 PM"
11828,"In Transfer Queue area, ""Direction"" arrows don't follow when columns are re-ordered",,Bug report,normal,FileZilla Client,"Jan 18, 2019, 2:59:20 PM"
11821,Feature Request: Keyboard shortcut to transfer directory,,Feature request,normal,FileZilla Client,"Jan 9, 2019, 11:36:12 AM"
11811,Regular Expressions with Quick Search,,Bug report,normal,FileZilla Client,"Dec 10, 2018, 7:22:08 PM"
11804,Could not connect to server,,Other,critical,FileZilla Client,"Nov 28, 2018, 4:02:38 PM"
11801,openstack swift login claims the identity server did not return a token,,Bug report,normal,FileZilla Client,"Nov 20, 2018, 9:00:41 AM"
11787,FileZilla 3.38.0 (win64) crash when download (sftp) multiple files in queue,,Bug report,normal,FileZilla Client,"Oct 27, 2018, 2:37:37 PM"
11786,"""Create new file"" context menu item produces files with same timestamp",,Bug report,low,FileZilla Client,"Oct 26, 2018, 11:48:25 PM"
11781,invalid GnuTLS ciphers string for GnuTLS >= 3.6,,Bug report,normal,FileZilla Client,"Oct 17, 2018, 4:06:57 AM"
11772,Can't drag & drop files into the queue anymore,,Bug report,normal,FileZilla Client,"Oct 11, 2018, 8:16:23 AM"
11761,Cannot drag and drop in the site panel with 3.37.3,,Bug report,normal,FileZilla Client,"Oct 2, 2018, 4:55:14 AM"
11759,FileZilla 3.37.3 does not build with libfilezilla 0.13.2,,Bug report,normal,libfilezilla,"Oct 1, 2018, 12:36:00 PM"
11754,Can not drag and drop more than 1 item after mojave update,,Bug report,normal,FileZilla Client,"Sep 27, 2018, 7:53:09 AM"
11753,"3.37.0 & 3.37.1 only : random files not transfered without failure notice, files created with a size of 0 without failure notice, increase of failed transfers",,Bug report,blocker,FileZilla Client,"Sep 27, 2018, 2:31:57 AM"
11751,Uploads going to wrong folder,,Bug report,normal,FileZilla Client,"Sep 24, 2018, 6:55:26 AM"
11746,550 Error,,Bug report,critical,FileZilla Client,"Sep 23, 2018, 12:56:48 PM"
11742,CA and intermediary CA certificate expiration date in red even if not expired at their level,,Bug report,normal,FileZilla Client,"Sep 20, 2018, 7:48:31 AM"
11710,After updating client to version 3.36.0 it routinely crashes retrieving directory listing from one site,,Bug report,normal,FileZilla Client,"Aug 29, 2018, 9:12:24 AM"
11708,FileZilla Pro 3.35.2 Will Not Update,,Bug report,high,FileZilla Client,"Aug 22, 2018, 2:48:54 PM"
11705,--site-manager command line parameter switch doesn't seem to do anything,,Bug report,normal,FileZilla Client,"Aug 20, 2018, 5:51:09 PM"
11704,"Connection attempt failed with ""ECONNREFUSED"" Could not connect to server",,Bug report,critical,FileZilla Client,"Aug 18, 2018, 2:38:00 PM"
11697,After renaming a file with FileZilla the file reverts to it's original name until you select refresh.,,Bug report,normal,FileZilla Client,"Aug 3, 2018, 12:00:12 AM"
11696,Files NOT updating to website,,Bug report,normal,FileZilla Client,"Aug 2, 2018, 1:04:29 PM"
11695,Files NOT updating to website after verified,Kathy Deines,Bug report,high,FileZilla Client,"Aug 2, 2018, 1:04:25 PM"
11685,New version chrash at install,,Bug report,high,FileZilla Client,"Jul 29, 2018, 2:07:18 AM"
11677,Misspelling in Remember Passwords dialog box,,Bug report,low,FileZilla Client,"Jul 26, 2018, 12:26:00 PM"
11671,"""-a"" | ""--local"" command line options don't work in 3.35.1",,Bug report,high,FileZilla Client,"Jul 24, 2018, 12:41:21 AM"
11669,Edit/download/delete file desactivated from 3.35.0,,Bug report,high,FileZilla Client,"Jul 23, 2018, 9:23:54 AM"
11660,SetItemState(): invalid list ctrl item index in SetItem,,Bug report,normal,FileZilla Client,"Jul 7, 2018, 10:44:28 PM"
11647,Target fil already exists - apparently clutter in the queue?,,Bug report,normal,FileZilla Client,"Jun 25, 2018, 11:52:29 AM"
11622,Privilege escalation vulnerability in installer due to executing uninstaller using unquoted path,Tim Kosse,Bug report,high,FileZilla Client,"Jun 4, 2018, 5:33:47 PM"
11594,Independent preferences in tabs,,Feature request,normal,FileZilla Client,"May 6, 2018, 2:40:48 AM"
11589,saving port numbers for port 22,,Bug report,normal,FileZilla Client,"May 1, 2018, 3:30:11 PM"
11588,Changing location of key file keeps old location in memory,,Bug report,normal,FileZilla Client,"May 1, 2018, 9:25:46 AM"
11547,Filter specific checkbox enabled in filter settings when no filter selected,,Bug report,normal,FileZilla Client,"Mar 18, 2018, 4:06:36 PM"
11514,Errore traduzione in Aggiunta ricorsiva file alla coda,,Bug report,normal,FileZilla Client,"Feb 11, 2018, 4:18:26 PM"
11506,filezilla server can't stop services,Tim Kosse,Bug report,normal,FileZilla Server,"Feb 1, 2018, 5:14:14 AM"
11493,The remote file listview freezes if a file-rename gets ended by a mouse click rather than enter key,,Bug report,normal,FileZilla Client,"Jan 17, 2018, 4:08:13 PM"
11471,Overwrite verification jams the whole queue,,Bug report,high,FileZilla Client,"Dec 12, 2017, 2:20:46 PM"
11461,Filezilla crashes when (dis)connecting external monitors,,Bug report,normal,FileZilla Client,"Dec 1, 2017, 2:45:07 PM"
11441,FileZilla 3.28.0 does not build on Mac OS X <= 10.11 (El Capitan),,Bug report,normal,FileZilla Client,"Nov 6, 2017, 8:33:40 AM"
11436,"../src/gtk/toplevel.cpp(988): assert ""m_widget"" failed in Show(): invalid frame",,Bug report,normal,FileZilla Client,"Oct 30, 2017, 5:00:00 PM"
11428,"FileZilla Pro: S3 connect , not to a amazon host",,Bug report,normal,FileZilla Client,"Oct 17, 2017, 6:25:00 PM"
11409,Close FileZille Once not working,,Bug report,normal,FileZilla Client,"Oct 4, 2017, 11:08:48 AM"
11386,"FileZilla crashes, when trying to edit the password field while adding a new server in the server settings",,Bug report,normal,FileZilla Client,"Sep 4, 2017, 6:41:20 AM"
11369,Editing a file by opening it in SublimText then replacing it to Filezilla results in failure,,Feature request,normal,FileZilla Client,"Aug 22, 2017, 12:49:11 PM"
11367,installation error in v3.27.1,,Bug report,normal,FileZilla Client,"Aug 21, 2017, 5:39:53 AM"
11360,Unable to see File Information in OneDrive folder,,Bug report,normal,FileZilla Client,"Aug 14, 2017, 3:33:52 AM"
11357,FileZilla 3.27.0.1 unable to connect to RHEL 7.4.  Able to connect with other SFTP clients including command line,,Bug report,normal,FileZilla Client,"Aug 9, 2017, 5:42:17 PM"
11344,Queue completion action: Make close a one-time action,,Feature request,low,FileZilla Client,"Jul 25, 2017, 2:14:38 PM"
11336,Missing ../storj/events.hpp file fails compilation,,Bug report,normal,FileZilla Client,"Jul 21, 2017, 12:05:53 PM"
11333,3.27.0 32-bit shell extension is not working Windows 32-bit,,Bug report,normal,FileZilla Client,"Jul 19, 2017, 1:09:08 PM"
11322,3.26.2 installer install 3.26.1 version,,Bug report,normal,FileZilla Client,"Jul 12, 2017, 6:48:02 AM"
11317,Folder handling during S3 download is not correct,,Bug report,normal,FileZilla Client,"Jul 1, 2017, 2:47:02 PM"
11316,Assert entering invalid protocol prefix in quickconnect bar,,Bug report,normal,FileZilla Client,"Jun 29, 2017, 6:44:25 AM"
11312,Wrong type detected when folder's name contains an extension,,Bug report,normal,FileZilla Client,"Jun 25, 2017, 7:44:45 AM"
11307,Pasting any kind of non-ftp URL into Site-Manager's Host Field crashes FileZilla,,Bug report,normal,FileZilla Client,"Jun 20, 2017, 4:57:00 AM"
11303,Auto sync Site Manager data and settings to google drive,,Feature request,low,FileZilla Client,"Jun 17, 2017, 5:15:00 AM"
11299,FileZilla build failed,,Bug report,normal,FileZilla Client,"Jun 15, 2017, 10:36:45 AM"
11297,3.26.2 on Debian 8 crashes,,Bug report,normal,FileZilla Client,"Jun 13, 2017, 4:26:33 PM"
11285,libfilezilla doesn't build with cppunit 1.14,,Bug report,normal,libfilezilla,"Jun 7, 2017, 12:18:59 PM"
11280,"Underlinking issue (undefined reference to `fz::random_bytes(unsigned long)' with `-Wl,--no-undefined`)",,Bug report,normal,FileZilla Client,"Jun 4, 2017, 10:17:45 AM"
11278,Some Site Manager Bookmarks Removed in 3.26.0,,Bug report,normal,FileZilla Client,"Jun 2, 2017, 4:24:03 PM"
11267,Credentials for sites,,Feature request,normal,FileZilla Client,"May 19, 2017, 8:17:43 AM"
11223,"""Assert failure"" failed while downloading files via sftp",,Bug report,normal,FileZilla Client,"Apr 3, 2017, 3:24:07 AM"
11218,FTP Proxy,,Bug report,high,FileZilla Client,"Mar 31, 2017, 10:06:58 AM"
11216,new version available and check for updates needs to be suppressed.,,Bug report,high,FileZilla Client,"Mar 23, 2017, 7:00:33 AM"
11215,Add date and timestamp to message log,,Feature request,normal,FileZilla Client,"Mar 23, 2017, 4:42:25 AM"
11211,Connection through a FTP proxy is not possible anymore,,Bug report,normal,FileZilla Client,"Mar 21, 2017, 7:37:34 AM"
11208,Mac OS FileZilla client crashes when change directory,,Bug report,normal,FileZilla Client,"Mar 19, 2017, 12:13:59 PM"
11206,Timed out SFTP sessions are not getting renewed.,,Bug report,normal,FileZilla Client,"Mar 19, 2017, 8:12:54 AM"
11205,Filezilla 3.25.0 client crashes constantly on OSX 10.12.3,,Bug report,normal,FileZilla Client,"Mar 16, 2017, 6:49:41 PM"
11201,Can't Force Plain FTP in Site Manager,,Bug report,normal,FileZilla Client,"Mar 10, 2017, 2:13:39 PM"
11188,Erro ao carregar arquivo .xml,,Bug report,normal,FileZilla Client,"Mar 5, 2017, 12:50:15 PM"
11187,Corrupted desktop file removes Filezilla from GUI menus,,Bug report,high,FileZilla Client,"Mar 5, 2017, 11:03:54 AM"
11186,Mac client displays wrong folder name when downloading new version,,Bug report,normal,FileZilla Client,"Mar 4, 2017, 7:41:52 PM"
11178,Transfer pauses when window in background,,Bug report,normal,FileZilla Client,"Feb 27, 2017, 11:34:53 PM"
11177,Toolbar display state does not saved after restart,,Bug report,normal,FileZilla Client,"Feb 27, 2017, 6:32:18 PM"
11158,How to translate strings for filezilla.desktop file,,Other,normal,FileZilla Client,"Feb 12, 2017, 6:48:03 PM"
11135,"Overloaded button underlines in ""Files currently being edited"" dialog",,Bug report,normal,FileZilla Client,"Jan 24, 2017, 4:15:59 PM"
11128,Multiple instances of a USB volume are created; won't go away even when USB volume is not attached,,Bug report,normal,FileZilla Client,"Jan 14, 2017, 10:57:53 PM"
11122,Error deleting multiple extensions from settings menu,,Bug report,normal,FileZilla Client,"Dec 27, 2016, 3:28:29 PM"
11120,econnrefused by server,,Bug report,high,FileZilla Client,"Dec 26, 2016, 10:09:14 PM"
11118,"Use same style for writing "", aborting""",,Bug report,low,FileZilla Client,"Dec 25, 2016, 1:38:56 PM"
11113,"Cannot change folder after responding to ""Stop synchronised browsing"" message",,Bug report,normal,FileZilla Client,"Dec 19, 2016, 10:51:33 AM"
11110,When a file change dialog appears while the context menu is expanded the UI ceases to function,,Bug report,high,FileZilla Client,"Dec 14, 2016, 5:58:59 PM"
11105,FileZilla Client ignoring failed SSH_FXP_CLOSE,,Bug report,normal,FileZilla Client,"Dec 12, 2016, 2:01:37 PM"
11098,3.23.0.1 sftp logon with key fail,,Bug report,high,FileZilla Client,"Dec 6, 2016, 12:59:15 AM"
11096,"When ""Messagelog position"" is 2, Filezilla does not start",,Bug report,normal,FileZilla Client,"Dec 5, 2016, 9:51:57 PM"
11095,Sort Last modified descending,,Feature request,normal,FileZilla Client,"Dec 5, 2016, 2:00:30 AM"
11088,Problem version 3.22.2.2,,Bug report,normal,FileZilla Client,"Nov 29, 2016, 2:43:23 PM"
11086,wxDOT deprecation warning,,Patch,normal,FileZilla Client,"Nov 29, 2016, 7:14:20 AM"
11072,Unable to connect on PowerPC64,,Bug report,normal,FileZilla Client,"Nov 18, 2016, 2:31:01 AM"
11065,Forum is broken: Error 500,,Bug report,normal,Other,"Nov 9, 2016, 10:49:03 AM"
11055,"Updated to new version 3.22.2 this morning, and now get Runtime error when trying to connect to server",,Bug report,normal,FileZilla Client,"Nov 1, 2016, 2:34:00 PM"
11053,"FileZilla 3.22.2 OS X will not launch - ""There is a problem launching FileZilla"" - thread crashes",,Bug report,high,FileZilla Client,"Nov 1, 2016, 1:42:34 PM"
11050,"FileZilla Nightly bug, port gets ignored",,Bug report,normal,FileZilla Client,"Oct 29, 2016, 6:38:38 AM"
11048,fix EPSV parsing in FZ 3.22.2-rc1,,Bug report,normal,FileZilla Client,"Oct 27, 2016, 3:29:38 PM"
11047,Incorrect directory nesting when moving files on remote server,,Bug report,normal,FileZilla Client,"Oct 26, 2016, 6:33:19 PM"
11044,"Status text is wrong color, unreadable if using a dark theme",,Patch,normal,FileZilla Client,"Oct 24, 2016, 4:00:32 PM"
