﻿id,Summary,Status,Owner,Type,Priority,Component
7283,Allow deletion of source files/folders after transferring,new,,Feature request,high,FileZilla Client
12253,Allow for audio bell on transfer to be muted,new,,Feature request,normal,FileZilla Client
11435,Allow log directory location to be customized,new,,Feature request,normal,FileZilla Server
6193,Allow long path names,reopened,,Bug report,normal,FileZilla Server
2433,Allow only one instance (option).,new,,Feature request,high,FileZilla Client
7891,Allow opening of more than one site automatically at startup,new,,Feature request,normal,FileZilla Client
2435,"Allow registration as a URL handler for FTP, SFTP",new,,Feature request,normal,FileZilla Client
11605,Allow specifying LAN addresses to be treated as external in PASV PORT,new,,Feature request,low,FileZilla Server
5497,Already Connected dialog should support doubleclick,new,,Feature request,normal,FileZilla Client
5315,Alternative SFTP directory listing parsing,new,,Bug report,normal,FileZilla Client
5082,"Always ""Abort previous connection and connect in current tab""",new,,Feature request,normal,FileZilla Client
7816,Always connected - dialog with optional disabling this feature,new,,Feature request,normal,FileZilla Client
11630,Always have to reupload large files,moreinfo,,Bug report,high,FileZilla Client
5420,Another win file name upper/lower case issue,new,,Bug report,low,FileZilla Client
7806,App Data localtion should be customable,new,,Feature request,normal,FileZilla Client
11308,"Ask For Password Once, But Only On One Of My 3 Servers",new,,Bug report,normal,FileZilla Client
6509,Ask confirmation before clearing history,new,,Feature request,normal,FileZilla Client
4925,Ask for action becomes a tickbox - then default option can be preselected,new,,Feature request,normal,FileZilla Client
8577,Asks to overwrite file when first attempt fails,new,,Bug report,normal,FileZilla Client
7963,Assigning several program options to individual server manager entries,new,,Feature request,normal,FileZilla Client
12441,Atributts,new,,Bug report,normal,FileZilla Client
11054,Atualização 3.22.2,moreinfo_reopened,,Bug report,normal,FileZilla Client
12465,Authentication failed. Cannot connect to server,new,,Bug report,critical,FileZilla Client
12968,Authorization control R+W+D,new,,Feature request,normal,FileZilla Server
8230,Auto Clear History on exit from Filezilla client.,new,,Feature request,high,FileZilla Client
11466,Auto sync data with Filezilla,new,,Feature request,high,FileZilla Client
12585,Auto transfer Type choose for UTF16 text file,new,,Bug report,normal,FileZilla Client
4599,Auto-Complete Remote Site Path,new,,Feature request,low,FileZilla Client
7197,Auto-refresh remote file listing when transferring,new,,Feature request,normal,FileZilla Client
8335,"Auto-updater steals focus, intercepts keypresses and exhibits unexpected behaviour",new,,Bug report,normal,FileZilla Client
10349,Automatic Backup of file sitemanager.xml,new,,Feature request,normal,FileZilla Client
8347,Automatic Update from 3.6.0.2 to 3.7.3 fails,reopened,,Bug report,normal,FileZilla Client
5419,Automatic resend of queued file when sending to mainframe,new,,Bug report,normal,FileZilla Client
8184,Automatically launch the latest jobs in the queue,new,,Feature request,normal,FileZilla Client
11853,Automation FileZilla,new,,Feature request,normal,FileZilla Client
4564,Average Transfer Rate on Completed/Failed Transfers,new,,Feature request,normal,FileZilla Client
7320,Bad Packet Length or Corrupted MAC on input uploading large files,new,,Bug report,normal,FileZilla Client
5490,Bad behavior with changing priority while adding files to queue,new,,Feature request,low,FileZilla Client
12326,Bad datetime stamp (timestamp) when downloading from Google Drive,new,,Bug report,normal,FileZilla Client
11839,Bank file download,new,,Feature request,high,FileZilla Client
13022,Bearbeiten/Anschauen htaccess,new,,Bug report,normal,FileZilla Client
8992,Better & More Log Files,new,,Feature request,normal,FileZilla Client
8855,Better IP filtering,accepted,mallory loflin,Feature request,high,FileZilla Server
7321,Binary instead of ASCII transfer of text files from Windows to Unix servers,new,,Bug report,normal,FileZilla Client
7779,Blinking butttons on bottom right corner of FZ Client,new,,Other,normal,FileZilla Client
12391,Bookmarks List is not sorted automatically when a new bookmark is added,new,,Bug report,normal,FileZilla Client
13062,Bookmarks not working,new,,Bug report,normal,FileZilla Client
9830,"Bug in Filezilla message ""File transfer failed""",new,,Bug report,normal,FileZilla Client
13004,Can no longer transfer files successfully,moreinfo,,Other,high,FileZilla Client
7166,Can not download files with german tokans,assigned,petras,Bug report,normal,FileZilla Client
11676,Can not pull up files. Error:	Server sent unsorted certificate chain in violation of the TLS specifications,reopened,Glynn Myers,Bug report,normal,FileZilla Client
12149,Can't Connect to SFTP server with newest version,new,,Bug report,high,FileZilla Client
12050,Can't access any FTP server,new,,Bug report,normal,FileZilla Client
12300,Can't acess a server,new,,Bug report,normal,FileZilla Client
12241,Can't complete registration/log in,new,,Bug report,high,FileZilla Client
12009,Can't connect,new,,Other,normal,FileZilla Server
12257,Can't connect to server,new,,Bug report,high,FileZilla Client
12139,Can't connect under windows 8.1,new,,Bug report,normal,FileZilla Client
8250,Can't create thread (error 8: Not enough storage is available to process this command),new,,Other,critical,FileZilla Client
5309,Can't download files to UNC,new,,Bug report,normal,FileZilla Client
5200,Can't list files from a server with Compaq Tru64 UNIX Version 5.60 using TYPE I,reopened,,Bug report,normal,FileZilla Client
12104,Can't log in to my server using FZ,new,,Bug report,normal,Unknown
12094,Can't restart an upload for a zero length file,new,,Bug report,normal,FileZilla Server
12075,Can't transfer a file after installing the latest update before that OK.,new,,Bug report,normal,FileZilla Client
4644,Can't uninstall a single user only install in Vista,new,,Bug report,normal,FileZilla Client
11642,"Can't upgrade software ""Error opening file for writing""",new,,Bug report,normal,FileZilla Client
9809,Cancel/Disconnect buttons don't stop file/folder transfer,moreinfo_accepted,Stephen L'Allier,Patch,normal,FileZilla Client
4023,Cancelled transfers are added to the Successful transfers list,assigned,Bruno Ramos,Bug report,normal,FileZilla Client
11949,Cannot Connect to Server,new,,Bug report,normal,FileZilla Client
11266,Cannot Log into a Specific Site,new,dnl,Bug report,high,FileZilla Client
11544,Cannot connect SFTP with DEBIAN 9 Openssh,moreinfo,,Bug report,normal,FileZilla Client
5334,"Cannot connect to SFTP server: ""Server unexpectedly closed network connection""",new,,Bug report,high,FileZilla Client
5365,Cannot convert from the charset 'Unknown encoding (-1)',reopened,,Bug report,normal,FileZilla Client
12672,Cannot log into OneDrive for Business,new,,Bug report,normal,FileZilla Client
7952,Cannot manipulate remote files that end with an asterisk,new,,Bug report,normal,FileZilla Client
12127,Cannot show long filepath in pull-down over pane width,new,,Bug report,normal,FileZilla Client
12452,Cannot transfer mail files recursively,moreinfo,,Bug report,normal,FileZilla Client
4629,Case Sensitive File Transfers/Overwrite,new,,Bug report,normal,FileZilla Client
10786,Case sensitive files = Failed transfer,new,,Bug report,normal,FileZilla Client
11509,Certificate dialog is not scrollable and too big on small screens,new,,Bug report,normal,FileZilla Client
12451,Change files permissions app crash,new,,Bug report,critical,FileZilla Client
9405,Change permission doesn't work on symlink,new,,Bug report,normal,FileZilla Client
3896,"Change the Directions of Arrows in the 'Download', Upload' and 'Add files to queue' icons according to context",new,,Feature request,normal,FileZilla Client
4452,Changing the GUI for handling priority,new,,Feature request,normal,FileZilla Client
9810,Check for Fat32 and do something if file being downloaded > fat32 limit.,new,,Feature request,normal,FileZilla Client
8139,Citrix Client drives not visible in FileZilla,new,,Bug report,high,FileZilla Client
11066,"Clarify ""Saving of passwords has been disabled"" dialog box.",new,,Feature request,normal,FileZilla Client
13088,Client 3.67.0.0 unable to uninstall,new,,Bug report,normal,FileZilla Client
12175,Client Intermittently Transferring Files,moreinfo,,Bug report,normal,FileZilla Client
9390,Client confused trying to rename local file,new,,Bug report,normal,FileZilla Client
13074,Client does not recover from External IP switch,new,,Bug report,normal,FileZilla Client
5355,Client updates removing command-line arguments,new,,Bug report,normal,FileZilla Client
5242,Client: Transfer|Manual transfer defaults,new,,Feature request,normal,FileZilla Client
12524,"Colon in filenames on server incorrectly translated to underscore resulting in ""No such file or directory"" error - Windows Devices",reopened,,Bug report,high,FileZilla Client
11963,Colorize remote folder,new,,Feature request,normal,FileZilla Client
10888,Command line help screen not localized,new,,Bug report,normal,FileZilla Client
4957,Configuarble local directories,accepted,Xishi Pan,Feature request,normal,FileZilla Client
9857,"Configuration Test Wizard Failed,",new,,Other,normal,FileZilla Client
12576,Confirmation prompt before dragging and dropping,new,,Feature request,high,FileZilla Client
10928,Conflict between hidden files and directory comparison,new,,Feature request,normal,FileZilla Client
12803,Connect count as active when actually dead on long run,new,,Bug report,normal,FileZilla Client
4280,Connect from history feature proposal,new,,Feature request,normal,FileZilla Client
7157,Connecting to a B&R PLCs FTP results in an error after successfully requesting the current directory,reopened,,Bug report,normal,FileZilla Client
12961,Connection,new,,Bug report,normal,FileZilla Client
13007,Connection Banner,new,,Other,normal,FileZilla Server
5474,Connection Time out; file transfer failed,accepted,Evans,Bug report,normal,FileZilla Client
5257,Connection Timeout on all sites since moving to 3.3.2 - cannot connect,new,,Bug report,normal,FileZilla Client
11116,"Connection issue, File upload issue, and File edit issue",moreinfo,,Bug report,normal,FileZilla Client
11562,Connexion FTP,new,,Bug report,normal,FileZilla Client
9073,Context menu in Edited Dialog (Ctrl+E),new,хз,Feature request,normal,FileZilla Client
4568,Context menu on transfer queue tabs,new,,Feature request,low,FileZilla Client
11807,Continuous Duplicate File Downloads,moreinfo,,Bug report,normal,FileZilla Client
12659,Convenience of Bookmarking Feature,new,,Feature request,normal,FileZilla Client
4826,Copy HTTP URL/View URL Suggestion,new,,Feature request,normal,FileZilla Client
9220,Copy and paste a file or directory,new,,Feature request,normal,FileZilla Client
9094,Copy file,new,,Feature request,normal,FileZilla Client
11534,Copy vs Move Cursor Icon during drag 'n drop,new,,Bug report,normal,FileZilla Client
12135,Copy/paste from Windows folder to FTP folder,new,,Feature request,normal,FileZilla Client
7352,Cosmetic issue with error messages for on manual transfer dialog,new,,Bug report,normal,FileZilla Client
11604,Could not connect to server,new,,Bug report,normal,FileZilla Client
11842,Could not connect to server,new,,Bug report,normal,FileZilla Client
12299,Could not connect to server,new,,Bug report,critical,FileZilla Client
12528,Could not connect to server,new,,Bug report,normal,FileZilla Client
11778,Could not connect to server error,new,,Bug report,critical,FileZilla Client
12384,Crash when entering Remote Folder,new,,Bug report,normal,FileZilla Client
12425,Crashes after attempting to change file permission by manually typing 777,new,,Bug report,normal,FileZilla Client
8774,Crashes on exit,new,,Bug report,normal,FileZilla Client
12438,Crashes when changing file or folder chmod permissions,new,,Bug report,normal,FileZilla Client
12435,Crashes when changing file permissions,new,,Bug report,normal,FileZilla Client
12277,Crashing after many file uploads,new,,Bug report,normal,FileZilla Client
12290,"Create new file, in the local pane",new,,Feature request,normal,FileZilla Client
12911,Critical Error: Could not connect to server,new,,Bug report,normal,FileZilla Client
12041,Critical file transfer error,new,,Bug report,normal,FileZilla Client
8759,Ctrl + Shift + N keyboard shortcut to create a new directory,new,,Feature request,normal,FileZilla Client
12124,Ctrl Backspace in the directory bar,new,,Bug report,low,FileZilla Client
7830,"Custom Command ""Site Trailingblanks"" not working with z/OS FTP server",new,,Bug report,normal,FileZilla Client
12190,Custom File Associations deleted by automatic update.,new,,Bug report,normal,FileZilla Client
12184,Custom filetype associations list is emptied after Filezilla update,new,,Bug report,high,FileZilla Client
5537,Cut&Paste/Move feature,new,,Feature request,normal,FileZilla Client
8705,DDE Execute Request Failed: a transaction failed,new,,Bug report,normal,FileZilla Client
5225,DDE execute request failed..,new,,Bug report,normal,FileZilla Client
13068,Dark theme,new,,Feature request,high,FileZilla Client
13010,"Data Transfer Between Dropbox , AWS & Google Drive",new,,Other,high,Other
12826,Date format,new,,Bug report,normal,FileZilla Client
10276,Default Action after Queue completion,new,,Feature request,normal,FileZilla Client
7954,Default Remote Directory sometimes fails if Default local directory is not found,new,,Bug report,low,FileZilla Client
6511,Default System Language,new,,Bug report,low,FileZilla Client
7258,Default action after queue complete,new,,Feature request,normal,FileZilla Client
12520,Default editor does not appear to be used,new,,Bug report,normal,FileZilla Client
8325,Default editor preference does not work properly,new,,Bug report,normal,FileZilla Client
4347,Default file exists action on Queued Files not selected upon succeding open of dialog box,new,,Bug report,low,FileZilla Client
3723,Define standard applications to OPEN files of certain types,new,,Feature request,normal,FileZilla Client
7907,Delay loading of file list when going through directories,new,,Feature request,normal,FileZilla Client
7730,Delete Entry in Site manager on uninstall,new,,Bug report,normal,FileZilla Client
11078,Delete Specific Items from Quickconnect Bar,new,,Feature request,high,FileZilla Client
11539,Delete capacity,moreinfo,,Bug report,normal,FileZilla Client
11584,Delete group which is in use cancel button in German,new,,Bug report,normal,FileZilla Server
7262,Delete one line of history,new,,Feature request,normal,FileZilla Client
8006,Delete performed before download in queue,new,,Feature request,normal,FileZilla Client
11449,Deletion does not resume after server disconnects,new,,Bug report,normal,FileZilla Client
10797,Deletion of Downloaded Update File,new,,Feature request,low,FileZilla Client
10798,Description within installer executable and FileZilla executable,new,,Feature request,normal,FileZilla Client
12700,Developer ego induced bottleneck over high latency long range wifi network,new,,Bug report,high,FileZilla Client
8306,Different transfer type for downloads and uploads,new,,Feature request,normal,FileZilla Client
12485,Direcotry filter by Attribute  does not save config correctly,new,,Bug report,blocker,FileZilla Client
7863,Directory Caching,new,,Feature request,normal,FileZilla Client
12511,Directory Comparison - add ability to change colors?,new,,Feature request,low,FileZilla Client
5461,Directory Comparison Not Reporting Properly For File Size,reopened,,Bug report,normal,FileZilla Client
8916,Directory Comparison Untoggles after Remote Site Folder Delete,new,,Bug report,normal,FileZilla Client
5142,Directory Comparison disabled when deleting remote directories,new,,Bug report,normal,FileZilla Client
12573,Directory Listing Failure,new,,Bug report,normal,FileZilla Client
9085,Directory list parsing incorrect using SFTP,new,,Bug report,normal,FileZilla Client
7906,Directory list should support pressing first letter,new,,Feature request,normal,FileZilla Client
7737,"Directory listing ""updates backwards""",new,,Bug report,normal,FileZilla Client
11993,Directory listing cap error,new,,Bug report,critical,FileZilla Client
12454,Directory listing from server doesn't recognize deleted server files,new,,Bug report,normal,FileZilla Client
8590,Directory listing with proftpd mod_sftp,reopened,,Bug report,normal,FileZilla Client
12157,Directory tree size not saving,new,,Bug report,normal,FileZilla Client
4108,Disconnects resetting the elapsed time stat.,new,,Bug report,normal,FileZilla Client
11590,Display confirm dialog to dragdrop directory.,new,,Feature request,normal,FileZilla Client
4615,Display file name in message box when deleting a file,new,,Feature request,normal,FileZilla Client
9440,Do not refresh local tree if renaming,new,,Bug report,normal,FileZilla Client
12394,Does not terminate,new,,Bug report,normal,FileZilla Client
5351,Doesn't stop trying to upload same file after disk quota limit,new,,Bug report,low,FileZilla Client
2299,Don't save password on quickconnect,new,,Feature request,normal,FileZilla Client
11663,Double Taskbar Icon,new,,Bug report,normal,FileZilla Client
9611,Double click in local window problems,new,,Feature request,normal,FileZilla Client
11876,Down error,new,,Bug report,normal,FileZilla Client
12138,Download and upload issues,new,,Bug report,normal,FileZilla Client
7275,Download timer doesn't go over 2 hours,new,,Bug report,low,FileZilla Client
10637,Download/Upload Green Progress Bar in Taskbar,new,,Feature request,normal,FileZilla Client
11856,Download: Critical File Transfer Error,new,,Bug report,normal,FileZilla Client
4996,Downloaded file is oversize compared to the original one,new,,Bug report,normal,FileZilla Client
7763,Downloaded files on large number of files transfer end up in wrong folder,new,,Bug report,normal,FileZilla Client
10998,Downloads Stops or freezes after a few minutes,new,,Bug report,high,FileZilla Client
12518,Downloads don't stop or terminate properly,new,,Bug report,normal,FileZilla Client
13015,Downloads terminate abruptly (OneDrive),new,,Bug report,normal,FileZilla Client
12090,Drag & Drop not working after update,new,,Bug report,critical,Unknown
12861,Drag and drop a file to replace an existing file crashes Windows File Explorer,new,,Bug report,normal,FileZilla Client
4914,Drag and drop into the operating system doesn't work correctly.,new,,Bug report,normal,FileZilla Client
12739,Drag and drop of files with Swedish characters to local computer does not function after last update,new,,Bug report,normal,FileZilla Client
5540,"Drag and drop on remote panel appears to copy, but moves",new,,Bug report,normal,FileZilla Client
11981,"Drag and drop reports ""Drag & drop operation failed.""",new,,Bug report,high,FileZilla Client
5704,Drag files to FTP shortcut uploads files automatically,new,,Feature request,normal,FileZilla Client
5552,Drag item up to other folders,new,,Feature request,low,FileZilla Client
8001,Dragging a File on a Tab selects it after a short delay,new,,Feature request,normal,FileZilla Client
8152,Dropbox-like file link,new,,Feature request,normal,FileZilla Client
5539,Duplicated Entries in Site Manager,new,,Bug report,high,FileZilla Client
11146,"During client install, choosing ""Only for me"" does not change default install directory",new,,Bug report,normal,FileZilla Client
7871,Dynamic Simultaneous Transfer Limit?,new,,Feature request,normal,FileZilla Client
5112,Dynamic Transfer Type,new,,Feature request,normal,FileZilla Client
11990,ECONNREFUSED - Verbindung durch Server verweigert,new,,Bug report,critical,FileZilla Client
11006,EConnRefused error (unable to find a solution on any threads),moreinfo_reopened,,Other,normal,FileZilla Client
9079,EMET 4.1 SimExecFlow triggers fzsftp.exe appcrash,moreinfo,,Bug report,normal,FileZilla Client
11361,Edit QuickConnect entries,new,,Bug report,normal,FileZilla Client
12017,Edit/Upload Changes or Unedit workflow,new,,Feature request,normal,FileZilla Client
4391,"Editbox with autosuggest for site manager right before the ""host"" field.",new,,Feature request,high,FileZilla Client
10705,Edited File Visual Indications and Context Menu Unedit option,new,,Feature request,normal,FileZilla Client
12083,Edited file is uploading even server is not connected,new,,Bug report,critical,FileZilla Client
9418,Edited file uploaded to previously edited file's directory,new,,Bug report,normal,FileZilla Client
7778,Edited local file is not deleted when checkbox 'delete local file' is checked,assigned,,Bug report,low,FileZilla Client
11651,Editing Files through filezilla,new,,Bug report,high,FileZilla Client
5657,Elapse time incorrect for single download 1 hour or more,new,,Bug report,normal,FileZilla Client
7785,Encrypted settings file for portable safety.,new,,Feature request,normal,FileZilla Client
5399,Encryption cipher selection policy,new,,Feature request,normal,FileZilla Client
12471,"English should say ""Finished Editing"" not ""Finish Editing"".",new,,Bug report,normal,FileZilla Client
11869,Erreur :	Connection interrompue après 120 secondes d'inactivité,moreinfo,,Bug report,normal,FileZilla Client
11800,Erro quando sobe arquivos via FTP,moreinfo_reopened,,Bug report,high,FileZilla Client
10855,Error Massage 12797 and more.,moreinfo,,Bug report,high,FileZilla Client
11739,Error after using Sync Folder switching,new,,Bug report,normal,FileZilla Client
11865,"Error en sección ""Ayuda""",new,,Bug report,low,FileZilla Client
9104,Error in FTP using ISA Server,new,,Bug report,normal,FileZilla Client
8163,Error on quitting Filezilla client,new,,Bug report,normal,FileZilla Client
12578,Error on version 3.56.2,new,,Bug report,normal,FileZilla Client
11649,Error parsing end element tag at offset 8160,new,,Bug report,high,FileZilla Client
12223,Error renaming a file,new,,Bug report,normal,Unknown
12464,Error transferring files recursively with invalid characters from unix to windows systems,new,,Bug report,normal,FileZilla Client
11288,Error updating to version 3.26.1,moreinfo,,Bug report,normal,FileZilla Client
12322,Error when shutting down Windows,new,,Bug report,normal,FileZilla Client
7833,Error with TLS Renegotiation - Rehandshake,new,,Bug report,high,FileZilla Client
11338,Error:	Connection timed out after 90 seconds of inactivity Error:	Could not connect to server,new,,Bug report,normal,FileZilla Client
12663,Error: Please verify the user name and password used to connect.,moreinfo,,Bug report,normal,FileZilla Client
12614,Error:ECONNABORTED,moreinfo,,Other,normal,Unknown
12042,Error:Received unexpected end-of-file from SFTP server,new,,Bug report,critical,FileZilla Client
12068,Event Handle Leak Bugfix submission for winsftp.c (in fzsftp.exe),new,,Bug report,normal,FileZilla Client
8297,Every file being reported as new,new,,Bug report,normal,FileZilla Client
13046,Excel Filles not displaying,moreinfo,,Bug report,normal,FileZilla Client
5600,Exclude IPs and IP ranges from logging,new,,Feature request,normal,FileZilla Server
10776,Exclude Local Site from Speed Limits,new,,Feature request,normal,FileZilla Client
7468,Exclusive Lock FTP Windows XP to z/OS 1.11 (IBM Mainframe),new,,Bug report,normal,FileZilla Client
5279,Expand segmentation / tokenization in pathname textboxes,new,,Feature request,normal,FileZilla Client
13059,Export Configuration in Windows: Wrong path,new,,Bug report,normal,FileZilla Client
11999,Export My Sites does not generate XML file,new,,Bug report,normal,FileZilla Client
9055,Export results from [Remote file search] dialog,new,,Feature request,normal,FileZilla Client
9881,Exporting failed transfers to csv,new,,Feature request,high,FileZilla Client
6190,Extracting  archives in FileZilla,new,,Feature request,low,FileZilla Client
10790,Extremely Slow Connection and Queuing,new,,Bug report,normal,FileZilla Client
614,Extremely bad performance with drive mappings,reopened,,Bug report,normal,FileZilla Client
12096,FATAL ERROR: Network error: Software caused connection abort,new,,Bug report,normal,FileZilla Client
12279,FATAL ERROR: Network error: Software caused connection abort Error: Could not connect to server,new,,Bug report,critical,FileZilla Client
12302,FEATURE REQUEST: Duplicate file feature,new,,Feature request,normal,FileZilla Client
12844,FILE UPLOADED HAS GONE!,new,,Bug report,normal,FileZilla Client
7852,FTP - SSH bug,new,,Bug report,normal,FileZilla Client
7736,FTP Keep-alive for each Site Manager entry,new,,Feature request,normal,FileZilla Client
7431,FTP Proxy - 'No-Auth',new,,Feature request,normal,FileZilla Client
7430,FTP Proxy - proxy user account password 'ASK' checkbox,new,,Feature request,normal,FileZilla Client
8466,FTP URL in Quick Connect should open directory/download file,new,,Feature request,normal,FileZilla Client
8353,FTP connection problem via VPN,new,,Bug report,normal,FileZilla Client
11961,FTP over TLS,new,,Other,normal,FileZilla Client
8895,FTP proxy password with ampersand,new,,Bug report,normal,FileZilla Client
12434,FTPES Directory Listing fails,new,,Bug report,high,FileZilla Client
8296,FZ Server 0.9.41 beta loses window size and position,new,,Feature request,normal,FileZilla Server
