﻿id,Summary,Owner,Priority,Resolution,Created,Modified
3916,Thousands separator for bytes sent/received,,normal,fixed,"Oct 21, 2008, 5:50:09 PM","Nov 30, 2009, 11:16:27 AM"
3902,Email notification,,high,duplicate,"Oct 17, 2008, 2:13:17 PM","Nov 23, 2013, 4:04:56 AM"
3840,localhost connection encryption,,normal,duplicate,"Oct 5, 2008, 12:48:20 PM","Oct 5, 2008, 3:12:17 PM"
3835,restart server to take modification in FileZilla Server.xml,,low,rejected,"Oct 3, 2008, 2:13:19 PM","Oct 3, 2008, 5:18:11 PM"
3773,Manage FileZilla User Accounts using PHP,,normal,worksforme,"Sep 16, 2008, 7:05:17 AM","Sep 16, 2008, 8:30:14 AM"
2988,Option to hide directory content,,normal,rejected,"Jun 27, 2008, 1:38:25 AM","Jul 18, 2018, 3:46:41 PM"
2971,Linux support,,normal,,"May 31, 2008, 3:43:08 PM","May 31, 2008, 6:18:35 PM"
2969,ActiveDirectory Authentication / NTFS Authorization,,normal,,"May 27, 2008, 1:27:11 PM","May 27, 2008, 1:56:36 PM"
2960,Auto ban,,normal,,"May 13, 2008, 9:22:26 PM","Nov 23, 2013, 2:39:34 AM"
2928,FileZilla Server.xml file in wiki/FAQ,,normal,wontfix,"Apr 2, 2008, 3:25:03 PM","Jul 18, 2018, 3:30:50 PM"
2915,SFTP Server Support,,normal,duplicate,"Mar 20, 2008, 4:52:23 PM","Dec 1, 2009, 11:19:48 AM"
2906,Some Security minded options,,normal,,"Mar 11, 2008, 1:40:35 PM","Mar 11, 2008, 3:39:40 PM"
2896,Message Filter in Server Interface,,normal,rejected,"Feb 27, 2008, 6:00:33 AM","Jun 7, 2017, 3:13:36 PM"
2891,Allow the server to automatically start in a disabled state,,normal,wontfix,"Feb 25, 2008, 7:46:12 AM","Jun 7, 2017, 3:13:48 PM"
2884,"Disable Account after the ""Expiration Date""",,high,duplicate,"Feb 19, 2008, 6:47:36 AM","Apr 26, 2017, 6:27:03 PM"
2839,Filezilla server.xml Check for update every X seconds,,high,,"Jan 14, 2008, 11:07:44 PM","Jan 15, 2008, 2:13:19 PM"
2830,UTF-8 directory/filename encoding,,normal,,"Jan 6, 2008, 5:11:36 AM","Feb 15, 2014, 6:54:29 AM"
2824,Support logging to the W3C or ProFTPd log file formats,,normal,rejected,"Dec 29, 2007, 11:26:09 PM","Jul 18, 2018, 3:31:31 PM"
2809,Aliases,,normal,rejected,"Dec 16, 2007, 5:35:18 PM","Jul 18, 2018, 3:32:07 PM"
2808,Support user-specific timeout configuration,,normal,rejected,"Dec 16, 2007, 5:02:48 PM","Jun 7, 2017, 3:14:17 PM"
2807,Account statistics,,normal,,"Dec 16, 2007, 10:00:17 AM","Dec 16, 2007, 10:49:52 AM"
2806,Customizable FTP messages,,normal,,"Dec 16, 2007, 9:53:22 AM","Dec 16, 2007, 10:51:05 AM"
2799,Advanced Logging,,normal,duplicate,"Dec 11, 2007, 9:42:17 AM","Dec 1, 2009, 11:11:36 AM"
2798,Support disabling server activity in the server interface,,normal,rejected,"Dec 10, 2007, 7:46:14 PM","Jun 7, 2017, 3:14:43 PM"
2778,Autoban - User List,,normal,,"Nov 22, 2007, 6:03:08 AM","Nov 22, 2007, 8:51:54 AM"
2777,Server version for Linux/Mac,,low,rejected,"Nov 21, 2007, 5:09:51 PM","Feb 8, 2019, 2:58:20 PM"
2773,limit max. connections per IP,,normal,fixed,"Nov 14, 2007, 9:09:59 AM","Nov 30, 2009, 11:45:08 AM"
2764,"""Show log files folder"" button in settings window",,normal,duplicate,"Nov 8, 2007, 11:25:06 AM","Dec 1, 2009, 11:08:28 AM"
2763,"""Show last log file"",""Show log files folder"" status bar menu",,normal,rejected,"Nov 8, 2007, 11:19:21 AM","Jun 7, 2017, 3:14:57 PM"
2758,Change attempts range before autoban,,normal,,"Oct 30, 2007, 12:41:23 PM","Oct 30, 2007, 2:16:45 PM"
2756,Default unicode handling,,normal,,"Oct 30, 2007, 12:36:46 PM","Nov 23, 2013, 4:08:37 AM"
2753,Timestamp for all log entries,,normal,invalid,"Oct 27, 2007, 8:06:34 AM","Apr 26, 2017, 7:13:30 PM"
2749,Scripting engine for server,,normal,,"Oct 24, 2007, 11:57:24 AM","Oct 24, 2007, 4:36:23 PM"
2740,Individual down- and upstream traffic allocations for users,,normal,,"Oct 8, 2007, 10:41:56 AM","Oct 8, 2007, 10:58:50 AM"
2731,X-Forwarded-For Support,,normal,,"Sep 28, 2007, 2:21:40 PM","Sep 28, 2007, 3:21:07 PM"
2728,Webservice,,normal,,"Sep 23, 2007, 9:11:48 PM","Sep 24, 2007, 4:10:01 PM"
2727,UP/DL Ratio,,normal,,"Sep 23, 2007, 9:08:17 PM","Sep 24, 2007, 4:10:27 PM"
2699,Attach users to multiple groups.,Alexander Schuch,normal,,"Sep 7, 2007, 1:40:00 PM","Sep 8, 2007, 12:38:26 PM"
2686,Alter SYST reply to increase security,,normal,,"Aug 19, 2007, 4:05:55 AM","Dec 29, 2013, 1:47:05 AM"
2683,public upload folder,,normal,wontfix,"Aug 16, 2007, 8:18:06 PM","Apr 26, 2017, 7:12:54 PM"
2681,Override Files by Rename,,normal,worksforme,"Aug 15, 2007, 7:19:46 AM","Dec 1, 2009, 11:02:34 AM"
2667,Improved auto-ban for anti-hacking,,normal,,"Jul 16, 2007, 5:29:24 PM","Nov 20, 2007, 5:19:30 PM"
2662,enable or disable to launch filezilla when windows starts,,normal,,"Jul 7, 2007, 8:11:30 AM","Jul 23, 2007, 4:26:32 PM"
2658,"""Delete To Trash"" Option",,normal,wontfix,"Jun 29, 2007, 4:59:09 PM","Apr 26, 2017, 7:12:25 PM"
2651,Merge the contents of duplicate directory aliases,,normal,wontfix,"May 31, 2007, 6:01:23 PM","Apr 26, 2017, 7:12:10 PM"
2650,Active Directory Authentication,,normal,,"May 31, 2007, 11:59:56 AM","Nov 23, 2013, 4:22:16 AM"
2637,IP Parsing Option,,normal,,"May 7, 2007, 4:14:45 AM","May 10, 2007, 12:27:02 PM"
2635,Passive address selection,,normal,,"Apr 26, 2007, 3:21:23 AM","Apr 26, 2007, 8:44:47 PM"
2630,Configurable location of Logs directory ,,normal,duplicate,"Apr 19, 2007, 8:13:12 AM","Dec 1, 2009, 10:48:45 AM"
2628,configurable response texts,,normal,,"Apr 17, 2007, 1:19:22 PM","Apr 17, 2007, 2:21:52 PM"
2625,Saving of config settings file to another location,,normal,,"Apr 4, 2007, 9:17:54 PM","Apr 12, 2007, 10:07:07 PM"
2622,Minimize button,,normal,,"Mar 26, 2007, 1:12:49 AM","Mar 29, 2007, 9:13:15 AM"
2620,Block brute force after X attempts,,normal,,"Mar 23, 2007, 8:11:40 PM","Mar 24, 2007, 8:56:39 AM"
2619,Option to not list hidden files and folders,,normal,,"Mar 22, 2007, 3:47:23 PM","Apr 2, 2007, 1:30:36 PM"
2614,uploads as atomic transactions,,normal,,"Feb 27, 2007, 10:23:43 AM","Jun 2, 2007, 4:50:20 PM"
2610,UTF8 on/off switch,,normal,,"Feb 21, 2007, 7:14:53 PM","Feb 21, 2007, 10:46:32 PM"
2600,Ban an IP address if a specific username is used,,normal,wontfix,"Jan 20, 2007, 4:48:28 PM","Apr 26, 2017, 7:11:51 PM"
2599,Detailed log,,normal,outdated,"Jan 12, 2007, 9:10:03 PM","Apr 26, 2017, 7:10:42 PM"
2598,Display time and date in server welcome message,,normal,wontfix,"Jan 10, 2007, 11:59:19 AM","Apr 26, 2017, 7:08:33 PM"
2596,Run in Tray,,normal,,"Jan 3, 2007, 7:33:39 PM","Jan 4, 2007, 10:12:57 AM"
2589,Audible Connection Alert,,normal,,"Dec 12, 2006, 1:30:46 PM","Dec 19, 2006, 2:04:34 AM"
2581,Implicit FTP PBSZ 0 and PROT P optional requirement,,normal,,"Nov 29, 2006, 10:32:22 PM","Nov 29, 2006, 11:46:21 PM"
2580,File Change E-mail Notification,,normal,duplicate,"Nov 29, 2006, 5:07:35 PM","Nov 30, 2009, 5:34:55 PM"
2578,Syslog,,normal,duplicate,"Nov 22, 2006, 12:11:50 PM","Nov 23, 2013, 2:38:27 AM"
2574,FZS: Wildcard support for LIST,,normal,,"Nov 9, 2006, 6:04:56 PM","Feb 15, 2014, 6:54:23 AM"
2568,Different speed limit on user inactivity,,normal,wontfix,"Oct 19, 2006, 4:17:05 PM","Apr 26, 2017, 7:08:04 PM"
2564,Silent Setup for ALLUSERS,,normal,,"Oct 11, 2006, 12:37:11 PM","Aug 10, 2008, 11:13:52 PM"
2563,Failed login attempt lockout,,normal,,"Oct 10, 2006, 4:19:49 PM","Oct 10, 2006, 6:53:02 PM"
2562,Notifications,,normal,,"Oct 6, 2006, 11:54:17 AM","May 28, 2007, 2:08:34 PM"
2559,Add/fix logical mapped drive support,,low,outdated,"Oct 4, 2006, 8:18:15 AM","Dec 1, 2009, 11:38:18 AM"
2550,Comma-separated byte counts,,normal,,"Sep 13, 2006, 5:48:14 PM","Jan 14, 2008, 4:07:58 PM"
2545,always send Y-m-d hh:mm:ss for date/time in listing,Alexander Schuch,normal,,"Aug 31, 2006, 9:48:38 AM","Feb 15, 2014, 6:45:19 AM"
2542,Support for MDTM read and write,,normal,,"Aug 21, 2006, 4:34:54 AM","Aug 21, 2006, 8:32:43 AM"
2535,Statistic: e.g. total transfer-amount per user,,normal,,"Aug 14, 2006, 11:39:41 AM","Aug 15, 2006, 10:17:14 AM"
2532,Option for Auto kick on administrator login,,low,,"Aug 8, 2006, 5:05:22 PM","Feb 15, 2014, 6:45:02 AM"
2531,Support speed limit rules for arbitrary IP ranges,,normal,wontfix,"Aug 7, 2006, 6:26:36 PM","Apr 26, 2017, 7:06:20 PM"
2529,Full timestamps on old files,,normal,,"Aug 2, 2006, 11:09:11 PM","Oct 31, 2007, 10:40:38 AM"
2517,Hide and disallow access to arbitrary files and directories,,normal,wontfix,"Jul 18, 2006, 4:03:39 PM","Apr 26, 2017, 7:05:56 PM"
2516,Directory Message,,normal,,"Jul 18, 2006, 4:01:30 PM","Jul 26, 2006, 1:24:48 PM"
2515,failed log-in limits,,normal,outdated,"Jul 17, 2006, 9:14:01 PM","Dec 1, 2009, 10:38:44 AM"
2509,anti virus scan after file uploaded,,normal,duplicate,"Jul 5, 2006, 6:32:45 AM","Nov 30, 2009, 5:59:08 PM"
2500,File hit meter/chart,,normal,,"Jun 17, 2006, 7:22:36 PM","Jun 20, 2006, 8:07:41 AM"
2499,automatic bad ip blacklist,,normal,,"Jun 17, 2006, 4:13:11 PM","Feb 15, 2014, 7:35:35 AM"
2496,Encode passwords,,normal,,"Jun 13, 2006, 7:29:52 PM","Jun 13, 2006, 8:59:34 PM"
2491,Batch usernames,,normal,,"Jun 7, 2006, 2:26:48 PM","Jun 7, 2006, 8:24:53 PM"
2490,Batch usernames,,normal,,"Jun 7, 2006, 2:09:19 PM","Nov 23, 2013, 2:32:22 AM"
2489,IP Ban from server interface,,normal,outdated,"Jun 7, 2006, 7:16:14 AM","Nov 23, 2013, 4:14:44 AM"
2487,IP address locking,,normal,,"Jun 4, 2006, 4:50:31 PM","May 12, 2007, 4:08:54 AM"
2484,FilezillaServer Feature : History Button,,normal,duplicate,"May 28, 2006, 6:16:41 PM","Apr 26, 2017, 8:29:44 PM"
2477,ability to turn-off UTF,,normal,,"May 23, 2006, 10:49:30 AM","Sep 28, 2006, 6:50:11 PM"
2474,Optionally process file after upload,,normal,duplicate,"May 17, 2006, 2:34:30 PM","Nov 30, 2009, 5:55:17 PM"
2466,Log FileZilla Server Interface connections,,normal,wontfix,"May 5, 2006, 7:48:20 PM","Apr 26, 2017, 6:50:14 PM"
2465,Limit failed login attempts,,normal,,"May 5, 2006, 12:29:55 AM","Aug 26, 2014, 2:53:16 PM"
2463,Make UTF8 support selectable,,normal,rejected,"May 4, 2006, 10:17:08 AM","Aug 26, 2014, 10:30:50 AM"
2462,Make logs human-readable,,normal,wontfix,"May 4, 2006, 4:32:20 AM","Apr 26, 2017, 6:49:51 PM"
2459,IP filter,,normal,,"May 1, 2006, 11:32:09 AM","Aug 26, 2014, 10:23:30 AM"
2457,Command Line,,normal,,"Apr 28, 2006, 10:19:26 AM","Nov 23, 2013, 2:21:30 AM"
2456,Allow RNTO to overwrite an existing file,,normal,rejected,"Apr 27, 2006, 10:08:17 AM","Jul 18, 2018, 3:34:28 PM"
2455,Add ability to use mapped directories/drives,,normal,,"Apr 26, 2006, 8:53:10 PM","Nov 23, 2013, 4:10:52 AM"
2446,Change FileZilla Server ftps port to something else than 990,,normal,,"Apr 20, 2006, 3:48:06 PM","Apr 20, 2006, 6:07:02 PM"
2445,mail transfer,,normal,duplicate,"Apr 14, 2006, 2:00:49 PM","Nov 30, 2009, 5:50:38 PM"
2440,Allow FTP clients to run external programs on the server,,normal,rejected,"Apr 3, 2006, 10:23:06 PM","Apr 26, 2017, 6:47:50 PM"
2438,SFTP Newbie Q,,normal,,"Apr 1, 2006, 4:54:52 AM","Apr 4, 2006, 12:48:07 PM"
2437,Security IP or Account locking against Brute force attack ,,normal,,"Mar 29, 2006, 3:12:04 PM","Nov 23, 2013, 4:17:20 AM"
2431,comment  for each account,,normal,,"Mar 16, 2006, 4:55:34 PM","May 31, 2007, 11:30:51 PM"
2430,Delete partial / incomplete uploads,,normal,invalid,"Mar 16, 2006, 4:46:26 PM","Apr 26, 2017, 6:45:54 PM"
2424,Automatic account lockout / IP Ban,,normal,,"Mar 5, 2006, 8:17:12 AM","Mar 9, 2006, 8:14:30 PM"
2422,Better logging options,,normal,wontfix,"Feb 28, 2006, 10:22:48 PM","Apr 26, 2017, 6:45:25 PM"
2418,Security - Assign users to more than one group,,normal,duplicate,"Feb 19, 2006, 6:29:04 PM","Nov 30, 2009, 11:51:28 AM"
2417,Resizable settings windows,,normal,rejected,"Feb 19, 2006, 11:22:55 AM","Jun 7, 2017, 3:18:07 PM"
2413,Display client IP address in server welcome message,,normal,wontfix,"Feb 13, 2006, 1:32:35 PM","Apr 26, 2017, 6:44:15 PM"
2410,Server Interface Secure Communcation,,normal,outdated,"Feb 9, 2006, 10:45:57 PM","Apr 26, 2017, 6:43:49 PM"
2406,Toggle permission denied in directories,,normal,wontfix,"Jan 31, 2006, 4:37:53 PM","Apr 26, 2017, 6:43:15 PM"
2405,Email notification,,normal,wontfix,"Jan 31, 2006, 4:27:47 PM","Apr 27, 2017, 5:23:50 AM"
2401,Server interface password encryption,Alexander Schuch,normal,,"Jan 24, 2006, 10:54:25 AM","Aug 13, 2007, 8:14:38 AM"
2400,Vulnerability: FileZilla Server Interface Password,,low,,"Jan 15, 2006, 7:18:59 PM","Feb 15, 2014, 7:35:55 AM"
2398,chat,,normal,,"Jan 15, 2006, 4:39:21 PM","Nov 23, 2013, 4:29:53 AM"
2396,Server Interface Window Size,,normal,wontfix,"Jan 12, 2006, 6:51:10 PM","Apr 26, 2017, 6:42:37 PM"
2395,Max uploadsize or max foldersize,,normal,duplicate,"Jan 11, 2006, 5:18:13 PM","Nov 30, 2009, 5:32:41 PM"
2394,zmode file types,,normal,invalid,"Jan 11, 2006, 7:48:28 AM","Apr 26, 2017, 6:42:12 PM"
2391,Log to Syslog server,,normal,rejected,"Jan 10, 2006, 9:05:53 PM","Jun 7, 2017, 3:18:27 PM"
2381,Need translation for server,,normal,,"Dec 19, 2005, 11:33:43 AM","Dec 19, 2005, 4:32:00 PM"
2374,Hammering protection,Alexander Schuch,normal,,"Nov 26, 2005, 6:40:23 PM","Aug 13, 2007, 9:01:28 AM"
2373,Multiple Servers from one install,,normal,fixed,"Nov 23, 2005, 8:23:07 PM","Apr 26, 2017, 6:40:37 PM"
2372,Active Directory Authentication,,normal,,"Nov 22, 2005, 10:21:44 PM","Nov 23, 2013, 3:56:54 AM"
2371,Sounds (and other notifications) in FTP Server,,normal,wontfix,"Nov 22, 2005, 9:20:53 AM","Apr 26, 2017, 6:39:32 PM"
2369,virtual folders of other ftp sites,,normal,,"Nov 15, 2005, 7:12:52 AM","Dec 18, 2007, 9:25:02 PM"
2365,Add a log analyzer to FileZilla Server,,normal,wontfix,"Oct 30, 2005, 5:44:47 AM","Apr 12, 2017, 7:52:50 PM"
2361,Connect IP address on windows caption,,normal,fixed,"Oct 26, 2005, 2:06:02 PM","Nov 30, 2009, 4:37:16 PM"
2346,Improve screen reader support in FZ Server Interface,,normal,fixed,"Sep 24, 2005, 9:01:56 PM","Apr 26, 2017, 6:38:00 PM"
2345,use existing SSL cert,,normal,,"Sep 23, 2005, 4:37:09 PM","Sep 28, 2006, 7:20:28 PM"
2344,Break up long series of contiguous digits,,normal,duplicate,"Sep 20, 2005, 6:29:40 PM","Nov 30, 2009, 5:26:03 PM"
2338,Support expiration dates for user accounts,,normal,rejected,"Sep 14, 2005, 8:13:39 AM","Jun 7, 2017, 3:15:13 PM"
2326,Force SSL login at user level,,normal,,"Aug 26, 2005, 3:52:22 PM","Oct 31, 2007, 10:56:40 AM"
2324,MDTM implementation,,normal,,"Aug 24, 2005, 4:58:16 PM","Aug 24, 2005, 5:39:31 PM"
2319,Detect/Warn on Windows firewall,,normal,wontfix,"Aug 15, 2005, 10:43:35 PM","Apr 26, 2017, 6:33:33 PM"
2318,Multiples IP in Passive Transfert,,normal,fixed,"Aug 9, 2005, 1:35:12 PM","Apr 26, 2017, 6:33:11 PM"
2315,directory / file size limit,,high,duplicate,"Jul 26, 2005, 11:54:07 AM","Apr 21, 2017, 8:58:49 PM"
2314,FileZilla Quota's,,high,duplicate,"Jul 25, 2005, 7:41:09 AM","Nov 30, 2009, 5:39:43 PM"
2311,FZS: Option to force PROT P,,normal,,"Jul 21, 2005, 10:33:08 AM","Sep 20, 2005, 6:53:55 PM"
2293,FTP custom BOOST-mode in FileZilla server (like Avalaunch),,normal,,"Jun 20, 2005, 8:12:31 AM","Feb 15, 2014, 6:50:24 AM"
2288,Statistics,,normal,fixed,"Jun 2, 2005, 4:51:18 PM","Apr 26, 2017, 6:32:19 PM"
2273,per user/group SSL,,normal,,"May 24, 2005, 8:46:24 PM","Oct 31, 2007, 10:59:30 AM"
