﻿id,Summary,Owner,Type,Priority,Component,Created
9212,FileZille is adding additional line breaks to my .html files,,Bug report,normal,FileZilla Client,"Jan 29, 2014, 12:58:20 AM"
9308,Directory and File Sorting Case Sensitive,,Bug report,normal,FileZilla Client,"Feb 20, 2014, 6:55:30 AM"
9444,We cannot log onto our Client's FileZilla to upload/download files,,Bug report,high,FileZilla Client,"Apr 22, 2014, 3:25:59 PM"
9448,FILEZILLA IS NOT WORKING PROPERLY,,Bug report,normal,FileZilla Server,"Apr 23, 2014, 7:53:57 PM"
9542,"Does not support Chinese character in the ""Remote site"" window",,Bug report,normal,FileZilla Client,"May 24, 2014, 1:50:04 AM"
9637,Error with oppening,,Bug report,high,FileZilla Client,"Jul 6, 2014, 8:36:13 AM"
9644,Filezilla does not remember column width on iMac,,Bug report,normal,FileZilla Client,"Jul 14, 2014, 12:09:01 PM"
9646,Password characteres doens't accept certain characters for connection.,,Bug report,high,FileZilla Client,"Jul 15, 2014, 10:40:51 AM"
9660,Never Check for Updates not working,,Bug report,normal,FileZilla Client,"Jul 22, 2014, 7:41:19 PM"
9735,Update in version 3.9.0.2 still hasn't fixed the shell registration issu,,Bug report,normal,FileZilla Client,"Aug 5, 2014, 1:22:08 PM"
9742,"Cannot lower window, stuck under the apple top bar Version:3.9.0.2",,Bug report,normal,FileZilla Client,"Aug 6, 2014, 4:30:22 PM"
9743,"Build fails, CControlSocket::LogMessage, wxChar* vs wxString&",,Bug report,normal,FileZilla Client,"Aug 7, 2014, 8:29:53 AM"
9798,Error on opening,,Bug report,normal,FileZilla Client,"Aug 22, 2014, 11:07:47 AM"
9828,Update Failed - Cannot load toolbar from resource file,,Bug report,high,FileZilla Client,"Sep 11, 2014, 1:48:25 AM"
9862,Unable to move filezilla window on mac,,Bug report,normal,FileZilla Client,"Oct 1, 2014, 10:16:43 AM"
9900,"FileZilla Transfers Fail After 14,385 Files Uploaded",,Bug report,normal,FileZilla Client,"Oct 31, 2014, 9:34:42 AM"
9902,"sending PDF with german unlaut like ""ä"" raise critical  error",,Bug report,normal,FileZilla Client,"Nov 2, 2014, 1:33:08 PM"
9923,FileZilla will not authenticate using Pageant on server that only accepts PublicKey,,Bug report,normal,FileZilla Client,"Nov 24, 2014, 5:56:59 PM"
9975,Error showing up since last update,,Bug report,normal,FileZilla Client,"Dec 31, 2014, 10:58:57 AM"
9982,3.9.0.6 Updates wrong version,,Bug report,low,FileZilla Client,"Jan 5, 2015, 8:01:34 AM"
9992,Filezilla is unable to connect to my FTP server,,Bug report,low,FileZilla Client,"Jan 8, 2015, 2:43:06 PM"
10011,3.1.0 connection problem,,Bug report,high,FileZilla Client,"Jan 11, 2015, 5:14:03 PM"
10014,Update always fails,,Bug report,normal,FileZilla Client,"Jan 12, 2015, 7:31:27 AM"
10016,"Issues with connections that ,ay be also related to other users similar recent issues with recent update",,Bug report,normal,FileZilla Client,"Jan 12, 2015, 11:08:33 AM"
10019,"Filezilla reports successful download, but file disappears",,Bug report,normal,FileZilla Client,"Jan 12, 2015, 2:04:22 PM"
10142,cannot move up windows directory tree,,Bug report,normal,FileZilla Server,"Jan 21, 2015, 1:57:55 AM"
10167,"search for files recursively ,,, mixed up ""contain"" and ""does not contain""",,Bug report,normal,FileZilla Client,"Jan 25, 2015, 9:24:05 AM"
10186,Multiple issues with latest build - Can't edit files - Can't connect to servers,,Bug report,normal,FileZilla Client,"Jan 30, 2015, 7:41:00 PM"
10187,FZS can't read the FileZilla Server.xml,,Bug report,normal,FileZilla Server,"Jan 31, 2015, 3:09:10 PM"
10200,Remote editing files with the same name causes them to be overwritten,,Bug report,normal,FileZilla Client,"Feb 1, 2015, 11:07:12 PM"
10206,NEW VERSION UPDATE ERROR,,Bug report,high,FileZilla Client,"Feb 3, 2015, 2:49:20 AM"
10208,Bugged drag&drop downloading files,,Bug report,normal,FileZilla Client,"Feb 3, 2015, 3:58:10 PM"
10243,Scrambled permissions set with FileZilla 3.10.1.1,,Bug report,normal,FileZilla Client,"Feb 13, 2015, 3:38:43 PM"
10244,Install problem with version 3.10.1.1,,Bug report,low,FileZilla Client,"Feb 13, 2015, 5:37:59 PM"
10270,Site Manager import treats base64 encoded password as plain text password,,Bug report,high,FileZilla Client,"Feb 26, 2015, 11:20:20 AM"
10272,Filezilla deletes local file before file transfer fails,,Bug report,high,FileZilla Client,"Feb 26, 2015, 5:42:49 PM"
10278,Enabling speed-limit results in corrupt downloads,,Bug report,normal,FileZilla Client,"Mar 3, 2015, 2:28:37 PM"
10335,filezilla site manager FTP Account password changed to base64 format after updating to latest version,,Bug report,normal,FileZilla Client,"Mar 24, 2015, 1:01:39 PM"
10352,1st char is cut off on file download (random).,,Bug report,normal,FileZilla Client,"Mar 30, 2015, 10:59:01 AM"
10377,File Prioritization No Longer Works After Update,,Bug report,normal,FileZilla Client,"Apr 9, 2015, 5:00:51 AM"
10395,Default Remote directory ignored on second connection.,,Bug report,low,FileZilla Client,"Apr 23, 2015, 3:36:09 PM"
10410,Proxy Settings Update,,Bug report,normal,FileZilla Client,"May 6, 2015, 7:43:31 AM"
10474,Filezilla update error file corrupted...,,Bug report,high,FileZilla Client,"May 25, 2015, 12:12:52 AM"
10475,Timezone (CST) is me (PST) is server,,Bug report,normal,FileZilla Client,"May 25, 2015, 1:46:45 AM"
10488,Server Manager: All passwords broken!,,Bug report,low,FileZilla Client,"May 28, 2015, 2:36:48 PM"
10489,Windows 7 x64 Hidden Files Not Displayed,,Bug report,low,FileZilla Client,"May 28, 2015, 5:10:45 PM"
10490,Site Manager List Bug,,Bug report,normal,FileZilla Client,"May 28, 2015, 7:42:50 PM"
10520,Can't connect using FTP or SFTP after Update to 3.11.0.2,,Bug report,normal,FileZilla Client,"Jun 8, 2015, 3:07:59 PM"
10525,Connection problems,,Bug report,normal,Unknown,"Jun 10, 2015, 6:40:04 PM"
10569,"about dialog error src/interface/xrc_helper.h(35): assert ""c"" failed in xrc_call()",,Bug report,low,FileZilla Client,"Jun 27, 2015, 10:45:28 PM"
10606,Login error,,Bug report,normal,Other,"Jul 29, 2015, 8:48:08 AM"
10610,"""Check for Updates"" dialog reappears after update",,Bug report,normal,FileZilla Client,"Jul 31, 2015, 3:04:00 AM"
10626,Could not connect to server,,Bug report,normal,FileZilla Client,"Aug 18, 2015, 12:26:46 PM"
10628,"When Click to ""View/Edit"" a *.js file runs instead of edits",,Bug report,normal,FileZilla Client,"Aug 19, 2015, 2:25:39 PM"
10632,FileZilla keeps asking me to install new version even though new version has been installed,,Bug report,normal,FileZilla Client,"Aug 21, 2015, 1:48:48 PM"
10638,Excel opens empty page,,Bug report,normal,FileZilla Client,"Aug 25, 2015, 11:36:49 AM"
10649,Unable to connect to server after updating FileZilla,,Bug report,normal,FileZilla Client,"Sep 2, 2015, 6:43:08 PM"
10659,re-edit failed,,Bug report,normal,FileZilla Client,"Sep 19, 2015, 12:23:05 PM"
10669,Broken Toolbar Icons,Tim Kosse,Bug report,high,FileZilla Client,"Oct 5, 2015, 10:40:31 AM"
10670,newer file not uploading to remote directory if file size is smaller and time difference less than 1 min,,Bug report,normal,FileZilla Client,"Oct 6, 2015, 8:59:32 PM"
10682,Bluehost,,Bug report,normal,FileZilla Client,"Oct 23, 2015, 7:52:34 PM"
10691,Virus ?,,Bug report,normal,FileZilla Client,"Nov 5, 2015, 9:38:11 PM"
10694,FileZilla 3.14.1 won't open,,Bug report,normal,FileZilla Client,"Nov 9, 2015, 6:28:15 PM"
10701,No results in remote file search,,Bug report,normal,FileZilla Client,"Nov 16, 2015, 9:24:22 AM"
10715,"veränderte docs werden nicht unter ""zuletzt geändert"" übernommen.",,Bug report,normal,FileZilla Client,"Dec 29, 2015, 2:57:40 PM"
10719,Issue with Windows 10,My dedicated server colocated on a server farm,Bug report,normal,FileZilla Client,"Jan 4, 2016, 6:09:12 PM"
10727,Connection Problems,,Bug report,normal,FileZilla Client,"Jan 21, 2016, 6:00:56 PM"
10736,Not able to check for updates from Help > Check for updates...,,Bug report,low,FileZilla Client,"Jan 31, 2016, 2:02:25 PM"
10738,Settings window not resizeable an Mac OS X,,Bug report,normal,FileZilla Client,"Feb 2, 2016, 9:48:47 AM"
10747,Problem Upload because of filename,,Bug report,high,FileZilla Server,"Feb 9, 2016, 12:12:01 PM"
10752,not able to limit connections to one,,Bug report,normal,FileZilla Client,"Feb 13, 2016, 5:14:23 AM"
10789,Latest stable version of Filezilla not working on Windows vista,,Bug report,high,FileZilla Client,"Mar 18, 2016, 5:31:15 AM"
10795,Error loading xml file,,Bug report,normal,FileZilla Client,"Mar 28, 2016, 12:14:46 PM"
10796,Error loading xml file,,Bug report,low,FileZilla Client,"Mar 28, 2016, 12:18:29 PM"
10807,Virus or false positive ?,,Bug report,normal,FileZilla Client,"Apr 3, 2016, 1:10:51 PM"
10808,"Notification alerts no longer respect the ""Show notification bubbles"" flag in settings",,Bug report,normal,FileZilla Client,"Apr 3, 2016, 2:51:10 PM"
10833,Quick Connect,,Bug report,normal,FileZilla Client,"May 9, 2016, 6:36:44 PM"
10839,Connection refused by server,,Bug report,high,FileZilla Client,"May 19, 2016, 3:04:09 PM"
10853,latest upgrade,Me,Bug report,normal,FileZilla Client,"Jun 3, 2016, 1:25:53 PM"
10864,? B/s: error,,Bug report,normal,FileZilla Client,"Jun 12, 2016, 4:54:15 PM"
10869,File upload freezes,,Bug report,normal,FileZilla Client,"Jun 17, 2016, 9:54:17 PM"
10872,Windows 10 Display incorrect,,Bug report,normal,FileZilla Client,"Jun 22, 2016, 1:35:53 PM"
10899,Problem updating FTP password,,Bug report,normal,FileZilla Client,"Jul 10, 2016, 9:22:19 AM"
10920,"""Preserve timestamps of transferred files"" stopped working last week",,Bug report,normal,FileZilla Client,"Aug 9, 2016, 8:44:59 PM"
10940,FileZilla keeps shutting down within moments,,Bug report,critical,FileZilla Server,"Aug 17, 2016, 12:13:55 PM"
10951,Never Check for Updates not working,,Bug report,normal,FileZilla Client,"Aug 24, 2016, 1:41:02 PM"
10967,Local Directory file list is incorrect; uploads wrong files,,Bug report,normal,FileZilla Client,"Sep 8, 2016, 3:42:50 PM"
10987,Delete Rights,,Bug report,high,FileZilla Server,"Sep 23, 2016, 3:56:39 PM"
10995,empty files are not copied,,Bug report,normal,FileZilla Server,"Sep 27, 2016, 7:19:09 PM"
10999,Extensive memory allocation,,Bug report,normal,FileZilla Client,"Oct 1, 2016, 2:23:49 PM"
11000,"[gtk3] ""Rename"" gui issues when GTK_OVERLAY_SCROLLING=0 and there are scrollbars in the pane",,Bug report,normal,FileZilla Client,"Oct 1, 2016, 6:40:22 PM"
11028,Sorting logic is broken,,Bug report,normal,FileZilla Client,"Oct 11, 2016, 7:03:14 AM"
11029,Filezilla is a Virus? Malware? Spybot....,,Bug report,high,FileZilla Client,"Oct 12, 2016, 11:00:42 PM"
11031,Connection timeout when delete many huge files,,Bug report,normal,FileZilla Client,"Oct 13, 2016, 11:57:04 AM"
11036,Created directory does not appear even after refresh with F5,,Bug report,normal,FileZilla Client,"Oct 21, 2016, 3:42:46 PM"
11076,No Successful Notification,,Bug report,normal,FileZilla Client,"Nov 22, 2016, 1:04:14 PM"
11079,Must relogin Filezilla to see the latest file in remote folder.,,Bug report,normal,FileZilla Client,"Nov 23, 2016, 7:14:36 AM"
11082,GnuTLS error -110: The TLS connection was non-properly terminated.,,Bug report,normal,FileZilla Client,"Nov 25, 2016, 8:50:16 PM"
11083,Error Message on Startup & When Trying to Pull Up Site Manager,,Bug report,normal,FileZilla Client,"Nov 26, 2016, 7:22:01 PM"
11097,3.23.0 broken linux icon theme,,Bug report,normal,FileZilla Client,"Dec 5, 2016, 11:48:54 PM"
11103,Transfer priorities not working,Mcgiwer,Bug report,high,FileZilla Client,"Dec 8, 2016, 12:23:42 PM"
11109,Check for update fails to apply the update.,,Bug report,normal,FileZilla Client,"Dec 14, 2016, 3:37:39 PM"
11115,Installer won't launch in Mac OS 10.12.1 (latest),,Bug report,normal,FileZilla Client,"Dec 21, 2016, 5:16:00 AM"
11137,Problem with renaming files on a HP NonStop,,Bug report,normal,FileZilla Client,"Jan 25, 2017, 8:53:16 AM"
11151,FILE ZILLA SERVER INSTALLATION ERROR,Saroj Kumar Behera,Bug report,normal,FileZilla Server,"Feb 6, 2017, 12:44:40 PM"
11162,Resize the file,,Bug report,normal,FileZilla Client,"Feb 18, 2017, 1:10:38 AM"
11172,Surprising values of size of site,,Bug report,normal,FileZilla Client,"Feb 26, 2017, 5:50:33 PM"
11180,3.24.1 Directory Retreival Times Out,,Bug report,normal,FileZilla Client,"Feb 28, 2017, 5:18:01 PM"
11189,View/Edit with Adobe Dreamweaver,,Bug report,normal,FileZilla Client,"Mar 6, 2017, 8:13:51 AM"
11240,Editing anyfile on local files panel leads to uploading the file to remote panel after being saved by the editor,,Bug report,normal,FileZilla Client,"Apr 22, 2017, 3:10:48 PM"
11249,Server unexpectedly closed network connection,,Bug report,normal,FileZilla Client,"May 3, 2017, 6:12:56 PM"
11273,Upload/Download queue should have a server column,,Bug report,low,FileZilla Client,"May 27, 2017, 5:38:02 PM"
11283,OS X Client Crashes On Unzip,,Bug report,normal,FileZilla Client,"Jun 7, 2017, 6:00:44 AM"
11300,Update issue with verion 3.36.2,,Bug report,normal,FileZilla Client,"Jun 15, 2017, 3:30:15 PM"
11309,Bug after last update,,Bug report,normal,FileZilla Client,"Jun 20, 2017, 10:44:33 AM"
11310,Problem with DNS vs IP,,Bug report,high,FileZilla Client,"Jun 21, 2017, 12:22:00 PM"
11313,Site Manager Settings gets reverted to old settings,,Bug report,high,FileZilla Client,"Jun 27, 2017, 8:32:19 AM"
11335,Cannot connect to server.  Also did the update and still cannot connect to server.,,Bug report,high,FileZilla Server,"Jul 20, 2017, 10:37:17 PM"
11345,every time I start an error msg appears.,,Bug report,normal,FileZilla Client,"Jul 26, 2017, 12:56:29 PM"
11353,MalwareBytes vs FileZilla?,,Bug report,normal,FileZilla Client,"Aug 3, 2017, 1:10:27 PM"
11368,Error loading xml file,,Bug report,normal,FileZilla Client,"Aug 22, 2017, 9:02:15 AM"
11373,"Availability of Chracters; for creating new directory yes, same for renaming an existing directory no",,Bug report,normal,FileZilla Client,"Aug 24, 2017, 2:21:28 PM"
11379,Clipboard failure,,Bug report,normal,FileZilla Client,"Aug 28, 2017, 2:18:29 PM"
