﻿id,Summary,Status,Owner,Priority,Component,Created
803,Hardcoded colour issues with dark themes,accepted,Tawach,normal,FileZilla Server,"Jan 31, 2005, 1:13:25 PM"
4698,Filenames including a : get stored as alternate data streams,reopened,,normal,FileZilla Server,"Jul 24, 2009, 4:07:22 PM"
6193,Allow long path names,reopened,,normal,FileZilla Server,"Nov 29, 2010, 9:27:08 AM"
11035,port bounce attack,new,,normal,FileZilla Server,"Oct 18, 2016, 6:56:17 PM"
11090,Failed to attach socket,new,,normal,FileZilla Server,"Nov 30, 2016, 3:03:22 AM"
11418,Log date/time format not handling 00 AM hour correctly.,new,,normal,FileZilla Server,"Oct 8, 2017, 9:03:10 PM"
11569,Password incorrect but it's valid with old version.,new,,critical,FileZilla Server,"Apr 11, 2018, 3:22:20 PM"
11584,Delete group which is in use cancel button in German,new,,normal,FileZilla Server,"Apr 27, 2018, 3:03:45 PM"
11618,small bug for x64 build,new,,low,FileZilla Server,"Jun 1, 2018, 7:01:02 AM"
11741,Loss of connection data following the proposed update 3.37,new,,normal,FileZilla Server,"Sep 19, 2018, 6:26:26 PM"
12011,Filezilla is not connecting to server,new,,critical,FileZilla Server,"Oct 3, 2019, 11:41:56 AM"
12039,SFTP - no such file or directory,new,,normal,FileZilla Server,"Nov 6, 2019, 10:42:34 AM"
12094,Can't restart an upload for a zero length file,new,,normal,FileZilla Server,"Jan 18, 2020, 8:02:55 PM"
12153,SSL Private Key Password unencrypted,new,,critical,FileZilla Server,"Apr 9, 2020, 6:24:42 PM"
12168,Problema scan,new,,high,FileZilla Server,"May 4, 2020, 3:10:11 PM"
12245,Non Updating of Folder Structure After Changing External Drives,new,,normal,FileZilla Server,"Aug 19, 2020, 11:19:43 AM"
12259,Need Host ID and Port ID,new,,high,FileZilla Server,"Aug 28, 2020, 10:20:44 PM"
12295,rename with existing to-name not accepted,new,,normal,FileZilla Server,"Oct 8, 2020, 12:16:50 PM"
12339,Filezilla Error,assigned,,normal,FileZilla Server,"Dec 7, 2020, 5:22:46 PM"
12348,Service automatically starts after installation with highest system privilege even if specified not to,new,,normal,FileZilla Server,"Dec 24, 2020, 5:52:05 PM"
12449,Upload timeout,new,,normal,FileZilla Server,"May 10, 2021, 12:47:10 PM"
12472,files disappearing,new,,normal,FileZilla Server,"Jun 8, 2021, 1:03:42 PM"
12474,20 Second disconnect on SFTP uploads,new,,critical,FileZilla Server,"Jun 8, 2021, 2:22:56 PM"
12514,"при входе по непонятным причинам возникает ошибка 530 , не помогает не одно решение проблемы.",new,,critical,FileZilla Server,"Aug 23, 2021, 6:57:39 PM"
12534,Logging to files does not work,new,,normal,FileZilla Server,"Sep 24, 2021, 11:19:17 AM"
12535,Outdated documentation,accepted,Fabio Alemagna,normal,FileZilla Server,"Sep 24, 2021, 11:29:44 AM"
12537,Usernames are now case sensitive,new,,normal,FileZilla Server,"Sep 26, 2021, 1:50:54 AM"
12582,Server does not follow junction links anymore,new,,high,FileZilla Server,"Nov 13, 2021, 8:30:04 AM"
12586,Serverfout (500 error),new,,normal,FileZilla Server,"Nov 18, 2021, 6:01:12 PM"
12596,Error in FTP Connection,new,,blocker,FileZilla Server,"Dec 2, 2021, 5:05:53 AM"
12666,Filezilla server 1.20 / 1.30 does not allow admin interface to connect ( possible tls issue),new,,normal,FileZilla Server,"Feb 25, 2022, 12:27:23 PM"
12791,need help to install CA certificate to SFTP server,new,,high,FileZilla Server,"Oct 18, 2022, 5:22:18 PM"
12840,Filezilla Administration Interface current transfers dissapear on resizing window,accepted,Fabio Alemagna,normal,FileZilla Server,"Dec 24, 2022, 6:56:29 PM"
12856,служба сервера аварийно останавливается,new,,high,FileZilla Server,"Jan 25, 2023, 3:00:39 AM"
12919,connection au serveur,new,,normal,FileZilla Server,"May 4, 2023, 1:41:06 PM"
12960,My filezilla will not connect to the server,new,,normal,FileZilla Server,"Aug 1, 2023, 6:21:39 PM"
12977,"Insecure server, it does not support FTP over TLS.",new,,normal,FileZilla Server,"Sep 9, 2023, 5:01:07 PM"
12980,FileZilla server greeting excess info,new,,normal,FileZilla Server,"Sep 15, 2023, 11:12:43 PM"
12991,Passive Transfers Fail When Client Has CGNAT IP,new,,normal,FileZilla Server,"Oct 3, 2023, 2:22:47 PM"
13047,"FileZilla Server geht nicht in Betrieb mit Fehler ""ECONNREFUSED""",new,,high,FileZilla Server,"Jan 25, 2024, 5:37:18 AM"
13076,New Update Times Out,new,,critical,FileZilla Server,"Mar 20, 2024, 10:48:36 PM"
614,Extremely bad performance with drive mappings,reopened,,normal,FileZilla Client,"Apr 8, 2004, 9:49:59 AM"
3836,Unable to download/delete a directory if all its contents are filtered,assigned,Luke,normal,FileZilla Client,"Oct 3, 2008, 3:59:05 PM"
3891,Response to a PWD command from Unisys Libra host is no longer accepted,new,,normal,FileZilla Client,"Oct 15, 2008, 3:31:14 PM"
3947,AS400 zero file size on send for small files,new,,normal,FileZilla Client,"Oct 30, 2008, 9:52:00 AM"
3971,"Possible bug with ""overwrite if file sizes are different"" on large queues",new,,normal,FileZilla Client,"Nov 5, 2008, 10:21:02 PM"
4023,Cancelled transfers are added to the Successful transfers list,assigned,Bruno Ramos,normal,FileZilla Client,"Nov 21, 2008, 1:33:50 PM"
4048,File path disappears when trying to edit history,new,,normal,FileZilla Client,"Dec 3, 2008, 2:30:15 PM"
4108,Disconnects resetting the elapsed time stat.,new,,normal,FileZilla Client,"Dec 23, 2008, 3:02:55 AM"
4122,mainframe file directory omits tape (EBCDIC) files from display,reopened,,low,FileZilla Client,"Dec 30, 2008, 11:08:49 PM"
4235,"""Treat files without extension as ASCII file"" should be unchecked by default",reopened,,high,FileZilla Client,"Feb 12, 2009, 7:39:59 AM"
4300,SFTP Timeout/Disconnect not disconnecting filezilla,new,,normal,FileZilla Client,"Mar 2, 2009, 3:05:41 AM"
4340,priority ignored if new files added to queue,new,,normal,FileZilla Client,"Mar 17, 2009, 5:24:13 AM"
4347,Default file exists action on Queued Files not selected upon succeding open of dialog box,new,,low,FileZilla Client,"Mar 19, 2009, 4:24:24 AM"
4398,Focusing local directory tree clears UNC path from local site,new,,normal,FileZilla Client,"Apr 5, 2009, 8:20:58 PM"
4439,'File permissions...' /  'Change file attributes' dialog inconsistency,new,,low,FileZilla Client,"Apr 22, 2009, 11:26:16 AM"
4451,Synchronized Browsing does not update local listing after upload is complete.,reopened,,normal,FileZilla Client,"Apr 25, 2009, 7:17:09 AM"
4490,cannot list symbolic links,reopened,,normal,FileZilla Client,"May 8, 2009, 9:50:53 AM"
4497,Reset and reque doesn't work properly,new,,low,FileZilla Client,"May 11, 2009, 1:54:11 AM"
4508,"""Check For Updates"" does not work when there is a HTTP proxy",new,,normal,FileZilla Client,"May 14, 2009, 9:25:12 AM"
4530,Accessibility events missing from the file lists in Gtk+ version,new,,normal,FileZilla Client,"May 26, 2009, 12:15:31 AM"
4569,Inconsistent usability of icon bar icons,new,,low,FileZilla Client,"Jun 12, 2009, 7:44:07 PM"
4577,file manager import is duplicating teh entries,new,,normal,FileZilla Client,"Jun 16, 2009, 8:52:24 AM"
4629,Case Sensitive File Transfers/Overwrite,new,,normal,FileZilla Client,"Jul 1, 2009, 7:44:14 PM"
4644,Can't uninstall a single user only install in Vista,new,,normal,FileZilla Client,"Jul 5, 2009, 8:29:48 PM"
4645,Multiple local files with same name after download,new,,normal,FileZilla Client,"Jul 6, 2009, 6:27:14 AM"
4690,FZ failed to stop on upload when remote closed connection,new,,normal,FileZilla Client,"Jul 23, 2009, 2:13:06 PM"
4694,Preference option to bypass confirmation for remote edit upload trigger,reopened,,normal,FileZilla Client,"Jul 24, 2009, 4:12:35 AM"
4715,closing search dialog causes reconnect,new,,low,FileZilla Client,"Aug 3, 2009, 9:56:38 PM"
4791,FileZilla can't handle long path names,new,,normal,FileZilla Client,"Sep 2, 2009, 2:00:40 AM"
4808,Window is too tall to fit on MacBook screen first time launching the client,new,,low,FileZilla Client,"Sep 9, 2009, 12:35:59 PM"
4811,shortcut to directory still link to old directory if shortcut changed on server,new,,high,FileZilla Client,"Sep 10, 2009, 9:42:34 AM"
4834,"filezilla does not work with UNIX systems where the user accounts shell is set to ""rssh""",reopened,,normal,FileZilla Client,"Sep 25, 2009, 12:59:31 AM"
4859,Remote Site Directory Listing shows incorrect date in FileZilla Client 3.1 and higher,new,,high,FileZilla Client,"Oct 7, 2009, 10:46:48 PM"
4873,transfer time left & throughput rate invalid if limits are set during transfer,new,,normal,FileZilla Client,"Oct 9, 2009, 6:57:05 PM"
4914,Drag and drop into the operating system doesn't work correctly.,new,,normal,FileZilla Client,"Oct 23, 2009, 10:03:10 AM"
4920,"""File has changed"" Dialog after resume from suspend for all ever opened files.",new,,normal,FileZilla Client,"Oct 25, 2009, 10:30:22 AM"
4936,Retrieving directory contents of remote FTP server should be on one thread only,new,,normal,FileZilla Client,"Oct 28, 2009, 3:26:36 PM"
4941,Duplicated entries when importing xml,new,,normal,FileZilla Client,"Oct 30, 2009, 10:41:54 AM"
4996,Downloaded file is oversize compared to the original one,new,,normal,FileZilla Client,"Nov 19, 2009, 9:06:31 AM"
5029,path to the viewer,new,,normal,FileZilla Client,"Nov 27, 2009, 12:49:42 PM"
5039,Filezilla Seems To Upload Part Files,new,,normal,FileZilla Client,"Dec 1, 2009, 10:36:04 PM"
5048,File with 'strange' name not added to queue on drag&drop,new,,normal,FileZilla Client,"Dec 6, 2009, 10:19:49 AM"
5054,filetype associations case sensitive,new,,normal,FileZilla Client,"Dec 10, 2009, 9:06:20 AM"
5105,"""Use the server's external IP address instead"" option doesn't work",reopened,,high,FileZilla Client,"Jan 11, 2010, 1:59:03 PM"
5116,Slow local list view in directory with many files,reopened,,normal,FileZilla Client,"Jan 14, 2010, 7:09:11 AM"
5125,remote folders don't always update when switching folders,new,,normal,FileZilla Client,"Jan 19, 2010, 1:59:23 AM"
5137,Process Queue vanishes if powercut or PC crashes,new,,normal,FileZilla Client,"Jan 23, 2010, 1:15:47 AM"
5142,Directory Comparison disabled when deleting remote directories,new,,normal,FileZilla Client,"Jan 25, 2010, 11:05:24 AM"
5200,Can't list files from a server with Compaq Tru64 UNIX Version 5.60 using TYPE I,reopened,,normal,FileZilla Client,"Feb 18, 2010, 2:54:59 PM"
5209,up/download via sftp does not work against OpenVMS servers,new,,normal,FileZilla Client,"Feb 22, 2010, 1:01:56 PM"
5211,Issue with Site Specific Bookmarks in 3.3.2,reopened,,normal,FileZilla Client,"Feb 22, 2010, 9:10:49 PM"
5225,DDE execute request failed..,new,,normal,FileZilla Client,"Feb 26, 2010, 1:53:47 AM"
5255,Filezilla needs restart for logfile,new,,low,FileZilla Client,"Mar 7, 2010, 4:10:04 PM"
5257,Connection Timeout on all sites since moving to 3.3.2 - cannot connect,new,,normal,FileZilla Client,"Mar 8, 2010, 2:46:02 PM"
5265,Large file upload poorly handled,new,,high,FileZilla Client,"Mar 13, 2010, 11:29:56 AM"
5286,FileType displayed incorrectly for VMS,new,,normal,FileZilla Client,"Mar 23, 2010, 8:08:32 AM"
5288,"Image files with a ""."" (dot) prefix are transferred as ASCII",reopened,,normal,FileZilla Client,"Mar 24, 2010, 11:36:54 AM"
5302,OSX - Cannot recognise OSX folder aliases,new,,normal,FileZilla Client,"Mar 31, 2010, 10:47:19 AM"
5306,the resume upload feature never work as expected,new,me,normal,FileZilla Client,"Apr 1, 2010, 8:37:46 PM"
5309,Can't download files to UNC,new,,normal,FileZilla Client,"Apr 7, 2010, 1:51:24 AM"
5315,Alternative SFTP directory listing parsing,new,,normal,FileZilla Client,"Apr 8, 2010, 6:02:58 PM"
5333,File Is not well formed Alert,reopened,,normal,FileZilla Client,"Apr 24, 2010, 12:39:16 AM"
5334,"Cannot connect to SFTP server: ""Server unexpectedly closed network connection""",new,,high,FileZilla Client,"Apr 24, 2010, 10:33:14 AM"
5337,"When uploading many files, some are not uploaded",new,,normal,FileZilla Client,"Apr 26, 2010, 5:49:54 PM"
5351,Doesn't stop trying to upload same file after disk quota limit,new,,low,FileZilla Client,"May 7, 2010, 9:15:44 AM"
5355,Client updates removing command-line arguments,new,,normal,FileZilla Client,"May 8, 2010, 2:57:06 PM"
5365,Cannot convert from the charset 'Unknown encoding (-1)',reopened,,normal,FileZilla Client,"May 19, 2010, 3:28:53 AM"
5366,Files downloaded after a file has been modified server-side report incorrect total size,new,,normal,FileZilla Client,"May 19, 2010, 5:34:24 AM"
5401,Drag'n drop multiple files to the text editor don't drop the last file,new,,normal,FileZilla Client,"Jun 14, 2010, 2:14:43 PM"
5419,Automatic resend of queued file when sending to mainframe,new,,normal,FileZilla Client,"Jun 23, 2010, 4:32:40 PM"
5420,Another win file name upper/lower case issue,new,,low,FileZilla Client,"Jun 23, 2010, 7:40:32 PM"
5432,Simultaneous connections error,new,,normal,FileZilla Client,"Jul 1, 2010, 6:57:10 PM"
5436,Remote directory listing does not refresh after upload,new,,high,FileZilla Client,"Jul 2, 2010, 9:00:21 PM"
5438,View/Edit stops working,new,,low,FileZilla Client,"Jul 6, 2010, 3:04:04 PM"
5461,Directory Comparison Not Reporting Properly For File Size,reopened,,normal,FileZilla Client,"Jul 12, 2010, 9:32:34 PM"
5465,Queued files window slow to update when enabling speed limits,accepted,praveen,normal,FileZilla Client,"Jul 14, 2010, 8:40:29 PM"
5474,Connection Time out; file transfer failed,accepted,Evans,normal,FileZilla Client,"Jul 20, 2010, 1:00:27 AM"
5477,"If transfer is interrupted, Automatic Shutdown enabled,  Queue is cleared. 3.3.3",new,,normal,FileZilla Client,"Jul 22, 2010, 6:22:33 AM"
5531,When dragging a file from the local site to the remote site window for uploading the remote file has 0 bytes size.,new,,normal,FileZilla Client,"Aug 17, 2010, 8:53:54 PM"
5536,File goes to 100% then times out - too many times,reopened,,normal,FileZilla Client,"Aug 19, 2010, 1:46:30 PM"
5539,Duplicated Entries in Site Manager,new,,high,FileZilla Client,"Aug 20, 2010, 11:43:56 AM"
5540,"Drag and drop on remote panel appears to copy, but moves",new,,normal,FileZilla Client,"Aug 20, 2010, 9:47:53 PM"
5548,Repeated errors (input_pushback not null) when reconnecting.,new,,normal,FileZilla Client,"Aug 23, 2010, 3:32:17 PM"
5594,Keyboard shortcut lost on Windows after update,new,,low,FileZilla Client,"Sep 19, 2010, 7:29:16 AM"
5595,Keyboard navigation on directory panel,new,,low,FileZilla Client,"Sep 19, 2010, 7:45:22 AM"
5604,FileZilla client is not high-DPI aware on Windows,reopened,,normal,FileZilla Client,"Sep 22, 2010, 1:33:14 PM"
5608,resume function does not works if server is not connected,new,,high,FileZilla Client,"Sep 24, 2010, 5:15:28 AM"
5617,preserve timestamps option not working on directories.,new,,normal,FileZilla Client,"Sep 30, 2010, 2:52:49 PM"
5629,"SSL cert ""not yet valid"" for current day",new,,normal,FileZilla Client,"Oct 11, 2010, 9:09:47 AM"
5631,Configuration file typos,new,,low,FileZilla Client,"Oct 11, 2010, 2:59:53 PM"
5645,Folder name begin with dollar sign,new,,normal,FileZilla Client,"Oct 21, 2010, 7:17:11 AM"
5657,Elapse time incorrect for single download 1 hour or more,new,,normal,FileZilla Client,"Oct 27, 2010, 4:11:33 PM"
5674,Make it so I don't have to confirm upload of remotely edited file,new,,normal,FileZilla Client,"Nov 7, 2010, 12:51:13 PM"
5677,Problem with fast connection if username is equal to 'anonymous',new,,normal,FileZilla Client,"Nov 9, 2010, 11:11:13 AM"
5679,transfer loss of properties,new,,high,FileZilla Client,"Nov 10, 2010, 8:43:31 PM"
5688,Server certificate needs to be accepted twice,new,,normal,FileZilla Client,"Nov 15, 2010, 2:45:24 PM"
5689,Impossible to read address bar drop down,reopened,,high,FileZilla Client,"Nov 15, 2010, 4:16:55 PM"
5695,IBM Mainframe Filesystems with >9999 Tracks are not shown,new,,normal,FileZilla Client,"Nov 17, 2010, 1:38:16 PM"
5698,windows command-line error,new,,normal,FileZilla Client,"Nov 18, 2010, 8:48:56 AM"
5699,Handling of symbolic links on Server site,new,,normal,FileZilla Client,"Nov 18, 2010, 12:52:45 PM"
5701,"Uploading large file fails, strange progress bar behavior",new,,normal,FileZilla Client,"Nov 18, 2010, 8:01:33 PM"
6194,Proxy Import Problem,new,,normal,FileZilla Client,"Nov 29, 2010, 11:51:22 AM"
6484,WIth MVS ps large ps files don´t read the directory in correct way then it don´t have the ability to do FTP,new,,normal,FileZilla Client,"Dec 5, 2010, 2:54:56 PM"
6492,Deleting a symbolic link removes the linked directory content instead of deleting itself,new,,high,FileZilla Client,"Dec 12, 2010, 8:06:46 AM"
6493,Site manager dialog closes on escape key even when editing an item / doesn't save changes,new,,normal,FileZilla Client,"Dec 12, 2010, 3:08:03 PM"
6500,Overwrite dialog when a file doesnt exist??,new,,normal,FileZilla Client,"Dec 16, 2010, 10:26:00 PM"
6501,A file with that name is already being transferred,new,,normal,FileZilla Client,"Dec 20, 2010, 12:02:19 PM"
6506,Local Site or Remote Site Cardex Ability,new,,normal,FileZilla Client,"Dec 23, 2010, 2:29:05 AM"
6511,Default System Language,new,,low,FileZilla Client,"Dec 27, 2010, 11:31:46 AM"
7155,Minimize and Manual Transfer use same keyboard shortcut,new,,normal,FileZilla Client,"Jan 11, 2011, 5:53:06 PM"
7157,Connecting to a B&R PLCs FTP results in an error after successfully requesting the current directory,reopened,,normal,FileZilla Client,"Jan 13, 2011, 12:07:15 PM"
7160,Saving failed transferece queue,new,,normal,FileZilla Client,"Jan 14, 2011, 3:23:11 PM"
7166,Can not download files with german tokans,assigned,petras,normal,FileZilla Client,"Jan 18, 2011, 11:42:22 PM"
7173,Can't add bookmarks for MVS paths,new,,normal,FileZilla Client,"Jan 20, 2011, 8:29:53 PM"
7175,Can't move Filezilla for Mac window. The top of Filezilla is stuck under the Mac menu bar.,reopened,,high,FileZilla Client,"Jan 21, 2011, 11:07:04 PM"
7176,FileZilla SFTP does not accept >=100 char passwords,new,,high,FileZilla Client,"Jan 22, 2011, 3:06:31 AM"
7178,directory listing is not always refreshed after uploading a file,accepted,Rahul,normal,FileZilla Client,"Jan 23, 2011, 4:41:38 PM"
7199,Opens in Previous Extended Desktop Location After Monitor Orientation Change,new,,normal,FileZilla Client,"Feb 9, 2011, 9:39:20 PM"
7227,Directory and filename parsing issues with OSX machine bound to Active Directory,new,,high,FileZilla Client,"Mar 1, 2011, 7:40:58 PM"
7232,sftp implementation presumes a fixed size buffer of 32KB for transfer of data to client,new,,normal,FileZilla Client,"Mar 8, 2011, 2:43:35 PM"
7246,Speed Limits icon distorted without 48x48 version,new,,low,FileZilla Client,"Mar 16, 2011, 7:27:30 PM"
7248,files do no list if user group has spaces,new,,high,FileZilla Client,"Mar 16, 2011, 8:43:59 PM"
7250,Server time stamp wrong,new,,normal,FileZilla Client,"Mar 19, 2011, 4:36:28 AM"
7252,filezilla client does not work connecting to Stratus VOS,new,,normal,FileZilla Client,"Mar 21, 2011, 7:28:46 AM"
7269,Synchronized scrolling on Mac not working,new,,normal,FileZilla Client,"Apr 4, 2011, 12:20:16 PM"
7275,Download timer doesn't go over 2 hours,new,,low,FileZilla Client,"Apr 8, 2011, 2:31:14 PM"
7278,Multiple dialogs simultaneously hangs client (OSX),new,,normal,FileZilla Client,"Apr 12, 2011, 2:30:28 AM"
7290,"if deepest directory in local pane is deleted, filezilla should try parent directory recursively before defaulting to filesystem root",new,,normal,FileZilla Client,"Apr 17, 2011, 5:59:33 PM"
7291,"""Already connected"" dialog does not give checkbox option to ""always do this""",new,,normal,FileZilla Client,"Apr 17, 2011, 6:05:12 PM"
7306,"File listing in ""External site"" keeps refreshing/changing during transfer",new,,normal,FileZilla Client,"Apr 23, 2011, 5:41:51 PM"
7320,Bad Packet Length or Corrupted MAC on input uploading large files,new,,normal,FileZilla Client,"Apr 29, 2011, 5:16:02 AM"
7321,Binary instead of ASCII transfer of text files from Windows to Unix servers,new,,normal,FileZilla Client,"Apr 29, 2011, 10:57:57 PM"
7336,Not able to export the bookmarks,new,,high,FileZilla Client,"May 9, 2011, 6:19:08 AM"
7339,Memory can not be written error on listview click,new,,normal,FileZilla Client,"May 11, 2011, 7:09:46 PM"
7343,Filezilla does not correctly recognise existing processes for view/edit file,new,,normal,FileZilla Client,"May 16, 2011, 9:01:54 AM"
7346,incomplete and corrupt file transfer,new,,high,FileZilla Client,"May 17, 2011, 9:43:13 AM"
7352,Cosmetic issue with error messages for on manual transfer dialog,new,,normal,FileZilla Client,"May 21, 2011, 2:25:59 PM"
7353,Target file already Exists popup when uploading file.,new,,normal,FileZilla Client,"May 23, 2011, 1:21:15 AM"
7362,Implement correct SSL shutdown on closing connection,new,,normal,FileZilla Client,"May 29, 2011, 11:50:21 AM"
7367,New version disables trust this certificate check box for self generated certificates,new,,normal,FileZilla Client,"May 31, 2011, 12:33:49 PM"
7377,Nervewrecking error popups when forcing win proprietary encoding,new,,high,FileZilla Client,"Jun 6, 2011, 4:56:15 PM"
7411,Overwrite remote file without prompt confirmation occasionally,new,,normal,FileZilla Client,"Jul 4, 2011, 11:06:42 AM"
7415,Saving of a file moves FileZilla to the foreground,new,,normal,FileZilla Client,"Jul 4, 2011, 11:51:17 PM"
7416,Uploading large files repeatedly trashes previously uploaded file,new,,normal,FileZilla Client,"Jul 5, 2011, 12:52:15 PM"
7424,Drag & Drop on OSX 10.5 doen't work,new,,normal,FileZilla Client,"Jul 8, 2011, 11:43:40 AM"
7432,Synchronized browsing is not turned on when reconnecting,new,,normal,FileZilla Client,"Jul 16, 2011, 4:03:34 PM"
7433,Slow startup and local path changes due to querying excessive folders,new,,normal,FileZilla Client,"Jul 17, 2011, 7:38:14 AM"
7436,Failed recursive directory upload,new,,high,FileZilla Client,"Jul 18, 2011, 6:40:38 PM"
7437,Preserve timestamps of uploaded files are not preserved,new,,high,FileZilla Client,"Jul 19, 2011, 1:15:51 PM"
7439,Unable to see any files on pc or server !,new,ANYBODY,high,FileZilla Client,"Jul 20, 2011, 6:50:23 PM"
7444,Hostname conflicts with putty session names,new,,normal,FileZilla Client,"Jul 23, 2011, 9:01:41 PM"
7450,recentservers.xml save the pasword in clear code,new,,high,FileZilla Client,"Jul 28, 2011, 7:40:24 AM"
7465,Local folder selected when My Documents is on a network drive,new,,critical,FileZilla Client,"Aug 9, 2011, 6:37:37 PM"
7468,Exclusive Lock FTP Windows XP to z/OS 1.11 (IBM Mainframe),new,,normal,FileZilla Client,"Aug 11, 2011, 3:01:41 PM"
7469,"In interactive mode, remember password for this session",new,,normal,FileZilla Client,"Aug 11, 2011, 3:59:42 PM"
7472,filezilla for windows uses 2 connections for 1 thread,new,,normal,FileZilla Client,"Aug 13, 2011, 11:46:35 PM"
7721,File Import Setting Changes Edit Setting Transfers File Types but lost on restart,new,,normal,FileZilla Client,"Aug 25, 2011, 12:33:29 PM"
7728,file appears in successfully transferred tab even when cancelled,new,,normal,FileZilla Client,"Aug 29, 2011, 1:51:28 PM"
7730,Delete Entry in Site manager on uninstall,new,,normal,FileZilla Client,"Aug 30, 2011, 7:46:43 AM"
7734,Files upload with zero file size,new,,normal,FileZilla Client,"Aug 30, 2011, 10:51:30 PM"
7737,"Directory listing ""updates backwards""",new,,normal,FileZilla Client,"Sep 3, 2011, 9:08:27 AM"
7749,FileZila unusable with network drives,new,,high,FileZilla Client,"Sep 15, 2011, 5:05:52 PM"
7751,Latest VMS file version not uploaded,new,,high,FileZilla Client,"Sep 16, 2011, 9:20:56 AM"
7755,Program installs but doesn't display on screen.,new,,normal,FileZilla Client,"Sep 21, 2011, 6:40:21 AM"
7757,Issue uploading folders containing files to Maverick SSHD version 1.4.32,new,,high,FileZilla Client,"Sep 21, 2011, 5:34:56 PM"
7758,ICO and other Images marked as ASCII rather than binary until toggled.,new,,normal,FileZilla Client,"Sep 22, 2011, 5:28:31 AM"
7763,Downloaded files on large number of files transfer end up in wrong folder,new,,normal,FileZilla Client,"Sep 25, 2011, 10:14:26 PM"
7768,"When updating filezilla.app.. the program wont open, the icon bounces & console says theres a permissions problem",new,,high,FileZilla Client,"Sep 30, 2011, 6:58:00 AM"
7770,Symlink not being updated on refresh,new,,low,FileZilla Client,"Oct 2, 2011, 7:22:36 PM"
7778,Edited local file is not deleted when checkbox 'delete local file' is checked,assigned,,low,FileZilla Client,"Oct 6, 2011, 7:44:04 PM"
7782,'View/Edit' can't open associate program,new,,normal,FileZilla Client,"Oct 10, 2011, 8:53:52 AM"
7783,Queued transfers dont reget if app restarts,new,,normal,FileZilla Client,"Oct 11, 2011, 9:01:51 AM"
7786,renaming of library / pds members on z/OS,new,,normal,FileZilla Client,"Oct 13, 2011, 6:06:15 AM"
7792,characters mirrored in transfer tab  [hebrew],new,,normal,FileZilla Client,"Oct 20, 2011, 9:00:51 AM"
7794,"Transfer speed in transfer queue shows KB/s, MB/s, GB/s (etc.) ONLY, regardless of the preferences",assigned,EltonAhl,normal,FileZilla Client,"Oct 22, 2011, 7:41:59 PM"
7810,Can not connect to sftp server if putty have a same site setting.,new,,high,FileZilla Client,"Nov 5, 2011, 12:26:43 AM"
