﻿id,Summary,Owner,Type,Priority,Component,Created
7803,Wrong date - Same problem as Ticket #3698,,Bug report,high,FileZilla Client,"Oct 28, 2011, 1:02:54 PM"
7807,Connection causes the LOG output to overlap the connection bar,,Bug report,normal,FileZilla Client,"Nov 3, 2011, 7:14:57 PM"
7826,Site manager: Scroll list when reaching boundaries,,Bug report,normal,FileZilla Client,"Nov 29, 2011, 3:34:14 PM"
7840,Site specific bookmarks not showing,,Bug report,high,FileZilla Client,"Dec 6, 2011, 5:35:50 PM"
7875,Upper and lower case problems in FileZilla and OS X,,Bug report,critical,FileZilla Client,"Jan 11, 2012, 11:14:40 AM"
7876,GnuTLS error -12: A TLS fatal alert has been received.,,Bug report,normal,FileZilla Client,"Jan 12, 2012, 12:35:39 AM"
7877,since update to Filezilla 3.5.3 users can not connect to our server : FTPS over explicit,,Bug report,critical,FileZilla Client,"Jan 12, 2012, 8:06:42 AM"
7904,Symlink not recognised using Proftpd Server,,Bug report,normal,FileZilla Client,"Jan 31, 2012, 6:17:54 AM"
7917,Latest version ftpes issue.,,Bug report,high,FileZilla Client,"Feb 8, 2012, 4:18:08 PM"
7924,Error message: XML-document not well formed,,Bug report,high,FileZilla Client,"Feb 13, 2012, 10:01:25 AM"
7928,Critcal file transfer error when filename contains a space as the first character,,Bug report,normal,FileZilla Client,"Feb 16, 2012, 2:21:12 PM"
7937,TLS broken in 3.5.3 Mac Client,,Bug report,critical,FileZilla Client,"Feb 22, 2012, 9:32:42 PM"
7948,Active ftp over socks proxy implemented incorrectly,,Bug report,low,FileZilla Client,"Mar 4, 2012, 4:27:21 PM"
7951,530 User cannot log in,,Bug report,normal,FileZilla Client,"Mar 7, 2012, 8:25:46 AM"
7956,FileZilla doesn't work with vsftpd using SSL,,Bug report,critical,FileZilla Client,"Mar 11, 2012, 2:56:53 PM"
7996,Inconsistent / non-alphanumeric file list sort order,,Bug report,normal,FileZilla Client,"Mar 30, 2012, 8:12:38 PM"
8058,Visual layout messed up when opening connection (in new tab?),,Bug report,normal,FileZilla Client,"May 24, 2012, 12:14:40 PM"
8060,GUI messed up (Cyrillic?),Anton,Bug report,normal,FileZilla Client,"May 25, 2012, 5:29:33 AM"
8108,Unintentional drag without holding down mouse button,,Bug report,normal,FileZilla Client,"Jun 21, 2012, 1:37:13 PM"
8125,Toolbar disappears after site connection..,,Bug report,normal,FileZilla Client,"Jun 27, 2012, 4:33:52 PM"
8140,directory listing error if it contains a space,,Bug report,high,FileZilla Client,"Jul 10, 2012, 3:04:55 AM"
8159,Can not connect to servs after upgrading to 3.5.3,,Bug report,normal,FileZilla Client,"Jul 22, 2012, 11:47:32 AM"
8178,.htaccess & proftpd server,,Bug report,low,FileZilla Client,"Aug 6, 2012, 6:22:08 AM"
8217,FileZilla client [Message Log] panel render error!,,Bug report,high,FileZilla Client,"Aug 31, 2012, 3:56:19 AM"
8218,"please delete it, because of duplication",,Bug report,high,FileZilla Client,"Aug 31, 2012, 3:56:24 AM"
8224,z/VM: Unable to analyze the returned directory,,Bug report,normal,FileZilla Client,"Sep 8, 2012, 12:34:46 PM"
8228,FileZilla 3.5.3 Mac Version - Folder with äöü on not shown,,Bug report,normal,FileZilla Client,"Sep 11, 2012, 8:21:31 PM"
8237,Encrypt passwords,,Bug report,critical,FileZilla Client,"Sep 21, 2012, 3:54:36 PM"
8243,"Downloads Fail after 32,768 bytes are transfered",,Bug report,normal,FileZilla Client,"Sep 28, 2012, 3:15:38 PM"
8254,Drag and Drop in Linux mint 12 causes crash,,Bug report,high,FileZilla Client,"Oct 10, 2012, 12:33:08 AM"
8264,Can't download a file when its size is 0 octets,,Bug report,normal,FileZilla Client,"Oct 16, 2012, 7:29:06 PM"
8318,Filezilla compression bug during upload,,Bug report,normal,FileZilla Client,"Nov 17, 2012, 9:50:33 AM"
8321,Quick Connect bar obstructed by the panel content below,,Bug report,normal,FileZilla Client,"Nov 19, 2012, 8:00:34 AM"
8322,Client cannot connect using Require explicit FTP over TLS,,Bug report,normal,FileZilla Client,"Nov 19, 2012, 12:52:41 PM"
8333,Is there any way to Import user from BFTP to Filezilla FTP Server ? Please help me i am stopping here to implement Filezila,,Bug report,normal,FileZilla Server,"Nov 20, 2012, 1:35:35 PM"
8334,Real slow,,Bug report,normal,FileZilla Client,"Nov 20, 2012, 4:29:39 PM"
8337,TLS not work in 3.6.0.1,,Bug report,high,FileZilla Client,"Nov 21, 2012, 2:14:56 PM"
8338,Filezilla can't open .php files in External Editor (Dreamweaver)?,,Bug report,normal,FileZilla Client,"Nov 21, 2012, 8:25:28 PM"
8340,QuickConnection bar not  refreshed,,Bug report,low,FileZilla Client,"Nov 24, 2012, 9:34:17 AM"
8352,GNU TLS ERROR persists in ver 3.6.0.1 Debug log (4) in line,,Bug report,normal,FileZilla Client,"Nov 29, 2012, 2:19:15 AM"
8357,Disappearing User Interface When Connecting to the Server,,Bug report,normal,FileZilla Client,"Dec 2, 2012, 4:23:10 PM"
8407,Unencrypted Password Storage - BUG,security,Bug report,high,FileZilla Client,"Dec 29, 2012, 1:13:53 PM"
8479,Right clicking on folder/file name while renaming freezes FileZilla,,Bug report,high,FileZilla Client,"Feb 8, 2013, 7:05:41 AM"
8516,Program causes display driver to crash often during transfer of files.,,Bug report,normal,FileZilla Client,"Feb 23, 2013, 2:45:48 PM"
8532,IPv6 address causes error Invalid port given.,,Bug report,normal,FileZilla Client,"Mar 2, 2013, 12:49:36 AM"
8556,cannot upoad file that filename has some chinese character when using windows explorer,,Bug report,high,FileZilla Server,"Mar 15, 2013, 1:37:53 AM"
8698,Expansion of connection pane covering toolbars,,Bug report,normal,FileZilla Client,"May 21, 2013, 5:00:30 PM"
8704,dos to unix/linux line endings conversion for SFTP,,Bug report,normal,FileZilla Client,"May 23, 2013, 10:14:50 AM"
8708,Greek Directory Names become garbage in Remote Site's directory list (tree view),,Bug report,normal,FileZilla Client,"May 27, 2013, 7:03:18 AM"
8718,Crashes on ftp login.,,Bug report,low,FileZilla Client,"Jun 1, 2013, 1:07:46 PM"
8725,[Just updated to newest!] This crash every time I try to connect to a server,,Bug report,high,FileZilla Client,"Jun 3, 2013, 5:16:29 PM"
8744,"Crash on connection to FTPES server, Client 3.7.0.2",,Bug report,high,FileZilla Client,"Jun 10, 2013, 9:53:27 AM"
8745,Drag and drop doesn't work with dual monitors,,Bug report,normal,FileZilla Client,"Jun 10, 2013, 2:55:32 PM"
8746,FileZilla fails to login,,Bug report,high,FileZilla Client,"Jun 11, 2013, 4:02:45 AM"
8747,SSH key loading order problem,,Bug report,normal,FileZilla Client,"Jun 14, 2013, 12:23:38 AM"
8750,Filezilla Crash Latest Update,,Bug report,blocker,FileZilla Client,"Jun 16, 2013, 6:51:22 AM"
8762,Quick Connect Menu Corruption on Server Connect,,Bug report,high,FileZilla Client,"Jun 26, 2013, 12:44:35 AM"
8764,Visual Problems,,Bug report,normal,FileZilla Client,"Jun 27, 2013, 6:05:01 PM"
8767,FileZilla will not connect to the server in Windows 8,,Bug report,normal,FileZilla Client,"Jun 29, 2013, 1:29:49 PM"
8773,tool bar view issue,,Bug report,normal,FileZilla Client,"Jul 2, 2013, 12:33:46 PM"
8779,login,,Bug report,high,FileZilla Client,"Jul 6, 2013, 6:59:23 AM"
8784,Auto upload when editing/viewing files,,Bug report,normal,FileZilla Client,"Jul 10, 2013, 9:01:34 AM"
8792,js uploads corrupted,,Bug report,normal,FileZilla Client,"Jul 16, 2013, 6:26:12 AM"
8797,Slow access to File Shares,,Bug report,normal,FileZilla Client,"Jul 17, 2013, 4:55:03 PM"
8810,Header display messed up after successful connection. - Win7 Home Prem.,,Bug report,normal,FileZilla Client,"Jul 28, 2013, 12:24:48 AM"
8824,Server Special Command is not working.,,Bug report,normal,FileZilla Client,"Aug 6, 2013, 11:39:26 AM"
8843,Check for program updates hangs through a proxy server,,Bug report,normal,FileZilla Client,"Aug 14, 2013, 5:23:18 AM"
8844,File filezilla.xml is vulnerable to malware,,Bug report,high,FileZilla Client,"Aug 14, 2013, 5:31:39 AM"
8850,Update panel download on OSX,,Bug report,low,FileZilla Client,"Aug 15, 2013, 8:52:57 AM"
8854,GnuTLS error -12: A TLS fatal alert has been received.,Technical Team,Bug report,high,FileZilla Client,"Aug 16, 2013, 6:51:28 AM"
8857,"last modified date is wrong when 1st item is a folder, OK if 1st item is file",,Bug report,high,FileZilla Client,"Aug 16, 2013, 6:55:52 PM"
8911,Frustating Error!,,Bug report,high,FileZilla Client,"Sep 10, 2013, 2:58:46 PM"
8912,No data received,,Bug report,normal,FileZilla Server,"Sep 10, 2013, 3:16:54 PM"
8929,Fails to recognize Binary Files,,Bug report,normal,FileZilla Client,"Sep 16, 2013, 3:35:33 PM"
8940,login details in plain text,,Bug report,high,FileZilla Client,"Sep 20, 2013, 2:03:28 PM"
8941,GnuTLS error -12: When will this issue be fixed?,,Bug report,normal,FileZilla Client,"Sep 20, 2013, 5:32:33 PM"
9023,Visual Bug on Toolbar,,Bug report,normal,FileZilla Client,"Oct 23, 2013, 2:41:58 PM"
9045,Filezill window cannot be moved on desktop,,Bug report,normal,FileZilla Client,"Nov 1, 2013, 10:21:52 PM"
9112,server not connected,,Bug report,normal,FileZilla Server,"Dec 6, 2013, 4:21:31 PM"
9121,Cannot log in to account,,Bug report,low,FileZilla Client,"Dec 12, 2013, 3:01:50 PM"
9143,message log listing overwrites toolbar and quickconnect bar,,Bug report,normal,FileZilla Client,"Jan 4, 2014, 12:54:37 PM"
9149,FileZilla Client crashs on rename,,Bug report,normal,FileZilla Client,"Jan 8, 2014, 11:54:52 AM"
9190,Upload of mp3 repeats,,Bug report,normal,FileZilla Client,"Jan 20, 2014, 2:00:25 AM"
9191,Upload of mp3 repeats,,Bug report,normal,FileZilla Client,"Jan 20, 2014, 2:01:33 AM"
9208,Filezilla does not move to primary monitor after disconnecting external screens,,Bug report,normal,FileZilla Client,"Jan 28, 2014, 7:44:54 AM"
9228,Slow double click to rename file then right click freezes whole interface.,,Bug report,normal,FileZilla Client,"Jan 31, 2014, 2:47:27 AM"
9375,no connection to directory,,Bug report,normal,FileZilla Client,"Mar 25, 2014, 3:16:28 PM"
9468,"encrypt websites data, irrespective of application password",,Bug report,normal,FileZilla Client,"May 1, 2014, 10:10:58 AM"
9566,Window cannot be repositioned,,Bug report,high,FileZilla Client,"Jun 5, 2014, 5:05:46 PM"
9581,"Automatically downloaded updates end up in Documents, not in Downloads",,Bug report,low,FileZilla Client,"Jun 13, 2014, 10:13:14 AM"
9615,Error when closing Filezilla Client 3.9.0-beta1.,,Bug report,normal,FileZilla Client,"Jun 24, 2014, 11:40:14 AM"
9628,Slow file and folder listing on lan,,Bug report,normal,FileZilla Client,"Jul 3, 2014, 9:11:40 AM"
9629,Cancel 'overwrite/resume dialog' results in successfull transfer status,,Bug report,normal,FileZilla Client,"Jul 3, 2014, 2:57:20 PM"
9630,File exists check should be done again before uploading,,Bug report,normal,FileZilla Client,"Jul 3, 2014, 3:00:21 PM"
9655,New versions download to wrong directory,,Bug report,low,FileZilla Client,"Jul 21, 2014, 9:37:15 PM"
9662,Incorrect date order in 'Last Modified' column,,Bug report,high,FileZilla Client,"Jul 22, 2014, 10:06:08 PM"
9668,3.9.0.1 causing crashes,Do not touch,Bug report,normal,FileZilla Client,"Jul 23, 2014, 3:12:51 PM"
9671,drag and drop from filezilla to desktop in 3.9.0.1,,Bug report,normal,FileZilla Client,"Jul 24, 2014, 12:28:14 PM"
9673,Left Click Right Click is treated as a double click in 3.9.0.1,,Bug report,normal,FileZilla Client,"Jul 24, 2014, 7:25:28 PM"
9678,Connecting to an FTP Site causes Display Adapter to crash,,Bug report,normal,FileZilla Client,"Jul 25, 2014, 5:01:33 PM"
9682,Der Anzeigetreiber wurde nach einem Fehler wiederhergestellt,,Bug report,high,FileZilla Client,"Jul 27, 2014, 11:25:29 AM"
9683,Problems with focus,,Bug report,normal,FileZilla Client,"Jul 27, 2014, 2:56:38 PM"
