﻿id,Summary,Owner,Type,Priority,Component,Created
9522,Autoban does not work with IPv6,,Bug report,high,FileZilla Server,"May 14, 2014, 9:05:37 AM"
9621,3.9.0 Beta 2 not shows remote window content in OS X 10.9.4,,Bug report,high,FileZilla Client,"Jun 27, 2014, 8:13:52 AM"
9695,After updating cant drag and drop files from fielzilla onto my desktop,,Bug report,high,FileZilla Client,"Jul 30, 2014, 3:16:02 AM"
9746,FileZilla Client 3.9.0.2 not expanding/browsing DFS shared drives,,Bug report,high,FileZilla Client,"Aug 7, 2014, 7:16:09 PM"
9761,FileZilla_3.9.0.3_macosx-x86.app Right click registering double click,,Bug report,high,FileZilla Client,"Aug 12, 2014, 5:00:52 PM"
9768,Export of Single ftp connection on OSX,,Bug report,high,FileZilla Client,"Aug 15, 2014, 8:51:28 AM"
9773,Opening two or more tabs scrambles the user interface,,Bug report,high,FileZilla Client,"Aug 18, 2014, 2:06:45 PM"
9799,530 Critical Error User cannot log in,,Bug report,high,FileZilla Client,"Aug 22, 2014, 11:02:02 PM"
9814,freeze and shutdown when renaming local files,,Bug report,high,FileZilla Client,"Aug 31, 2014, 9:00:41 PM"
9905,Applying a filename change causes crash,,Bug report,high,FileZilla Client,"Nov 7, 2014, 8:53:12 PM"
9949,Directory Listing Failed,,Bug report,high,FileZilla Client,"Dec 18, 2014, 2:49:59 AM"
9997,FileZilla 3.10.0 build failure due to missing #include <errno.h>,,Patch,high,FileZilla Client,"Jan 9, 2015, 12:04:56 AM"
10010,Recurring File Open errors (local files) in FileZilla client 3.10,,Bug report,high,FileZilla Client,"Jan 11, 2015, 10:05:31 AM"
10047,Can't edit a file a second time,,Bug report,high,FileZilla Client,"Jan 14, 2015, 12:18:49 PM"
10236,"Unknown Certificate with many SAN entries missing ""Always trust certificate...""",,Bug report,high,FileZilla Client,"Feb 11, 2015, 3:56:09 AM"
10268,r6137 breaks Windows build due to inclusion of process.h,,Bug report,high,FileZilla Client,"Feb 24, 2015, 6:13:05 PM"
10319,I INSTALLED FILEZILLA ON A NEWLY FORMATTED COMPUTER AND IT WILL NOT CONNECT TO SERVER,,Bug report,high,FileZilla Client,"Mar 17, 2015, 3:54:08 PM"
10539,Drag & Drop operation broken,,Bug report,high,FileZilla Client,"Jun 15, 2015, 10:52:07 AM"
10540,Drag & Drop operation broken,,Bug report,high,FileZilla Client,"Jun 15, 2015, 10:52:17 AM"
10541,Drag & Drop operation broken,,Bug report,high,FileZilla Client,"Jun 15, 2015, 10:52:25 AM"
10576,Asian filenames don't show properly anymore,,Bug report,high,FileZilla Client,"Jul 9, 2015, 10:46:42 AM"
10811,All transfers reported successful when local disk full,,Bug report,high,FileZilla Client,"Apr 6, 2016, 5:25:27 AM"
10917,Rename on 'Target file already exists' is not working as of 3.20.0 software update,,Bug report,high,FileZilla Client,"Aug 3, 2016, 3:18:51 AM"
11053,"FileZilla 3.22.2 OS X will not launch - ""There is a problem launching FileZilla"" - thread crashes",,Bug report,high,FileZilla Client,"Nov 1, 2016, 1:42:34 PM"
11098,3.23.0.1 sftp logon with key fail,,Bug report,high,FileZilla Client,"Dec 6, 2016, 12:59:15 AM"
11110,When a file change dialog appears while the context menu is expanded the UI ceases to function,,Bug report,high,FileZilla Client,"Dec 14, 2016, 5:58:59 PM"
11120,econnrefused by server,,Bug report,high,FileZilla Client,"Dec 26, 2016, 10:09:14 PM"
11187,Corrupted desktop file removes Filezilla from GUI menus,,Bug report,high,FileZilla Client,"Mar 5, 2017, 11:03:54 AM"
11216,new version available and check for updates needs to be suppressed.,,Bug report,high,FileZilla Client,"Mar 23, 2017, 7:00:33 AM"
11218,FTP Proxy,,Bug report,high,FileZilla Client,"Mar 31, 2017, 10:06:58 AM"
11471,Overwrite verification jams the whole queue,,Bug report,high,FileZilla Client,"Dec 12, 2017, 2:20:46 PM"
11622,Privilege escalation vulnerability in installer due to executing uninstaller using unquoted path,Tim Kosse,Bug report,high,FileZilla Client,"Jun 4, 2018, 5:33:47 PM"
11669,Edit/download/delete file desactivated from 3.35.0,,Bug report,high,FileZilla Client,"Jul 23, 2018, 9:23:54 AM"
11671,"""-a"" | ""--local"" command line options don't work in 3.35.1",,Bug report,high,FileZilla Client,"Jul 24, 2018, 12:41:21 AM"
11685,New version chrash at install,,Bug report,high,FileZilla Client,"Jul 29, 2018, 2:07:18 AM"
11695,Files NOT updating to website after verified,Kathy Deines,Bug report,high,FileZilla Client,"Aug 2, 2018, 1:04:25 PM"
11708,FileZilla Pro 3.35.2 Will Not Update,,Bug report,high,FileZilla Client,"Aug 22, 2018, 2:48:54 PM"
11908,Cannot use FileZilla Client 3.42.0 on macOS 10.13.6,,Bug report,high,FileZilla Client,"May 6, 2019, 8:17:38 PM"
11915,Proxy connect timeout,,Bug report,high,FileZilla Client,"May 10, 2019, 8:09:27 AM"
12067,FTBS putty cannot find unix/unix.h,,Bug report,high,FileZilla Client,"Dec 20, 2019, 10:06:30 PM"
12070,Client 3.46.2: Error: get attrs for no such file or directory,,Bug report,high,FileZilla Client,"Dec 23, 2019, 1:59:45 AM"
12126,The last version of FZ 3.47.2  is not working correct,,Bug report,high,FileZilla Client,"Mar 11, 2020, 11:25:53 AM"
12141,filezilla site manager synchronization problem,,Bug report,high,FileZilla Client,"Mar 27, 2020, 12:32:02 PM"
12354,SFTP not working,,Bug report,high,FileZilla Client,"Jan 6, 2021, 9:51:17 AM"
12365,New version of FileZilla does not preserve file timestamps,,Bug report,high,FileZilla Client,"Jan 13, 2021, 4:22:59 PM"
12373,Uploads and downloads failing with 3.52.x,,Bug report,high,FileZilla Client,"Jan 21, 2021, 6:40:20 PM"
12395,FZ 3.52.2  on Big Sur 11.2.2 UI/panels disappears after all files have transferred,,Bug report,high,FileZilla Client,"Mar 4, 2021, 9:10:44 PM"
12600,DIRECTORY LISTING BUG,,Bug report,high,Other,"Dec 11, 2021, 7:57:24 AM"
12696,File Zilla Login failed,,Bug report,high,FileZilla Client,"Apr 14, 2022, 1:49:05 AM"
12804,CMD+A doesn't work in file list,,Bug report,high,FileZilla Client,"Nov 8, 2022, 8:07:16 PM"
12846,Wrong data returned (possibly after an ABOR command),,Bug report,high,FileZilla Server,"Jan 9, 2023, 4:28:05 PM"
12870,Autoban does not reset counter after successful login,Fabio Alemagna,Bug report,high,FileZilla Server,"Feb 14, 2023, 10:21:03 AM"
12932,Drag & Drop operation failed on FZ client 3.64.0,,Bug report,high,FileZilla Client,"Jun 13, 2023, 10:30:02 AM"
13051,The tab key will not move away from the log,,Bug report,high,FileZilla Client,"Feb 3, 2024, 3:37:25 AM"
13055,FileZilla 3.66.5 executable contains no version information,,Bug report,high,FileZilla Client,"Feb 9, 2024, 9:08:48 AM"
173,rename to a name of an existing file,,Bug report,normal,FileZilla Server,"Sep 9, 2002, 11:12:55 AM"
183,Upload of an empty directory,Luke,Bug report,normal,Other,"Sep 24, 2002, 3:43:10 PM"
606,Server: PORT does not accept IPs with leading zeros,,Bug report,normal,FileZilla Server,"Apr 1, 2004, 7:03:47 PM"
739,ftp recursive directory upload: somes files get swapped,,Bug report,normal,Other,"Oct 14, 2004, 2:02:22 PM"
805,Server is unable to transfer open files,,Bug report,normal,FileZilla Server,"Feb 2, 2005, 10:50:08 AM"
880,Server installer: wrong description admin interface componen,,Bug report,normal,FileZilla Server,"May 17, 2005, 6:49:09 PM"
937,opening 2 file with same name from different servers,,Bug report,normal,FileZilla Client,"Aug 31, 2005, 2:12:35 PM"
947,-s cmdline switch does not prompt for password,,Bug report,normal,FileZilla Client,"Sep 15, 2005, 7:07:59 PM"
1032,SMB Aliases are not saved,,Bug report,normal,FileZilla Server,"Mar 16, 2006, 12:47:32 AM"
1035,Wrong port when using SFTP  (command line) argument,,Bug report,normal,FileZilla Client,"Mar 20, 2006, 3:02:21 AM"
1067,something wrong with the Filezilla Server Setting,,Bug report,normal,FileZilla Server,"Apr 28, 2006, 1:41:33 AM"
1168,openssh banners not displayed,Alexander Schuch,Feature request,normal,FileZilla Client,"Sep 25, 2006, 4:51:03 PM"
1394,Local tree view misses new drives on refresh,,Bug report,normal,FileZilla Client,"Apr 29, 2008, 4:33:23 PM"
1508,let FZ3 create empty directory also,,Patch,normal,FileZilla Client,"Oct 19, 2006, 7:46:38 AM"
1602,Urgent Dialog Box connection timesout,,Feature request,normal,FileZilla Client,"Apr 25, 2002, 7:42:44 PM"
1644,Button for transfer type(auto/ascii/bin),,Feature request,normal,FileZilla Client,"Jul 12, 2002, 9:02:16 PM"
1708,site bookmarks,,Feature request,normal,FileZilla Client,"Nov 7, 2002, 7:51:25 PM"
1709,auto-start SSL if available,,Feature request,normal,FileZilla Client,"Nov 8, 2002, 10:06:43 PM"
1721,Search function,,Feature request,normal,FileZilla Client,"Dec 11, 2002, 9:02:08 PM"
1742,Recursive File Sizes Total,,Feature request,normal,FileZilla Client,"Jan 22, 2003, 6:08:29 PM"
1759,IPv6 Support in server,,Feature request,normal,FileZilla Server,"Feb 25, 2003, 1:56:28 PM"
1761,Select View/Edit with multiple files highlighted,,Feature request,normal,FileZilla Client,"Feb 25, 2003, 6:26:26 PM"
1910,Transfer many at the same time by server,,Feature request,normal,FileZilla Client,"Sep 26, 2003, 12:49:50 PM"
1950,A shortcut to upload/download file,,Feature request,normal,FileZilla Client,"Nov 14, 2003, 3:12:22 PM"
1972,auto-open directory on single click (local),,Feature request,normal,FileZilla Client,"Dec 11, 2003, 6:32:00 PM"
1973,FileZilla Server -- IP Access Rules,,Feature request,normal,FileZilla Server,"Dec 12, 2003, 8:46:55 AM"
1980,Systray icon changes,,Feature request,normal,Unknown,"Dec 24, 2003, 6:51:08 PM"
1981,User profiles,,Feature request,normal,FileZilla Client,"Jan 2, 2004, 5:12:54 PM"
1982,status bar: add Total Transfer Speed,,Patch,normal,FileZilla Client,"Jan 4, 2004, 3:27:48 AM"
1991,support for BACK button,,Feature request,normal,FileZilla Client,"Jan 16, 2004, 9:09:54 AM"
1999,Disconnect notice after queue transfer when disconnected,,Feature request,normal,FileZilla Client,"Jan 29, 2004, 12:50:45 AM"
2049,Overwrite options -> Where file size is larger,,Feature request,normal,FileZilla Client,"Mar 22, 2004, 12:28:51 AM"
2098,improve the way symbolic links are displayed,,Feature request,normal,FileZilla Client,"May 21, 2004, 3:28:22 PM"
2109,AceFTP vs FileZilla (interface),,Feature request,normal,FileZilla Client,"Jun 9, 2004, 11:22:54 AM"
2111,Edit Speed Limit rules,,Feature request,normal,FileZilla Server,"Jun 11, 2004, 11:55:02 PM"
2143,FZ Server: view log file in console,,Feature request,normal,FileZilla Server,"Aug 17, 2004, 5:51:21 PM"
2147,FileZilla Server - Display transfered filenames,,Feature request,normal,FileZilla Server,"Aug 27, 2004, 10:07:26 AM"
2148,Enhancement to logging,Tim Kosse,Feature request,normal,FileZilla Client,"Aug 31, 2004, 6:14:25 PM"
2159,Tabbed instances,,Feature request,normal,FileZilla Client,"Sep 21, 2004, 3:32:27 AM"
2162,Output Negotiated Cipher Suite for TLS/SSL,,Feature request,normal,FileZilla Client,"Sep 22, 2004, 4:32:34 PM"
2190,The ALLO command should be treated as a NOOP (no operation),,Feature request,normal,FileZilla Server,"Nov 16, 2004, 7:06:05 PM"
2239,Virtual Directory Ability,,Feature request,normal,FileZilla Server,"Mar 21, 2005, 7:51:31 AM"
2258,pressing RETURN key should react same way then double click,,Feature request,normal,FileZilla Client,"May 2, 2005, 7:04:37 PM"
2288,Statistics,,Feature request,normal,FileZilla Server,"Jun 2, 2005, 4:51:18 PM"
2310,log file size limit,,Feature request,normal,FileZilla Client,"Jul 18, 2005, 5:41:52 PM"
2318,Multiples IP in Passive Transfert,,Feature request,normal,FileZilla Server,"Aug 9, 2005, 1:35:12 PM"
2321,Bookmarks,,Feature request,normal,FileZilla Client,"Aug 21, 2005, 12:49:44 PM"
2334,Preventing local file list from refreshing,,Feature request,normal,FileZilla Client,"Sep 12, 2005, 8:02:49 PM"
2346,Improve screen reader support in FZ Server Interface,,Feature request,normal,FileZilla Server,"Sep 24, 2005, 9:01:56 PM"
2354,Support for SSH private/public key,,Feature request,normal,FileZilla Client,"Oct 13, 2005, 7:28:21 PM"
2361,Connect IP address on windows caption,,Feature request,normal,FileZilla Server,"Oct 26, 2005, 2:06:02 PM"
2373,Multiple Servers from one install,,Feature request,normal,FileZilla Server,"Nov 23, 2005, 8:23:07 PM"
2412,usability excited,,Feature request,normal,FileZilla Client,"Feb 12, 2006, 4:02:11 PM"
2471,Folder Changing,Bruno Ramos,Feature request,normal,FileZilla Client,"May 9, 2006, 1:51:53 AM"
