﻿id,Summary,Owner,Type,Priority,Component,Created
5669,site list needs to scroll when taller than screen,,Bug report,normal,FileZilla Client,"Nov 4, 2010, 1:41:37 AM"
2174,"simultaneous (synchronous) directory change (directory ""follow me"")",,Feature request,high,FileZilla Client,"Oct 22, 2004, 1:50:27 PM"
4552,"showing 100% usage in the windows task manager, blocking ouklook",,Bug report,high,FileZilla Client,"Jun 5, 2009, 12:11:26 PM"
3749,server name inserted in all text edit fields of site manager dialog,,Bug report,normal,FileZilla Client,"Sep 8, 2008, 6:58:20 PM"
9870,server error,,Bug report,normal,FileZilla Server,"Oct 7, 2014, 5:37:42 PM"
4109,sending a number of files - files with wrong content,,Bug report,normal,FileZilla Client,"Dec 23, 2008, 6:33:43 PM"
1919,select multiple files with shell paterns,,Feature request,normal,FileZilla Client,"Sep 30, 2003, 9:19:23 PM"
8917,search in files and folders and merging app,,Feature request,normal,FileZilla Client,"Sep 11, 2013, 5:39:32 PM"
2208,queue -> use multiple connection issue,,Bug report,normal,FileZilla Client,"Jan 14, 2005, 2:31:43 PM"
8734,public_html and public_ftp folders doesn´t appear,,Bug report,normal,FileZilla Client,"Jun 5, 2013, 6:23:28 PM"
5627,protocol error with invalid data message,,Bug report,normal,FileZilla Server,"Oct 9, 2010, 2:48:37 PM"
4563,progress bar missing,,Bug report,normal,FileZilla Client,"Jun 10, 2009, 8:56:45 PM"
8274,program freezes,,Bug report,normal,FileZilla Client,"Oct 29, 2012, 9:05:30 AM"
7245,problems in the brazilian translation of Filezilla,Ricardo ibn Ghazi,Bug report,normal,FileZilla Client,"Mar 15, 2011, 5:26:28 PM"
9349,port number,,Bug report,high,FileZilla Client,"Mar 12, 2014, 4:21:53 PM"
3980,pop windows broken after enabling secondary monitor,,Bug report,normal,FileZilla Client,"Nov 9, 2008, 3:01:17 AM"
1958,plug-in support,,Feature request,normal,FileZilla Server,"Nov 23, 2003, 6:18:52 PM"
5697,photo size changes to 4380 bytes when uploading to filezilla,,Bug report,normal,FileZilla Client,"Nov 18, 2010, 3:28:32 AM"
3993,permission denied when download file,eric.badon@…,Bug report,normal,FileZilla Server,"Nov 13, 2008, 9:05:29 AM"
7867,pdf file data problem,,Bug report,normal,FileZilla Client,"Jan 3, 2012, 1:21:37 AM"
8586,open menu command doesn't open folder on left side,,Bug report,normal,FileZilla Client,"Apr 6, 2013, 2:04:16 PM"
4259,not all ftp folders are vissible,,Bug report,normal,FileZilla Client,"Feb 17, 2009, 7:14:17 AM"
3699,not able to connect to ftp.justfree.com,,Bug report,high,FileZilla Client,"Aug 23, 2008, 9:35:06 PM"
4631,no red warning on toggle directory comparison,,Bug report,normal,FileZilla Client,"Jul 1, 2009, 7:45:41 PM"
9374,no connection to directory,,Other,normal,FileZilla Client,"Mar 25, 2014, 3:06:47 PM"
4946,more than 1 connection to server,,Bug report,blocker,FileZilla Client,"Oct 31, 2009, 2:34:46 AM"
6518,modified uploaded files,,Bug report,critical,FileZilla Client,"Jan 3, 2011, 5:38:50 PM"
8501,minimize on tray when close buton is pressed.,,Feature request,normal,FileZilla Server,"Feb 16, 2013, 8:54:12 PM"
8796,message EAI_NODATA - No address associated with nodename,,Bug report,normal,FileZilla Server,"Jul 17, 2013, 8:27:17 AM"
5421,md5sum of files over 2gb changed,,Bug report,normal,FileZilla Client,"Jun 24, 2010, 8:45:32 PM"
7154,ls command failing to retreive directory listing,,Bug report,normal,FileZilla Client,"Jan 11, 2011, 5:45:05 PM"
7186,lots of weird error warnings (cannot write XML),,Bug report,normal,FileZilla Client,"Jan 28, 2011, 10:58:04 AM"
4360,long file names,,Bug report,low,FileZilla Server,"Mar 24, 2009, 4:47:48 AM"
10512,locked out of ftp,,Other,normal,FileZilla Client,"Jun 4, 2015, 4:29:22 PM"
4649,large text file in ASCII mode did not get downloaded during ssl/tls session,,Bug report,high,FileZilla Client,"Jul 8, 2009, 10:41:09 PM"
5364,large files upload fails,,Bug report,normal,FileZilla Client,"May 15, 2010, 10:37:30 AM"
11638,jumping cursor,,Bug report,low,FileZilla Client,"Jun 20, 2018, 8:01:04 AM"
10702,ip check not working correctly,,Bug report,normal,FileZilla Server,"Nov 16, 2015, 2:23:49 PM"
7975,intermittent issue - Connection closed; transfer aborted.,,Bug report,normal,FileZilla Server,"Mar 21, 2012, 2:35:59 PM"
9950,incorrect size of file displayed at the download progress,,Bug report,low,FileZilla Client,"Dec 18, 2014, 2:15:12 PM"
5174,inconsistent dutch language when upgrading (to 3.3.1),,Bug report,low,FileZilla Client,"Feb 6, 2010, 3:40:46 AM"
1253,incomplete file listing,,Bug report,normal,FileZilla Server,"Mar 28, 2007, 10:11:53 AM"
9796,impossible de me connecter depuis mise à jour,,Bug report,critical,FileZilla Client,"Aug 21, 2014, 11:46:49 AM"
12631,images will not upload,,Bug report,critical,FileZilla Server,"Jan 9, 2022, 4:24:52 PM"
7464,i am not able to configure,,Bug report,normal,FileZilla Server,"Aug 9, 2011, 8:23:58 AM"
5424,"http://ip.filezilla-project.org/ip.php returns 127.0.0.1, breaks active mode connections",,Bug report,high,FileZilla Server,"Jun 27, 2010, 12:47:20 PM"
4224,hang when launchig with URL in command line,,Bug report,normal,FileZilla Client,"Feb 10, 2009, 8:39:05 AM"
8976,generic proxy per site,,Patch,normal,FileZilla Client,"Oct 1, 2013, 3:43:58 AM"
4047,fzsftp.exe wrong path in Vista 64,,Bug report,normal,FileZilla Client,"Dec 2, 2008, 7:08:02 PM"
9145,fzsftp problem,Tech support,Bug report,normal,FileZilla Client,"Jan 7, 2014, 1:33:30 AM"
8513,fz v3.6.02 no sftp with password,,Bug report,normal,FileZilla Client,"Feb 22, 2013, 3:36:47 PM"
5452,ftp.agrementit.com  Error 550 failed to change directory,,Bug report,high,FileZilla Server,"Jul 8, 2010, 9:06:25 AM"
5593,ftp proxy problem with version 3.3.4.1,,Bug report,normal,FileZilla Client,"Sep 18, 2010, 10:09:05 PM"
4355,ftp corrupted during upload,,Bug report,normal,FileZilla Client,"Mar 22, 2009, 8:15:42 PM"
3705,ftp access impossible,,Bug report,high,FileZilla Client,"Aug 25, 2008, 3:16:52 PM"
8833,font size in message log illegible,,Bug report,normal,FileZilla Client,"Aug 9, 2013, 4:46:32 PM"
8783,folders focus point,,Bug report,normal,FileZilla Client,"Jul 10, 2013, 7:01:04 AM"
3701,folder with period .  does not show up in the list,,Bug report,normal,FileZilla Client,"Aug 24, 2008, 11:05:21 PM"
5591,filezilla.xml missing/not found,,Bug report,normal,FileZilla Client,"Sep 17, 2010, 11:58:45 AM"
5573,filezilla wont let me ftp to my topcities account,,Bug report,normal,FileZilla Client,"Sep 6, 2010, 11:58:29 AM"
5492,filezilla should not download from cache,,Bug report,normal,FileZilla Client,"Jul 28, 2010, 3:24:06 PM"
8247,filezilla limit for concurrent downloads,,Other,normal,FileZilla Client,"Oct 5, 2012, 3:34:01 PM"
5706,filezilla ftp client 3.3.5 download file size wrong,,Bug report,low,FileZilla Client,"Nov 20, 2010, 3:54:19 PM"
3854,filezilla crashes when delayed,,Bug report,low,FileZilla Client,"Oct 7, 2008, 4:35:46 PM"
4580,filezilla crashes on global site download if file or folder generates 550 error,,Bug report,high,FileZilla Client,"Jun 16, 2009, 7:48:46 PM"
4679,filesize changes after transfer and is corrupt,,Bug report,normal,FileZilla Client,"Jul 21, 2009, 10:59:01 PM"
8458,files with filenames including german characters are not transferred,,Bug report,normal,FileZilla Client,"Jan 30, 2013, 9:39:23 AM"
7266,files not transferring in ascii mode,,Bug report,normal,FileZilla Client,"Mar 31, 2011, 7:07:08 PM"
5665,file(s) not transferring,,Bug report,high,FileZilla Client,"Nov 2, 2010, 6:43:51 PM"
9365,file upload indicated it failed when it didn't,,Bug report,normal,FileZilla Client,"Mar 19, 2014, 4:10:04 PM"
4789,file size limited to 131kb,,Bug report,normal,FileZilla Client,"Aug 31, 2009, 3:32:26 PM"
4263,file size 0 after transfer,,Bug report,normal,FileZilla Client,"Feb 17, 2009, 9:03:32 PM"
8510,file name error?,,Bug report,normal,FileZilla Client,"Feb 21, 2013, 4:52:13 AM"
8973,file keeps processing (triple) since 9/27/13 it is a file from april 19 2013,,Bug report,high,FileZilla Client,"Sep 30, 2013, 2:39:24 PM"
1754,file exists option: Overwrite if different size,,Feature request,normal,FileZilla Client,"Feb 13, 2003, 5:16:15 PM"
4505,file exists,,Bug report,normal,FileZilla Client,"May 13, 2009, 7:02:29 PM"
8919,file association,,Bug report,normal,FileZilla Client,"Sep 13, 2013, 1:35:37 PM"
8800,failed to retrieve directory listing,D White,Bug report,normal,FileZilla Client,"Jul 17, 2013, 10:47:40 PM"
2515,failed log-in limits,,Feature request,normal,FileZilla Server,"Jul 17, 2006, 9:14:01 PM"
5271,every file and dir are showing an timestamp before name of it,,Bug report,normal,FileZilla Client,"Mar 18, 2010, 7:57:22 AM"
1305,error:1408F10B:SSL routines:SSL3_GET_RECORD:wrong version nu,,Bug report,normal,FileZilla Server,"Oct 8, 2007, 10:42:25 PM"
4779,error while downloading 500MB file with sftp,,Bug report,normal,FileZilla Client,"Aug 27, 2009, 3:19:18 PM"
3904,error listing remote directory,,Bug report,low,FileZilla Client,"Oct 18, 2008, 7:22:46 PM"
5672,error connecting to server,,Bug report,normal,FileZilla Client,"Nov 5, 2010, 12:29:39 AM"
7756,error accessing FTP site,,Bug report,normal,FileZilla Client,"Sep 21, 2011, 4:39:14 PM"
7892,error 5: access is denied,,Bug report,normal,FileZilla Client,"Jan 24, 2012, 5:12:08 AM"
4958,erroneous error for ssh setup,,Bug report,high,FileZilla Client,"Nov 6, 2009, 10:04:27 PM"
4927,empty directory listing on AIX,,Bug report,low,FileZilla Client,"Oct 27, 2009, 2:43:23 PM"
1967,edit files with same name simultaneously ,,Feature request,normal,FileZilla Client,"Dec 3, 2003, 2:06:41 PM"
10230,duplicating files during upload,,Bug report,normal,FileZilla Client,"Feb 7, 2015, 4:51:06 AM"
10381,duplicate file upload prompt,,Bug report,normal,FileZilla Client,"Apr 10, 2015, 4:58:28 PM"
5314,drag & drop transfers parent directory instead of selected files,,Bug report,normal,FileZilla Client,"Apr 8, 2010, 11:55:48 AM"
8748,does not connect to server,,Other,high,FileZilla Client,"Jun 14, 2013, 8:51:52 PM"
5709,directory not listed via sftp - ACL,,Bug report,high,FileZilla Client,"Nov 22, 2010, 2:18:37 PM"
5670,delete edited file and upload doesn't unedit them,,Bug report,normal,FileZilla Client,"Nov 4, 2010, 8:56:34 AM"
7148,default.vb and default.aspx files get mixed,,Bug report,normal,FileZilla Client,"Jan 10, 2011, 9:09:54 AM"
4676,"dde, transaction failed, protected xls",,Bug report,low,FileZilla Client,"Jul 20, 2009, 6:35:38 AM"
7210,crash after close welcome window,,Bug report,normal,FileZilla Client,"Feb 15, 2011, 9:47:21 PM"
4098,const wxChar array shouldn't be a structure member,,Bug report,normal,FileZilla Client,"Dec 18, 2008, 2:11:20 PM"
8023,connection aborted after appoximately 5 min,,Bug report,normal,FileZilla Client,"Apr 20, 2012, 1:15:39 PM"
5625,connection aborted,,Bug report,normal,FileZilla Client,"Oct 7, 2010, 11:53:21 AM"
9969,connect to server timeout,,Bug report,normal,FileZilla Client,"Dec 29, 2014, 3:22:00 PM"
10253,connect button in servermnager change size every click on a server entry,,Bug report,normal,FileZilla Client,"Feb 16, 2015, 5:06:29 PM"
5091,command-line option for connecting to multiple servers at statup,,Patch,normal,FileZilla Client,"Jan 6, 2010, 10:43:20 PM"
4178,columns guide line,,Bug report,low,FileZilla Client,"Jan 26, 2009, 1:13:18 AM"
9694,"click on Export, FileZilla shuts down, nothing exported",,Bug report,normal,FileZilla Client,"Jul 29, 2014, 9:02:26 PM"
9632,cleartext sessions are not accepted on this server,,Bug report,normal,FileZilla Client,"Jul 4, 2014, 1:57:02 AM"
7752,change owner,,Feature request,normal,FileZilla Client,"Sep 18, 2011, 11:52:25 PM"
3863,certain files keep having the below error when i try to use filezilla to connect to vxworks attached with 2 harddisk,,Bug report,normal,FileZilla Client,"Oct 9, 2008, 10:34:55 AM"
8169,cant download files from server to pc,,Bug report,normal,FileZilla Server,"Jul 31, 2012, 10:06:56 AM"
4270,cannot verify certificate,,Bug report,normal,FileZilla Client,"Feb 19, 2009, 8:41:48 PM"
8016,cannot upload .js files from mac,,Bug report,normal,FileZilla Client,"Apr 15, 2012, 7:22:42 PM"
9664,cannot open any file,,Bug report,high,FileZilla Client,"Jul 23, 2014, 8:09:17 AM"
7919,cannot log into to ftp to retreiive files - please help,,Other,high,FileZilla Client,"Feb 9, 2012, 4:07:01 AM"
4913,cannot download updates,,Bug report,normal,FileZilla Client,"Oct 22, 2009, 4:58:25 PM"
5664,cannot connect to server,,Bug report,high,FileZilla Client,"Oct 30, 2010, 2:49:10 PM"
9452,"can't maintain connection, duplicate connections?",,Bug report,normal,FileZilla Client,"Apr 26, 2014, 12:26:17 AM"
8235,can't delete old files,,Bug report,normal,FileZilla Server,"Sep 20, 2012, 5:47:19 PM"
5335,can not open directory name domainname.com,,Bug report,normal,FileZilla Client,"Apr 26, 2010, 11:38:38 AM"
11985,can anyone help me with this error,,Bug report,normal,FileZilla Server,"Aug 28, 2019, 11:11:58 AM"
4772,breaking RFC by replying 150 after establishing data connection,,Bug report,normal,FileZilla Server,"Aug 25, 2009, 9:34:43 AM"
5219,bad timestamps handling,,Bug report,high,FileZilla Client,"Feb 24, 2010, 3:22:42 PM"
12270,"assert ""m_indexMapping.size() == pDirectoryListing->GetCount() + 1"" failed in UpdateDirectoryListing_Removed().",,Bug report,high,FileZilla Client,"Sep 10, 2020, 1:26:36 PM"
8452,add digest support for http proxy,,Patch,normal,FileZilla Client,"Jan 28, 2013, 8:53:12 AM"
10526,ability to connect to FTP server depends on IP address,,Bug report,normal,FileZilla Client,"Jun 11, 2015, 1:28:13 AM"
1995,ability to change file  protection level,,Feature request,normal,FileZilla Server,"Jan 23, 2004, 2:41:36 AM"
10265,[Ubuntu only] Right clic when changing file/dir name = Freeze,,Bug report,normal,FileZilla Client,"Feb 23, 2015, 8:34:41 PM"
10623,[REGRESSION] Site manager window is huge and cannot be resized,,Bug report,normal,FileZilla Client,"Aug 16, 2015, 3:38:59 PM"
2094,[FileZilla Server] CHMOD Support,,Feature request,normal,FileZilla Server,"May 14, 2004, 2:50:30 PM"
4304,Zip files are seen as directories by Filezilla client,,Bug report,low,FileZilla Client,"Mar 3, 2009, 2:09:30 PM"
8490,Your guidelines,,Bug report,high,Unknown,"Feb 13, 2013, 12:47:40 AM"
3941,Wrong upload directory,,Bug report,high,FileZilla Client,"Oct 29, 2008, 12:57:33 PM"
8918,Wrong translation af danish national language characters,,Bug report,normal,FileZilla Client,"Sep 12, 2013, 12:22:14 PM"
12891,Wrong answer on 'SIZE' command,,Bug report,normal,FileZilla Server,"Mar 26, 2023, 4:14:57 PM"
8870,Won't install,,Other,normal,FileZilla Client,"Aug 21, 2013, 9:29:13 AM"
4765,"Won't ""Always"" resume, v3.2.7",Angel,Bug report,normal,FileZilla Client,"Aug 22, 2009, 7:05:30 AM"
4002,Windows update failure,,Bug report,normal,FileZilla Client,"Nov 16, 2008, 2:27:17 PM"
9589,Windows explorer crash after installation,,Bug report,normal,FileZilla Client,"Jun 20, 2014, 11:41:21 PM"
5308,Windows System Resource Leak,,Bug report,normal,FileZilla Client,"Apr 5, 2010, 4:39:04 PM"
4736,Windows FileZilla upload to Linux is very slow (<20Kb/s) compared to Window FTP Client Upload (>10Mb/s),,Bug report,normal,FileZilla Client,"Aug 12, 2009, 11:11:26 AM"
7403,Win 7 64-bit Drag and Drop,,Bug report,critical,FileZilla Client,"Jun 28, 2011, 6:17:44 PM"
8579,"Will not ""release"" from a connection.",,Bug report,normal,FileZilla Client,"Apr 3, 2013, 11:47:33 AM"
8377,Whole internet onnection breaks down when uploading,,Bug report,normal,FileZilla Client,"Dec 8, 2012, 2:48:21 PM"
5360,"While transfering files, if choose Server and uncheck ""Force showing hidden files"", bug",,Bug report,normal,FileZilla Client,"May 11, 2010, 9:15:54 AM"
7334,"When viewing a directory with more than 9998 files, the file list is truncated at 9998",,Bug report,normal,FileZilla Client,"May 7, 2011, 8:22:59 PM"
4152,"When uploading duplicate file, can't rename file.",,Bug report,normal,FileZilla Client,"Jan 10, 2009, 9:58:30 PM"
8672,When trying to view a gif file it opens up in Internet Explorer instead of Windows Picture and fax viewer,,Bug report,normal,FileZilla Client,"May 7, 2013, 6:45:30 PM"
7893,"When attempting to upload an open file, FileZilla goes into an endless loop of errors",,Bug report,normal,FileZilla Client,"Jan 26, 2012, 6:38:26 PM"
5535,Welcome Dialog Displaying each time app opens,,Bug report,normal,FileZilla Client,"Aug 19, 2010, 5:54:59 AM"
8172,Webpage After Transfer Displays Asian Characters,,Bug report,normal,FileZilla Client,"Aug 1, 2012, 10:16:00 PM"
5575,"Warn about ""Routing and Remote Access""",,Feature request,critical,FileZilla Server,"Sep 7, 2010, 5:32:02 AM"
8465,WSAEADDRNOTAVAIL,,Bug report,normal,FileZilla Client,"Feb 2, 2013, 1:12:41 PM"
9399,Virus detected during installation of FileZilla Client,,Bug report,normal,FileZilla Client,"Apr 2, 2014, 1:08:17 PM"
7443,View/Edit in Lion (10.7),,Bug report,critical,FileZilla Client,"Jul 22, 2011, 1:37:51 PM"
7461,Vietnamese translation fix,,Patch,normal,FileZilla Client,"Aug 7, 2011, 3:20:46 AM"
3923,Version 3.1.4.1,,Bug report,normal,FileZilla Client,"Oct 23, 2008, 2:41:10 PM"
9808,V3.9.0.3 not connecting on windows 8.1 machine,,Bug report,normal,FileZilla Client,"Aug 28, 2014, 3:04:47 PM"
4760,Using right-click to edit .html in text editor launches default app for .html files in OS X,,Bug report,normal,FileZilla Client,"Aug 20, 2009, 2:45:31 PM"
4804,Using FileZilla while using my iPhone as a modem (one problem company - others fine),,Bug report,normal,FileZilla Client,"Sep 8, 2009, 3:46:43 AM"
1737,User authentication - Filezilla Server,Daniel Stone,Feature request,normal,FileZilla Server,"Jan 20, 2003, 1:27:48 PM"
910,Usability: Pausing transfers / File List,,Bug report,normal,FileZilla Client,"Jul 15, 2005, 11:16:58 AM"
3700,Uploading mp3 file hangs after first 200kb,,Bug report,blocker,FileZilla Client,"Aug 23, 2008, 11:12:15 PM"
5408,Uploading files is not correct,,Bug report,normal,FileZilla Client,"Jun 17, 2010, 12:41:37 PM"
3830,Uploading file removes ALL carriage returns screwing up files,,Bug report,normal,FileZilla Client,"Oct 2, 2008, 6:53:13 PM"
4665,Uploading file after remote renaming disconnects,,Bug report,normal,FileZilla Client,"Jul 14, 2009, 9:37:09 PM"
5516,Uploading Files altering path names,,Bug report,normal,FileZilla Client,"Aug 9, 2010, 4:00:14 PM"
4955,Uploaded files deleted upon upload to 0 files,,Bug report,normal,FileZilla Client,"Nov 6, 2009, 2:42:03 AM"
804,Upload of modified file doesn't work for non-default program,,Bug report,normal,FileZilla Client,"Jan 31, 2005, 4:08:16 PM"
4309,"Upload of large files completes, but shows zero bytes on server",,Bug report,high,FileZilla Client,"Mar 5, 2009, 9:47:04 AM"
3743,Upload limited to 10mbps on a 10/100 network.,,Bug report,normal,FileZilla Client,"Sep 6, 2008, 12:09:41 PM"
4246,Upload file twice when submit subfolders,,Bug report,normal,FileZilla Client,"Feb 14, 2009, 11:18:22 AM"
1951,Upload Download Ratios,,Feature request,normal,FileZilla Server,"Nov 15, 2003, 1:48:35 AM"
4987,Upload Crash FileZilla Client (3.3.0.1),,Bug report,normal,FileZilla Client,"Nov 16, 2009, 8:44:04 PM"
3954,Upgraded to 3.1.5 and receive DDE error when view/edit text file,,Bug report,normal,FileZilla Client,"Oct 30, 2008, 7:34:25 PM"
3956,Upgrade to Client 3.1.5 can't list directory of FZ server,,Bug report,low,FileZilla Client,"Nov 1, 2008, 1:03:56 AM"
7393,Updated to 3.5 version and No longer working,,Bug report,high,FileZilla Client,"Jun 21, 2011, 4:07:30 PM"
4242,Unnecessary connection to skip file upload,,Bug report,normal,FileZilla Client,"Feb 13, 2009, 3:44:58 AM"
5538,Unix to Windows Special Characters,,Bug report,normal,FileZilla Client,"Aug 19, 2010, 7:47:16 PM"
8032,Unity Support in Ubuntu 12.04,,Bug report,high,FileZilla Client,"Apr 30, 2012, 4:09:26 PM"
5374,Uniinstall Filezilla,,Other,normal,FileZilla Client,"May 28, 2010, 1:30:45 PM"
4316,Unhandled exception: Access Violation reading location 0x00000004,,Bug report,normal,FileZilla Client,"Mar 7, 2009, 8:40:12 AM"
8193,Unhandled exception popup,,Feature request,normal,FileZilla Server,"Aug 16, 2012, 3:17:53 PM"
5512,Unhandled Win32 Exception,,Bug report,high,FileZilla Client,"Aug 5, 2010, 10:18:06 PM"
10387,Unable to view excel file in FileZilla client,,Other,normal,FileZilla Client,"Apr 15, 2015, 6:09:09 PM"
9767,Unable to upload file,,Other,high,FileZilla Client,"Aug 15, 2014, 3:16:00 AM"
9634,Unable to transfer image,Ioannis Papaiacovou,Bug report,normal,FileZilla Client,"Jul 4, 2014, 10:53:46 PM"
883,Unable to set connect timeout,,Bug report,normal,FileZilla Client,"May 19, 2005, 10:14:06 PM"
7898,Unable to register with forum,,Other,normal,Other,"Jan 30, 2012, 10:21:19 AM"
9688,Unable to open two servers in different tabs.,,Bug report,normal,FileZilla Client,"Jul 28, 2014, 2:18:24 PM"
5226,Unable to logon to my ftp site after latest upgrade,,Bug report,high,FileZilla Client,"Feb 26, 2010, 3:42:48 AM"
8763,Unable to load a file on the server with Filezilla.,,Bug report,normal,FileZilla Client,"Jun 27, 2013, 1:07:42 PM"
5708,Unable to install Version 3.3.5.1,,Bug report,normal,FileZilla Client,"Nov 22, 2010, 2:35:54 AM"
10237,Unable to install Filezilla 3.10.1.1 or 3.9.0.6 on Windows 7,,Bug report,normal,FileZilla Client,"Feb 11, 2015, 7:39:03 AM"
4532,Unable to drag out files on Windows 7,,Bug report,normal,FileZilla Client,"May 26, 2009, 8:35:12 AM"
7456,Unable to download html files from web,,Bug report,normal,FileZilla Client,"Aug 2, 2011, 5:16:58 PM"
4540,Unable to download BIN file from ftp.epygi.com,,Bug report,normal,FileZilla Client,"May 30, 2009, 9:15:16 PM"
8601,Unable to download  ±  character,,Bug report,normal,FileZilla Client,"Apr 16, 2013, 2:25:02 PM"
9657,Unable to copy filepath,,Bug report,normal,FileZilla Client,"Jul 22, 2014, 6:09:08 PM"
10642,Unable to connect to server,,Bug report,normal,FileZilla Client,"Aug 29, 2015, 5:54:50 AM"
8581,Unable to connect to FileZilla Servers,,Bug report,normal,FileZilla Client,"Apr 4, 2013, 9:41:07 PM"
8105,Unable to connect to FileZilla Server.  Please see error below,,Bug report,normal,FileZilla Server,"Jun 19, 2012, 3:42:31 PM"
10482,Unable to connect to Bluehost,,Bug report,normal,FileZilla Client,"May 27, 2015, 5:30:07 PM"
7823,Unable to access file and complete transfer after recent update,,Bug report,high,FileZilla Client,"Nov 11, 2011, 4:27:47 PM"
3932,Unable to Use 'Desktop' for Installation,,Bug report,normal,FileZilla Client,"Oct 25, 2008, 11:26:34 AM"
4423,Unable to List files using the client,,Bug report,normal,FileZilla Client,"Apr 15, 2009, 3:33:10 PM"
7307,Unable to Connect to Server,,Bug report,normal,FileZilla Client,"Apr 24, 2011, 1:47:45 PM"
4065,UPLOAD does not work.,,Bug report,normal,FileZilla Server,"Dec 8, 2008, 11:01:39 PM"
9928,UPDATE TO VERSION 3.9.0.5 NOT POSSIBLE,,Bug report,high,FileZilla Client,"Nov 27, 2014, 1:33:57 PM"
8118,Typo in filezilla.xml,,Patch,normal,FileZilla Client,"Jun 26, 2012, 12:40:09 AM"
2188,Treeview for User Manager,,Feature request,normal,FileZilla Server,"Nov 15, 2004, 3:57:42 AM"
