﻿id,Summary,Owner,Type,Priority,Component,Created
9649,"FTP client crashes when pasting UNC path to the ""Local Site"" box",Tim Kosse,Bug report,normal,FileZilla Client,"Jul 17, 2014, 9:46:02 AM"
9667,Multiple simultaneous downloads on OS X locks up UI and slows downloads significantly,Tim Kosse,Bug report,normal,FileZilla Client,"Jul 23, 2014, 2:34:29 PM"
9797,Rename file/folder program crash,Tim Kosse,Bug report,normal,FileZilla Client,"Aug 21, 2014, 1:31:53 PM"
9889,CPU load 99% during Idle,Tim Kosse,Bug report,normal,FileZilla Client,"Oct 23, 2014, 1:32:17 PM"
10346,Changing simultanious uploads in settings WHILE uploading crashes FileZilla,Tim Kosse,Bug report,normal,FileZilla Client,"Mar 26, 2015, 7:09:46 PM"
10613,Register app path in windows,Tim Kosse,Feature request,normal,FileZilla Client,"Aug 1, 2015, 5:43:47 AM"
10633,Crash in fzsftp.exe,Tim Kosse,Bug report,normal,FileZilla Client,"Aug 21, 2015, 3:42:33 PM"
10818,Alternative Midnight Format Causes 24:00 To Be Prefixed To the File Name & Unable To Retrieve,Tim Kosse,Bug report,normal,FileZilla Client,"Apr 12, 2016, 8:48:58 PM"
10867,libfilezilla fails to lstat some files on 32 bit systems,Tim Kosse,Bug report,normal,libfilezilla,"Jun 16, 2016, 5:54:35 PM"
11506,filezilla server can't stop services,Tim Kosse,Bug report,normal,FileZilla Server,"Feb 1, 2018, 5:14:14 AM"
11622,Privilege escalation vulnerability in installer due to executing uninstaller using unquoted path,Tim Kosse,Bug report,high,FileZilla Client,"Jun 4, 2018, 5:33:47 PM"
12621,Not able to access folder shared via Filezilla,Tim Kosse,Bug report,normal,FileZilla Server,"Dec 29, 2021, 10:33:48 AM"
8410,Reverting to old version,dhzaenglein,Bug report,normal,FileZilla Client,"Jan 3, 2013, 4:09:51 AM"
5262,(option to) show site manager at startup,Edward W,Patch,normal,FileZilla Client,"Mar 10, 2010, 4:06:00 PM"
4993,Local default Directory for all Servers,Xishi Pan,Feature request,normal,FileZilla Client,"Nov 17, 2009, 4:26:24 PM"
7466,"Edit filters ""Rename"" button doesn't save changes",Nitin Kumar Gautam,Patch,low,FileZilla Client,"Aug 10, 2011, 10:23:04 AM"
11695,Files NOT updating to website after verified,Kathy Deines,Bug report,high,FileZilla Client,"Aug 2, 2018, 1:04:25 PM"
4336,View/Edit function doesn't work for two files or more,Levani,Bug report,normal,FileZilla Client,"Mar 16, 2009, 5:33:03 PM"
183,Upload of an empty directory,Luke,Bug report,normal,Other,"Sep 24, 2002, 3:43:10 PM"
2989,Create new file on server,Luc,Feature request,normal,FileZilla Client,"Jun 27, 2008, 11:35:14 AM"
7303,Incorrect rights in file permissions dialog,Lucio Crusca,Patch,normal,FileZilla Client,"Apr 22, 2011, 5:35:31 PM"
8043,Total usage,Marc from Houston,Feature request,normal,FileZilla Client,"May 12, 2012, 3:54:09 PM"
8612,Iconia pc tablet dengan windows 8,mr. hans,Patch,high,Other,"Apr 20, 2013, 1:52:36 AM"
12591,"Filezilla returns with ""504 UTF8 mode cannot be disabled"" when sending an ""OPTS MLST type;size;modify;perm""",Fabio Alemagna,Bug report,normal,FileZilla Server,"Nov 24, 2021, 1:27:22 PM"
12617,Server version 1.1.0 - 550 Couldn't open the file or directory,Fabio Alemagna,Bug report,normal,FileZilla Server,"Dec 25, 2021, 6:08:53 PM"
12870,Autoban does not reset counter after successful login,Fabio Alemagna,Bug report,high,FileZilla Server,"Feb 14, 2023, 10:21:03 AM"
13045,bug:the virtual path is not valid,Fabio Alemagna,Bug report,normal,FileZilla Server,"Jan 12, 2024, 7:58:34 AM"
7800,Automatic directory refresh upon transfer completion,Rahul Nanwani,Feature request,normal,FileZilla Client,"Oct 27, 2011, 8:03:02 PM"
5343,Leading space for the host name confuse client.,robert macnamara,Bug report,normal,FileZilla Client,"May 1, 2010, 5:28:40 AM"
8214,Multiple files select problem (Number of Files information),Shashank Sharma,Patch,normal,FileZilla Client,"Aug 30, 2012, 6:57:54 AM"
8053,Unable to connect Ftp using Require explicit FTP over TLS Encryption,sahari bin mahidi,Bug report,high,FileZilla Client,"May 21, 2012, 10:45:01 AM"
1704,Saving the server log to a file,,Feature request,high,FileZilla Client,"Oct 31, 2002, 3:22:52 AM"
1795,Secure mode for FTP proxy password,,Patch,low,Other,"May 6, 2003, 6:13:46 AM"
1950,A shortcut to upload/download file,,Feature request,normal,FileZilla Client,"Nov 14, 2003, 3:12:22 PM"
2098,improve the way symbolic links are displayed,,Feature request,normal,FileZilla Client,"May 21, 2004, 3:28:22 PM"
2111,Edit Speed Limit rules,,Feature request,normal,FileZilla Server,"Jun 11, 2004, 11:55:02 PM"
2143,FZ Server: view log file in console,,Feature request,normal,FileZilla Server,"Aug 17, 2004, 5:51:21 PM"
2159,Tabbed instances,,Feature request,normal,FileZilla Client,"Sep 21, 2004, 3:32:27 AM"
2258,pressing RETURN key should react same way then double click,,Feature request,normal,FileZilla Client,"May 2, 2005, 7:04:37 PM"
2476,More Target Overwrite Options....,,Feature request,normal,FileZilla Client,"May 19, 2006, 11:10:58 PM"
3032,Problems with leading or terminating spaces,,Bug report,low,FileZilla Client,"Sep 24, 2006, 8:23:04 PM"
3153,Remote files treated as directories,,Bug report,normal,FileZilla Client,"May 23, 2007, 8:12:38 PM"
3600,Failed to parse returned path,,Bug report,normal,FileZilla Client,"Jul 14, 2008, 6:31:46 PM"
4000,"Filename is not quoted properly when choosing ""default editor for text files""",,Bug report,high,FileZilla Client,"Nov 15, 2008, 7:48:23 PM"
4767,AttributeError: 'TracError' object has no attribute 'acctmgr',,Bug report,high,Other,"Aug 24, 2009, 1:46:19 AM"
10570,3.12.0-rc1 welcome dialog has broken links to welcome2 (should be welcome),,Bug report,normal,Other,"Jul 1, 2015, 9:48:11 AM"
10574,Deleting a file fails if it Filezilla is not connected,,Bug report,low,FileZilla Client,"Jul 7, 2015, 6:02:44 PM"
10576,Asian filenames don't show properly anymore,,Bug report,high,FileZilla Client,"Jul 9, 2015, 10:46:42 AM"
10577,Problems with Directory Listing in MLST command,,Bug report,blocker,FileZilla Client,"Jul 9, 2015, 3:22:38 PM"
10579,Error on boot,,Bug report,normal,FileZilla Client,"Jul 10, 2015, 8:53:23 AM"
10580,Filzeilla unresposive after renaming local file,,Bug report,normal,FileZilla Client,"Jul 12, 2015, 1:35:49 PM"
10591,Deleting the current directory doesn't remove it from the tree view and should navigate to the parent,,Bug report,low,FileZilla Client,"Jul 15, 2015, 4:35:34 AM"
10602,"Cannot update ticket, reported as spam",,Bug report,critical,Other,"Jul 21, 2015, 1:31:57 PM"
10603,530 User elliottsgirl55 cannot log in.,,Bug report,normal,FileZilla Client,"Jul 22, 2015, 1:01:12 AM"
10605,Password Prompt on File Download When Launched from Command Line,,Bug report,normal,FileZilla Client,"Jul 28, 2015, 7:39:31 PM"
10611,FileZilla tries to list contents of just deleted folder,,Bug report,normal,FileZilla Client,"Jul 31, 2015, 11:55:57 AM"
10618,Drag & drop between remote and local panels is not working,,Bug report,normal,FileZilla Client,"Aug 8, 2015, 10:06:35 AM"
10629,SSH: SHA256 fingerprints,,Feature request,normal,FileZilla Client,"Aug 20, 2015, 8:55:05 PM"
10630,fzputtygen_interface.cpp:2:34: fatal error: fzputtygen_interface.h: No such file or directory,,Bug report,normal,FileZilla Client,"Aug 21, 2015, 2:42:59 AM"
10634,Openstack Swift Support,,Feature request,normal,FileZilla Client,"Aug 21, 2015, 8:11:27 PM"
10657,"can't drag filename with percent symbol (""%"") between panes",,Bug report,normal,FileZilla Client,"Sep 13, 2015, 12:20:33 PM"
10665,Certificate subject malformed when connecting to an unknown sert.,,Bug report,normal,FileZilla Client,"Sep 23, 2015, 12:58:15 PM"
10668,"""GET"" starts even when transfer will fail for sure",,Bug report,normal,FileZilla Client,"Sep 28, 2015, 10:42:28 AM"
10679,Exit confirmation popup size error,,Bug report,normal,FileZilla Client,"Oct 16, 2015, 8:42:55 AM"
10680,IndexError: pop from empty list,,Bug report,normal,Other,"Oct 16, 2015, 8:44:37 AM"
10684,Date & time formating using system defaults is not working,,Bug report,normal,FileZilla Client,"Oct 26, 2015, 8:06:23 PM"
10696,Seconds tabs in Blackboard open with a pointless widths,,Bug report,normal,FileZilla Client,"Nov 11, 2015, 11:39:04 AM"
10703,SSH key file paths with special characters (german umlauts) don't work,,Bug report,normal,FileZilla Client,"Nov 17, 2015, 11:29:02 PM"
10704,hangs on missing logging directory,,Bug report,normal,FileZilla Client,"Nov 20, 2015, 10:18:37 AM"
10706,Extra % symbol when file reaches 100%,,Bug report,normal,FileZilla Client,"Nov 29, 2015, 8:19:18 PM"
10713,Text gets appended into <Server></Server>,,Bug report,normal,FileZilla Client,"Dec 25, 2015, 11:17:39 PM"
10726,The contents of the file is duplicated,,Bug report,normal,FileZilla Client,"Jan 21, 2016, 5:01:09 AM"
10729,APPCRASH when connecting to a FTP site,,Bug report,normal,FileZilla Client,"Jan 26, 2016, 3:46:24 AM"
10730,Spaces before names are not showned in Filezilla!,,Bug report,normal,FileZilla Client,"Jan 28, 2016, 6:46:59 PM"
10732,Ability to use ALT+# to change tabs instead of CTRL+#,,Feature request,normal,FileZilla Client,"Jan 29, 2016, 10:00:19 PM"
10734,Build failure on Mageia with libfilezilla 0.3.0,,Bug report,normal,libfilezilla,"Jan 30, 2016, 12:16:11 PM"
10742,Compile failure on non-Windows platforms due to missing header,,Patch,normal,FileZilla Client,"Feb 3, 2016, 11:02:39 AM"
10749,Remote system is Toshiba 4690 OS. Have problems deleting files. Slash related?,,Feature request,normal,FileZilla Client,"Feb 10, 2016, 5:54:44 PM"
10750,Cannot Download Filezilla - First Time User,,Bug report,normal,FileZilla Client,"Feb 10, 2016, 7:10:47 PM"
10770,"Suggest changing ""da_DK"" to ""da""",,Bug report,normal,FileZilla Client,"Feb 26, 2016, 3:59:16 PM"
10785,Application Vulnerability,,Bug report,critical,FileZilla Client,"Mar 13, 2016, 4:35:53 PM"
10799,"Suggest removing "" once"" from strings with reboot, shutdown and suspend",,Bug report,normal,FileZilla Client,"Mar 30, 2016, 1:55:02 PM"
10811,All transfers reported successful when local disk full,,Bug report,high,FileZilla Client,"Apr 6, 2016, 5:25:27 AM"
10812,Remote listing not showing all files,,Bug report,normal,FileZilla Client,"Apr 6, 2016, 12:49:26 PM"
10816,FileZilla Server doesn't save settings when installed to path with international characters,,Bug report,normal,FileZilla Server,"Apr 10, 2016, 3:59:36 PM"
10824,Misspellings in NEWS file in source,,Bug report,normal,FileZilla Client,"Apr 23, 2016, 8:58:18 PM"
10829,[new feature] Option to copy URL with password,,Patch,normal,FileZilla Client,"May 4, 2016, 10:43:57 PM"
10832,Privilege escalation vulnerability in installer due to executing uninstaller using unquoted path,,Bug report,critical,FileZilla Client,"May 9, 2016, 7:22:30 AM"
10837,Wrong context menu for file on recursive delete progress,,Bug report,normal,FileZilla Client,"May 16, 2016, 2:19:29 PM"
10845,Copy URL not working as intended,,Bug report,normal,FileZilla Client,"May 27, 2016, 10:12:30 PM"
10851,OS X: Ctrl+(Shift+)Tab to navigate betwen tabs,,Feature request,normal,FileZilla Client,"Jun 1, 2016, 7:01:30 PM"
10852,Inverse of timezone offset not applied when setting remote file timestamps,,Bug report,normal,FileZilla Client,"Jun 1, 2016, 7:26:25 PM"
10873,Failed to parse returned path/retrieve directory listing,,Other,normal,FileZilla Client,"Jun 25, 2016, 4:07:26 PM"
10889,Local file pane resets to Site Manager initial when reconnecting a disconnected server,,Bug report,normal,FileZilla Client,"Jul 2, 2016, 10:50:58 AM"
10897,wrong remote directory shows on first pass,,Bug report,normal,FileZilla Client,"Jul 7, 2016, 3:01:18 AM"
10902,Directory Comparison turns off when copying a folder from server to PC,,Bug report,normal,FileZilla Client,"Jul 14, 2016, 9:51:13 AM"
10914,"'Show detailed log' makes FileZilla unresponsive, no recovery",,Bug report,normal,FileZilla Client,"Jul 29, 2016, 3:54:21 PM"
10917,Rename on 'Target file already exists' is not working as of 3.20.0 software update,,Bug report,high,FileZilla Client,"Aug 3, 2016, 3:18:51 AM"
10924,"Each time I update FileZilla, it gets unpinned from the Windows 10 start menu",,Bug report,low,FileZilla Client,"Aug 11, 2016, 5:30:42 AM"
10926,"""Filename filters"" menu item name outdated",,Bug report,normal,FileZilla Client,"Aug 11, 2016, 8:46:42 AM"
10927,Cannot filter on file attributes,,Bug report,normal,FileZilla Client,"Aug 11, 2016, 9:01:15 AM"
10939,File name prevents from viewing the folder containing it,,Bug report,normal,FileZilla Client,"Aug 16, 2016, 6:40:46 PM"
10950,"FileZilla fails to list directory contents with certain filename present, times out",,Bug report,critical,FileZilla Client,"Aug 23, 2016, 9:40:14 AM"
10960,Setting Directory Comparison flag in bookmark has no effect,,Bug report,normal,FileZilla Client,"Sep 2, 2016, 12:38:17 AM"
10963,cannot drag files to another app any more,,Bug report,normal,FileZilla Client,"Sep 5, 2016, 10:01:37 AM"
10965,Protocol error after update,,Bug report,normal,FileZilla Server,"Sep 7, 2016, 4:49:44 PM"
10972,Wrong token-ization on custom ftp proxy string,,Patch,normal,FileZilla Client,"Sep 12, 2016, 3:10:18 PM"
10984,crash-hang on connection attempt,,Bug report,normal,FileZilla Client,"Sep 17, 2016, 8:02:12 AM"
10988,libfilezilla  thread.cpp contains a bug,,Bug report,critical,libfilezilla,"Sep 24, 2016, 2:01:20 PM"
10989,SFTP doesn't work anymore after Update to Version 3.22.0 RC1,,Bug report,normal,FileZilla Client,"Sep 24, 2016, 7:38:32 PM"
10990,"color coding of logging is broken after switching to ""show timestamp"" (and back)",,Bug report,low,FileZilla Client,"Sep 25, 2016, 9:54:21 AM"
11001,fzsftp quit unexpectedly.,,Bug report,normal,FileZilla Client,"Oct 1, 2016, 6:55:40 PM"
11005,GetUser()/GetPass() in CProxySocket should use fz::to_wstring_from_utf8(),,Patch,normal,FileZilla Client,"Oct 3, 2016, 3:21:19 PM"
11044,"Status text is wrong color, unreadable if using a dark theme",,Patch,normal,FileZilla Client,"Oct 24, 2016, 4:00:32 PM"
11047,Incorrect directory nesting when moving files on remote server,,Bug report,normal,FileZilla Client,"Oct 26, 2016, 6:33:19 PM"
11048,fix EPSV parsing in FZ 3.22.2-rc1,,Bug report,normal,FileZilla Client,"Oct 27, 2016, 3:29:38 PM"
11050,"FileZilla Nightly bug, port gets ignored",,Bug report,normal,FileZilla Client,"Oct 29, 2016, 6:38:38 AM"
11053,"FileZilla 3.22.2 OS X will not launch - ""There is a problem launching FileZilla"" - thread crashes",,Bug report,high,FileZilla Client,"Nov 1, 2016, 1:42:34 PM"
11055,"Updated to new version 3.22.2 this morning, and now get Runtime error when trying to connect to server",,Bug report,normal,FileZilla Client,"Nov 1, 2016, 2:34:00 PM"
11065,Forum is broken: Error 500,,Bug report,normal,Other,"Nov 9, 2016, 10:49:03 AM"
11072,Unable to connect on PowerPC64,,Bug report,normal,FileZilla Client,"Nov 18, 2016, 2:31:01 AM"
11086,wxDOT deprecation warning,,Patch,normal,FileZilla Client,"Nov 29, 2016, 7:14:20 AM"
11088,Problem version 3.22.2.2,,Bug report,normal,FileZilla Client,"Nov 29, 2016, 2:43:23 PM"
11095,Sort Last modified descending,,Feature request,normal,FileZilla Client,"Dec 5, 2016, 2:00:30 AM"
11096,"When ""Messagelog position"" is 2, Filezilla does not start",,Bug report,normal,FileZilla Client,"Dec 5, 2016, 9:51:57 PM"
11098,3.23.0.1 sftp logon with key fail,,Bug report,high,FileZilla Client,"Dec 6, 2016, 12:59:15 AM"
11105,FileZilla Client ignoring failed SSH_FXP_CLOSE,,Bug report,normal,FileZilla Client,"Dec 12, 2016, 2:01:37 PM"
11110,When a file change dialog appears while the context menu is expanded the UI ceases to function,,Bug report,high,FileZilla Client,"Dec 14, 2016, 5:58:59 PM"
11113,"Cannot change folder after responding to ""Stop synchronised browsing"" message",,Bug report,normal,FileZilla Client,"Dec 19, 2016, 10:51:33 AM"
11118,"Use same style for writing "", aborting""",,Bug report,low,FileZilla Client,"Dec 25, 2016, 1:38:56 PM"
11120,econnrefused by server,,Bug report,high,FileZilla Client,"Dec 26, 2016, 10:09:14 PM"
11122,Error deleting multiple extensions from settings menu,,Bug report,normal,FileZilla Client,"Dec 27, 2016, 3:28:29 PM"
11128,Multiple instances of a USB volume are created; won't go away even when USB volume is not attached,,Bug report,normal,FileZilla Client,"Jan 14, 2017, 10:57:53 PM"
11135,"Overloaded button underlines in ""Files currently being edited"" dialog",,Bug report,normal,FileZilla Client,"Jan 24, 2017, 4:15:59 PM"
11158,How to translate strings for filezilla.desktop file,,Other,normal,FileZilla Client,"Feb 12, 2017, 6:48:03 PM"
11177,Toolbar display state does not saved after restart,,Bug report,normal,FileZilla Client,"Feb 27, 2017, 6:32:18 PM"
11178,Transfer pauses when window in background,,Bug report,normal,FileZilla Client,"Feb 27, 2017, 11:34:53 PM"
11186,Mac client displays wrong folder name when downloading new version,,Bug report,normal,FileZilla Client,"Mar 4, 2017, 7:41:52 PM"
11187,Corrupted desktop file removes Filezilla from GUI menus,,Bug report,high,FileZilla Client,"Mar 5, 2017, 11:03:54 AM"
11188,Erro ao carregar arquivo .xml,,Bug report,normal,FileZilla Client,"Mar 5, 2017, 12:50:15 PM"
11201,Can't Force Plain FTP in Site Manager,,Bug report,normal,FileZilla Client,"Mar 10, 2017, 2:13:39 PM"
11205,Filezilla 3.25.0 client crashes constantly on OSX 10.12.3,,Bug report,normal,FileZilla Client,"Mar 16, 2017, 6:49:41 PM"
11206,Timed out SFTP sessions are not getting renewed.,,Bug report,normal,FileZilla Client,"Mar 19, 2017, 8:12:54 AM"
11208,Mac OS FileZilla client crashes when change directory,,Bug report,normal,FileZilla Client,"Mar 19, 2017, 12:13:59 PM"
11211,Connection through a FTP proxy is not possible anymore,,Bug report,normal,FileZilla Client,"Mar 21, 2017, 7:37:34 AM"
11215,Add date and timestamp to message log,,Feature request,normal,FileZilla Client,"Mar 23, 2017, 4:42:25 AM"
11216,new version available and check for updates needs to be suppressed.,,Bug report,high,FileZilla Client,"Mar 23, 2017, 7:00:33 AM"
11218,FTP Proxy,,Bug report,high,FileZilla Client,"Mar 31, 2017, 10:06:58 AM"
11223,"""Assert failure"" failed while downloading files via sftp",,Bug report,normal,FileZilla Client,"Apr 3, 2017, 3:24:07 AM"
11267,Credentials for sites,,Feature request,normal,FileZilla Client,"May 19, 2017, 8:17:43 AM"
11278,Some Site Manager Bookmarks Removed in 3.26.0,,Bug report,normal,FileZilla Client,"Jun 2, 2017, 4:24:03 PM"
11280,"Underlinking issue (undefined reference to `fz::random_bytes(unsigned long)' with `-Wl,--no-undefined`)",,Bug report,normal,FileZilla Client,"Jun 4, 2017, 10:17:45 AM"
11285,libfilezilla doesn't build with cppunit 1.14,,Bug report,normal,libfilezilla,"Jun 7, 2017, 12:18:59 PM"
11297,3.26.2 on Debian 8 crashes,,Bug report,normal,FileZilla Client,"Jun 13, 2017, 4:26:33 PM"
11299,FileZilla build failed,,Bug report,normal,FileZilla Client,"Jun 15, 2017, 10:36:45 AM"
11303,Auto sync Site Manager data and settings to google drive,,Feature request,low,FileZilla Client,"Jun 17, 2017, 5:15:00 AM"
11307,Pasting any kind of non-ftp URL into Site-Manager's Host Field crashes FileZilla,,Bug report,normal,FileZilla Client,"Jun 20, 2017, 4:57:00 AM"
11312,Wrong type detected when folder's name contains an extension,,Bug report,normal,FileZilla Client,"Jun 25, 2017, 7:44:45 AM"
11316,Assert entering invalid protocol prefix in quickconnect bar,,Bug report,normal,FileZilla Client,"Jun 29, 2017, 6:44:25 AM"
11317,Folder handling during S3 download is not correct,,Bug report,normal,FileZilla Client,"Jul 1, 2017, 2:47:02 PM"
11322,3.26.2 installer install 3.26.1 version,,Bug report,normal,FileZilla Client,"Jul 12, 2017, 6:48:02 AM"
11333,3.27.0 32-bit shell extension is not working Windows 32-bit,,Bug report,normal,FileZilla Client,"Jul 19, 2017, 1:09:08 PM"
11336,Missing ../storj/events.hpp file fails compilation,,Bug report,normal,FileZilla Client,"Jul 21, 2017, 12:05:53 PM"
11344,Queue completion action: Make close a one-time action,,Feature request,low,FileZilla Client,"Jul 25, 2017, 2:14:38 PM"
11357,FileZilla 3.27.0.1 unable to connect to RHEL 7.4.  Able to connect with other SFTP clients including command line,,Bug report,normal,FileZilla Client,"Aug 9, 2017, 5:42:17 PM"
11360,Unable to see File Information in OneDrive folder,,Bug report,normal,FileZilla Client,"Aug 14, 2017, 3:33:52 AM"
11367,installation error in v3.27.1,,Bug report,normal,FileZilla Client,"Aug 21, 2017, 5:39:53 AM"
11369,Editing a file by opening it in SublimText then replacing it to Filezilla results in failure,,Feature request,normal,FileZilla Client,"Aug 22, 2017, 12:49:11 PM"
11386,"FileZilla crashes, when trying to edit the password field while adding a new server in the server settings",,Bug report,normal,FileZilla Client,"Sep 4, 2017, 6:41:20 AM"
11409,Close FileZille Once not working,,Bug report,normal,FileZilla Client,"Oct 4, 2017, 11:08:48 AM"
11428,"FileZilla Pro: S3 connect , not to a amazon host",,Bug report,normal,FileZilla Client,"Oct 17, 2017, 6:25:00 PM"
11436,"../src/gtk/toplevel.cpp(988): assert ""m_widget"" failed in Show(): invalid frame",,Bug report,normal,FileZilla Client,"Oct 30, 2017, 5:00:00 PM"
11441,FileZilla 3.28.0 does not build on Mac OS X <= 10.11 (El Capitan),,Bug report,normal,FileZilla Client,"Nov 6, 2017, 8:33:40 AM"
11461,Filezilla crashes when (dis)connecting external monitors,,Bug report,normal,FileZilla Client,"Dec 1, 2017, 2:45:07 PM"
11471,Overwrite verification jams the whole queue,,Bug report,high,FileZilla Client,"Dec 12, 2017, 2:20:46 PM"
11493,The remote file listview freezes if a file-rename gets ended by a mouse click rather than enter key,,Bug report,normal,FileZilla Client,"Jan 17, 2018, 4:08:13 PM"
11514,Errore traduzione in Aggiunta ricorsiva file alla coda,,Bug report,normal,FileZilla Client,"Feb 11, 2018, 4:18:26 PM"
11547,Filter specific checkbox enabled in filter settings when no filter selected,,Bug report,normal,FileZilla Client,"Mar 18, 2018, 4:06:36 PM"
11588,Changing location of key file keeps old location in memory,,Bug report,normal,FileZilla Client,"May 1, 2018, 9:25:46 AM"
11589,saving port numbers for port 22,,Bug report,normal,FileZilla Client,"May 1, 2018, 3:30:11 PM"
11594,Independent preferences in tabs,,Feature request,normal,FileZilla Client,"May 6, 2018, 2:40:48 AM"
