﻿id,Summary,Component,Owner,Priority,Resolution,Created
2212,Make a Secure FTP Server,Other,,normal,,01/26/05 13:09:27
2211,Skiplist,Other,Tim Kosse,normal,,01/19/05 00:28:07
2210,Wake on lan,Other,,normal,,01/14/05 19:06:26
2207,adding the desktop to local treeview,Unknown,,normal,,01/14/05 15:29:40
2204,Make FileZilla play nice within limited access rights in NT?,Other,,normal,,12/29/04 23:28:59
2200,Need translation of the Help in Italian?,Other,,normal,,12/07/04 14:16:33
2197,NT account or Quota manager with filezilla Server,Other,,normal,,12/02/04 16:26:39
2196,total file transfers up/down to be separate,Other,,normal,rejected,12/02/04 13:00:36
2195,Schedule upload/download,Other,,normal,,11/30/04 16:36:53
2185,message log posting nonstandard error messages!?!?,Other,,normal,,11/12/04 23:51:02
2183,cant handle long user names!??!,Other,Tim Kosse,blocker,,11/12/04 23:46:07
2180,"directory ""follow me"" feature",Other,,normal,,11/11/04 00:31:12
2179,Allow blind parent directories,Other,,normal,,11/09/04 18:00:45
2178,Allow blind parent directories,Other,,normal,,11/09/04 16:29:58
2176,Edit files directly in FileZilla,Other,,normal,,10/29/04 12:14:28
2173,Move the FileZilla.xml to App Data,Other,,normal,,10/20/04 17:45:19
2171,xbox compatibility,Other,,normal,,10/17/04 11:58:18
2170,Support for Nortel Passport file system FTP server,Other,,normal,,09/30/04 23:37:47
2169,Easier editing/deleting of QuickConnect entries,Other,,normal,,09/29/04 21:01:29
2167,Directory Sync ,Unknown,,normal,,09/28/04 18:25:53
2165,Ability to Fix Corrupt Files,Other,,normal,,09/27/04 08:18:29
2164,short cut keyboard ,Unknown,,normal,,09/23/04 10:41:09
2160,s/key: ask password during connection,Unknown,,normal,,09/22/04 13:37:35
2158,Nortel router wfFtp server support,Other,,normal,,09/16/04 21:16:46
2156,Add some hotkeys/accesskeys/keyboard shortcuts to Filezilla,Other,,normal,,09/15/04 10:50:49
2155,Remote Site settings,Other,,normal,,09/09/04 22:02:40
2151,sftp quick connect,Other,,normal,,09/02/04 06:47:16
2150,multiple segment upload,Other,,normal,,09/01/04 14:27:47
2145,Lighter download,Other,,normal,,08/23/04 17:50:28
2144,improving Overwrite if more recent,Other,,normal,,08/21/04 10:53:04
2138,Allow for REGEX definitions of ASCII files,Other,,normal,,08/04/04 18:43:46
2137,Please add Mode Z compression support,Other,,normal,,08/04/04 14:45:49
2136,AceFTP vs FileZilla,Unknown,,normal,,07/30/04 12:18:00
2134,cr-lf translation between win and linux,Other,,normal,,07/24/04 22:52:14
2131,Public Key Authentication,Other,,normal,,07/22/04 05:24:59
2127,Upload Wizard,Other,,normal,,07/18/04 09:05:51
2119,Upload on save file in View/Edit ,Other,,normal,,06/23/04 22:29:49
2116,Desktop in tree view,Unknown,,normal,,06/17/04 10:09:04
2115,Download the same file simultaneously from mirrors,Other,,normal,,06/16/04 21:12:12
2108,Synchronize folders,Other,,normal,,06/06/04 09:54:31
2107,Number of connections limitation by site,Other,,normal,,06/04/04 11:02:01
2105,[Client] SSH Public/Private Key Authentication,Other,,normal,,05/27/04 14:03:54
2104,change to view/edit on remote server,Unknown,,normal,,05/27/04 05:55:15
2103,Support for SSL with Clear Command Channel,Other,,normal,,05/26/04 19:01:11
2102,"Support for New Extension Commands (MLSD,MDTM...)",Unknown,,normal,,05/26/04 02:23:14
2100,improve the way symbolic links are displayed,Unknown,,normal,,05/21/04 17:28:24
2099,improve the way symbolic links are displayed,Unknown,,normal,,05/21/04 17:28:22
2093,Need to change commands to lower case.,Other,,normal,,05/12/04 21:50:16
2092,show Desktop folder (on Windows),Other,,normal,,05/11/04 11:48:28
2089,Put sites from Site Manager in Quickconnect dropdown,Unknown,,normal,,05/07/04 19:07:50
2088,Support for IDNA,Other,,normal,,05/06/04 00:14:59
2085,ASCII/Binary toolbar button & sound indication of transfer,Other,,normal,,05/04/04 03:46:39
2079,Map FTP as network drive,Other,,normal,,04/26/04 04:25:59
2076,Set default pass used for anonymous connections,Other,Eirik,normal,,04/22/04 21:12:10
2073,"""Always Use"" when file exists behavior",Other,,normal,,04/22/04 09:28:00
2065,Opening second remote folder should work and cancel first,Other,,normal,,04/07/04 22:58:10
2064,Adding IDN support,Other,,normal,,04/07/04 01:54:28
2062,Remote & Local Path,Unknown,,normal,,04/04/04 23:48:08
2060,SSL alert icon,Unknown,,normal,,04/02/04 20:33:27
2057,windows networking support,Other,,normal,,03/31/04 15:27:12
2056,Pop up notice of Completing Jobs,Unknown,,normal,,03/30/04 08:11:25
2051,HTML Help (CHM) File,Other,Tim Kosse,high,outdated,03/23/04 11:12:46
2048,Synchronization between local and remote directories,Other,,normal,,03/21/04 17:35:14
2036,Enhancement: Toolbar buttons for transfer type,Other,,normal,,03/04/04 18:24:35
2028,System tray info,Other,,normal,,02/25/04 13:03:26
2027,quickconnect sftp and password saving,Other,,normal,,02/24/04 10:03:28
2026,Daylight Savings Time (DST) offset,Other,,normal,,02/23/04 22:44:03
2021,Add the ability to filter out files and/or directories,Other,,normal,,02/19/04 17:16:59
2020,Allow 4-digit values in ,Unknown,,normal,,02/19/04 00:08:47
2014,Case Sensitivity workaround...,Other,,normal,,02/13/04 20:12:42
2012,Case sensitivity...,Other,,normal,,02/12/04 21:39:13
2009,my wish lists,Other,,normal,,02/07/04 15:40:29
2008,Remember GUI settings,Unknown,,normal,,02/05/04 11:47:39
2007,Folder synchronization,Other,,normal,,02/04/04 16:22:43
2002,Minimize Button to Systemtray,Other,,normal,,02/01/04 17:55:45
1992,openSSH public key authentication,Other,,normal,,01/21/04 11:11:29
1990,Multi-threading to speed up uploads,Other,,normal,,01/13/04 10:39:24
1986,Moving remote files,Other,,normal,,01/10/04 22:22:20
1984,interface 'skin' support,Unknown,,normal,,01/08/04 15:48:32
1980,Systray icon changes,Unknown,,normal,fixed,12/24/03 19:51:08
1977,SFTP support,Other,,normal,,12/15/03 11:22:42
1970,No LAN Access,Other,,high,,12/10/03 19:21:11
1968,Many(!?) features requested of SmartFTP...,Other,,normal,outdated,12/05/03 01:46:23
1966,"Internal editor for ""View/Edit""",Other,,normal,,12/03/03 13:13:28
1964,"Windows ""root"" structure (Desktop directory)",Other,,normal,,11/29/03 13:26:03
1963,"My Desktop, My Documents etc in the directory list",Unknown,,normal,,11/27/03 19:27:11
1960,Not able to upload files to directory,Other,,normal,,11/25/03 20:24:51
1959,file type as separate column ( for sort),Other,,normal,,11/24/03 16:37:00
1957,Recursive CHMOD,Other,,normal,,11/22/03 20:00:10
1956,Download stats on complete,Other,Alexander Schuch,normal,,11/20/03 01:04:01
1954,Client:Support for filenames encoded in EUC,Other,,normal,,11/18/03 10:22:01
1949,Settings:  Default Double Click Option,Other,,normal,,11/11/03 07:21:45
1944,Move directories on server,Other,,normal,,11/06/03 22:01:05
1941,Cannot upload files to folder if user has no view prmsns,Other,,normal,,11/05/03 20:48:38
1939,Directory Listing for a VMS machine.,Other,,normal,,11/01/03 03:46:49
1934,FileZilla Client - PASV Mode remote port range specifier,Other,,normal,,10/20/03 01:15:17
1933,Server: Show current uploaded/downloaded file,Other,,normal,,10/19/03 20:15:42
1932,SSH Client Cert Authentication?,Other,,normal,,10/16/03 17:19:09
1929,Quick save for Quick Connection,Unknown,,normal,,10/15/03 07:14:21
1924,Linux port,Other,,normal,,10/08/03 16:38:13
1923,Add SSPI support,Other,,normal,outdated,10/08/03 10:41:04
1921,"""favorite"" directories",Other,,normal,,10/06/03 03:06:26
1917,"More powerful ""File Exists"" rules",Other,,normal,,09/29/03 17:29:51
1916,UNC support,Other,,normal,,09/28/03 17:51:14
1909,filzilla server: quotas,Other,,normal,,09/25/03 09:51:25
1907,Toolbar buttons for Transfer Type,Unknown,,normal,,09/18/03 18:42:22
1906,"Optional sounds on transfer complete, disconnect, etc.",Unknown,,normal,,09/16/03 23:55:59
1903,File trim on resume,Other,,high,,09/15/03 12:38:37
1902,FXP,Other,,normal,,09/13/03 22:53:59
1901,Enable Sounds,Unknown,,normal,,09/12/03 00:05:26
1899,Ban on hammering (filezilla server),Other,,normal,,09/10/03 13:39:38
1897,Add Command RNFR RNTO (RENAME),Other,,normal,,09/08/03 11:32:34
1896,UTF-8,Other,,normal,,09/04/03 10:19:45
1894,ssh login via pagent (single sign on),Other,,normal,,09/02/03 21:19:56
1893,treepane left beside,Unknown,,normal,,09/02/03 11:16:31
1892,AUTH TLS Client support,Other,,normal,,09/02/03 08:24:33
1889,Unicode support,Other,,normal,,08/31/03 18:00:04
1887,Rendezvous Support,Other,,normal,,08/26/03 10:49:19
1882,SSL Feature Add to FileZilla Server,Other,,normal,,08/19/03 23:46:29
1881,Remote List View by Filetype,Unknown,,normal,,08/18/03 15:58:01
1880,Local Site allow network path names,Other,,normal,,08/16/03 22:53:07
1877,Not Remember Passwd for QuickConnect?,Other,,normal,,08/12/03 12:06:51
1872,Remote File Timestamp,Other,,normal,,08/05/03 22:07:51
1865,Drag and Drop - 2 ways,Other,,normal,,08/05/03 22:04:24
1857,Split FileZilla.xml in FTP Sites.xml&FileZilla settings.xml,Other,,normal,,08/01/03 11:15:20
1854,quick filespec filtering,Other,,normal,,08/01/03 02:17:55
1853,"default action when file exists, both upload and download",Other,,normal,,07/31/03 18:06:46
1852,Network Neighborhood not available,Other,,normal,,07/28/03 12:13:37
1849,File filter,Other,,normal,,07/24/03 16:52:55
1839,Minimize to tray,Unknown,,normal,,07/07/03 19:09:34
1838,PAssive Mode with Client,Other,,normal,,07/02/03 16:24:06
1837,my wish lists,Other,,normal,,07/02/03 14:55:07
1836,auto set chmod for a given file type,Other,,normal,,07/01/03 05:44:47
1832,Make interface like smartftp,Unknown,,normal,,06/24/03 02:25:44
1830,Option to clear quick connect list,Other,,normal,,06/21/03 14:34:34
1829,FileZilla Server - Access Rights,Other,,normal,,06/17/03 22:27:42
1826,Hidden Files,Other,,normal,,06/14/03 20:54:47
1822,Allow user to specify SFTP information by site,Other,,normal,,06/11/03 21:14:18
1821,OpenVMS Dir Listing,Other,,normal,,06/09/03 16:33:27
1814,Preserving file time/date on uploading,Other,,normal,,06/01/03 19:16:36
1813,dos2unix implementation,Other,,normal,,05/30/03 10:57:57
1812,FTP .ocx?,Other,,normal,,05/29/03 20:08:08
1810,Make FileZilla Server SFTP/SCP Capable,Other,,normal,,05/27/03 09:56:30
1809,Exclude files of type ...,Other,,normal,,05/26/03 20:45:18
1808,Add button for choosing transfer type,Other,,normal,,05/26/03 08:45:23
1807,plans for secure server?,Other,,normal,,05/25/03 03:20:09
1806,Shorcut to Desktop,Unknown,,normal,,05/23/03 22:24:24
1805,Edit files from Server,Unknown,,normal,,05/20/03 13:47:27
1802,Move files around on remote server,Other,,normal,,05/13/03 03:45:10
1799,Missing Import to Queue format in docs,Other,Tim Kosse,high,rejected,05/11/03 20:06:59
1798,More ASCII file types (i post some),Other,,normal,,05/11/03 14:54:13
1796,upload/download limits,Other,,normal,,05/06/03 13:01:14
1794,local and remote directories synchronized ,Other,,normal,,04/30/03 16:15:08
1793,Rename option in Site Manager,Unknown,,normal,,04/29/03 21:26:07
1792,Option to not upload hidden/system files,Other,,normal,,04/29/03 16:05:34
1788,PASV Option,Other,,normal,,04/17/03 17:21:48
1787,File synchronization,Other,,normal,,04/15/03 15:30:54
1786,"should keep settings in ""View"" menu",Unknown,,normal,,04/14/03 21:40:18
1785,Scheduled tasks...,Other,,normal,,04/14/03 19:15:32
1784,Exchange files between 2 FTP servers,Other,,normal,,04/13/03 20:07:43
1781,Send To sistem tray,Other,,normal,,04/06/03 19:23:42
1779,Provide Install Help,Other,,normal,,04/04/03 19:19:20
1777,Server Passive Mode improvement,Other,,normal,,04/03/03 15:53:44
1775,Active/Passive selection per server,Other,,normal,,03/26/03 22:46:26
1772,Schedule script,Other,,normal,,03/20/03 17:19:03
1771,Schedule,Unknown,,normal,,03/20/03 17:17:42
1767,Display Auto/Binary/ASCII in status bar,Unknown,,normal,,03/08/03 04:13:49
1765,Option to Remember Sort,Other,,normal,,03/06/03 18:45:47
1760,Customizable double-click action,Other,,normal,,02/25/03 15:00:32
1758,Support for Dynamic DNS,Other,,normal,,02/17/03 22:58:21
1757,quote HELP,Other,,normal,,02/17/03 12:30:15
1756,Prompt for username,Unknown,,high,,02/17/03 12:10:53
1751,Textfield for FTP-Commands,Other,,normal,,02/05/03 14:35:06
1750,drag and drop functions.,Unknown,,normal,,02/05/03 04:37:47
1744,FXP,Other,,normal,,01/25/03 01:55:28
1734,Account Interface,Unknown,,normal,,01/12/03 20:38:02
1729,Server - log to file,Other,,normal,,12/29/02 19:01:06
1727,Windows XP manifest,Unknown,,normal,,12/17/02 15:12:20
1725,XML for FZ Server to run as Service,Other,,normal,,12/15/02 11:55:19
1724,Move Option - Drag and Drop,Unknown,,normal,,12/13/02 17:25:34
1718,Skip-Filter / Dry-run / Transfer Logfile,Unknown,,normal,,11/24/02 04:50:53
1716,Import Settings versus Queue - dumb user,Other,,normal,,11/17/02 02:29:34
1715,remote file date,Unknown,,normal,,11/14/02 02:12:18
1714,Server : Service,Unknown,,low,,11/14/02 01:31:31
1711,Speed limit,Other,Tim Kosse,normal,,11/10/02 10:18:35
1710,sftp support,Other,,normal,,11/09/02 14:43:35
1707,RE: Site Manager - Improvements,Other,,normal,,11/05/02 19:19:45
1706,UnHide passwords,Unknown,,normal,,11/05/02 10:46:45
1703,Speed/bandwidth limits for the server,Other,,normal,,10/31/02 04:19:43
1702,PuTTY Session Import,Other,,normal,,10/29/02 19:26:30
1701,Public Key Authentication,Other,,normal,,10/29/02 19:25:44
1696,remote host to remote host transfers?,Other,,normal,,10/21/02 10:52:21
1695,Filezilla server,Other,,normal,,10/20/02 21:51:13
1694,FileZilla Server -- 425 & Passive Mode,Other,,normal,,10/18/02 19:14:19
1693,Drag and Drop into other applications,Unknown,,normal,,10/17/02 13:01:19
1692,File moving,Other,,normal,,10/15/02 06:35:42
1688,FileZilla Server -- SysOp Chat,Other,,normal,,10/11/02 20:28:12
1687,¡FileZilla should suport pasive mode!,Other,,low,,10/11/02 14:07:34
1681,"Bandwidth limit, and file sorting",Other,,normal,,09/25/02 14:38:13
1680,Filezilla Server integration,Other,,normal,,09/25/02 10:09:19
1679,easier upgrade to 2.1.0 (or higher),Other,,normal,,09/25/02 02:54:11
1677,Show number of files and dirs,Unknown,,normal,,09/20/02 14:55:03
1675,Support for public key authentication,Other,,normal,,09/17/02 18:45:54
1674,Local treeview use Desktop as root,Other,,normal,,09/15/02 05:46:54
1672,Move files on the server side,Other,,normal,,09/05/02 23:22:37
1670,Automatic upload of edited files,Other,,normal,,09/04/02 09:53:18
1667,Remote File Type,Other,,normal,,08/29/02 07:39:38
1664,Windows XP Visual Styles Support,Other,,normal,,08/21/02 04:59:31
1663,"Remember window size, position",Unknown,,normal,,08/20/02 20:29:52
1661,French version,Other,,low,,08/08/02 10:55:03
1659,Remember past paths in the local view,Other,,normal,,08/04/02 14:54:29
1658,Save window state,Other,,normal,,08/02/02 23:09:44
1656,FileZilla Server: Registry control,Other,,normal,,07/27/02 01:52:19
1653,"Custom ""anti-timeout"" command",Other,,normal,,07/26/02 13:53:53
1652,"Custom ""anti-timeout"" command",Other,,normal,,07/26/02 13:53:43
1650,raw commands,Other,,normal,,07/23/02 02:20:08
1648,Site Manager sites on QuickConnect,Other,,normal,,07/20/02 16:55:33
1646,Translation to other languages,Other,,normal,,07/18/02 22:21:48
1645,Multiple User Home Directories,Other,,normal,,07/15/02 15:02:30
1640,"Intefface (menu, etc) in other languages",Unknown,,normal,,07/03/02 13:31:00
1639,"Filezilla with ""Multithreading""",Other,,normal,,07/01/02 21:45:14
1637,Allow user defined PASV port range,Other,Tim Kosse,high,,06/23/02 16:38:02
1636,Enable drag-and-drop to desktop,Unknown,,normal,,06/19/02 18:59:51
1632,dropdown menu with local locations,Unknown,,normal,,06/12/02 14:10:17
1630,Browse shared folders in local window,Other,,normal,,06/12/02 11:21:24
1627,synchro,Other,,normal,,06/07/02 00:10:05
1626,Virtual Path for FileZilla Server,Other,,normal,,06/04/02 14:19:50
1624,SSL for FileZilla server?,Other,,normal,,05/31/02 07:19:12
1623,SSL for server?,Other,,normal,,05/31/02 07:15:45
1621,Bandwidth Limiting,Other,,normal,,05/25/02 23:37:52
1615,current server name in title,Unknown,,normal,,05/20/02 15:46:53
1612,Ability to Drag Files Onto Folders,Other,,normal,,05/16/02 16:21:46
1610,save setting in a file,Other,,normal,,05/14/02 19:56:55
1607,Multi-theaded upload,Other,,normal,,04/30/02 15:43:29
1604,Edit files on a FTP-site directly,Other,,normal,,04/26/02 09:22:31
1603,Map a FTP-site to a drive letter,Other,,low,,04/26/02 09:20:39
1598,rename in remote site manager,Other,,normal,,04/22/02 10:32:41
1595,Remote directory tree,Other,Tim Kosse,normal,,04/12/02 13:02:58
1594,Support for SSH tunnelled ftp.,Other,,normal,,04/12/02 12:39:54
1587,Filezilla Sever - Run as a service,Other,,normal,,03/31/02 18:00:30
1586,display hidden files option ,Other,,normal,,03/27/02 10:15:56
1585,Possibility to view files,Other,,normal,,03/26/02 17:37:21
1584,site management,Unknown,,normal,,03/26/02 03:55:16
1581,An option to leave a desktop shortcut,Unknown,,normal,,03/18/02 08:11:27
1580,Use more than one ftp proxy,Other,,normal,,03/17/02 18:25:42
1578,...... here I go again,Other,,normal,,03/07/02 11:33:46
1577,...... here I go again,Other,,normal,,03/06/02 22:12:42
1576,... and a few more while I'm at it,Other,,normal,,03/06/02 19:01:47
1575,a few small things,Other,,normal,,03/06/02 14:36:50
1574,Site Manager Drag and Drop,Unknown,,normal,,03/06/02 08:55:05
1573,Drag n Drop support on connected server.,Other,,normal,,03/03/02 13:09:44
1572,Show hidden files (.),Other,,normal,,03/02/02 16:25:05
1571,Toolbar and QC Bar on Same Line,Unknown,,normal,,02/25/02 08:09:29
1570,Column Widths Not Saved,Unknown,,normal,,02/25/02 08:07:06
1569,Remove from Queue,Other,,normal,,02/16/02 17:00:13
1568,Choose font for message log window,Other,,normal,,02/02/02 15:12:42
1567,Choose password for anonymous login,Other,,normal,,02/02/02 15:11:14
1566,set passive mode for each site.,Other,,normal,,01/10/02 08:37:22
1565,custom welcome message,Other,,normal,,12/18/01 01:21:30
1564,Duplicate timestamp of downloaded files,Other,,normal,,12/13/01 21:03:29
1562,Changing Password,Other,,normal,,12/05/01 02:42:52
1561,Compiling error??,Other,,normal,,11/29/01 09:14:15
1559,move files within remote area,Other,,normal,,11/09/01 20:08:40
1558,move files within remote area,Other,,normal,,11/09/01 20:07:46
1556,File overwrite option,Other,,high,,11/01/01 21:31:17
1555,Connect to default site on startup,Other,,normal,,11/01/01 21:24:29
1554,More info on remote window,Other,,low,,11/01/01 21:17:34
1553,remember most view settings,Unknown,Tim Kosse,low,,10/26/01 18:51:15
1552,file size view setting,Unknown,Tim Kosse,low,,10/26/01 18:28:37
1551,remember window position,Unknown,Tim Kosse,low,,10/25/01 11:23:28
1550,Site Manager,Unknown,Tim Kosse,high,,10/14/01 20:41:07
1548,"Possibility to see ""hidden"" files",Unknown,Tim Kosse,low,,09/28/01 19:25:10
1546,Windows Resizing,Unknown,Tim Kosse,low,,09/21/01 20:10:36
1545,Queue-level Overwriting,Other,,normal,,09/18/01 22:05:56
1543,ctrl-a to select all,Unknown,Tim Kosse,low,,09/06/01 22:24:18
1542,Remember Last Window State,Unknown,Tim Kosse,low,,09/04/01 17:35:15
1541,CHMOD of a group of files and/or dirs,Other,Tim Kosse,normal,,08/26/01 14:37:11
1540,More than one download,Other,,normal,,08/17/01 13:51:25
1539,More control of file transfer,Other,,normal,,08/08/01 08:30:00
1538,More control of file transfer,Other,Tim Kosse,high,,08/08/01 08:29:58
1537,Option for Site Manager to Show on Start,Unknown,Tim Kosse,low,,07/24/01 08:32:42
1536,Default Local Directory in Site Manager,Unknown,Tim Kosse,low,,07/22/01 07:33:34
1535,Feature suggestion: update only if newer,Other,Tim Kosse,normal,,07/15/01 20:57:53
1534,Site Manager,Unknown,Tim Kosse,low,,07/09/01 06:04:56
1533,Suggested Feature,Other,Tim Kosse,blocker,,05/30/01 08:03:31
