﻿id,Summary,Owner,Type,Priority,Component,Resolution
7919,cannot log into to ftp to retreiive files - please help,,Other,high,FileZilla Client,outdated
7933,website,www.explodeyourtweets.com,Other,low,FileZilla Server,rejected
7962,spam,,Other,normal,Other,rejected
7967,doit,,Other,low,Other,invalid
7992,KM,,Other,high,FileZilla Server,invalid
8009,Problem While Connecting to SFTP Server,,Other,normal,FileZilla Client,outdated
8014,Factors make you eligible to say for bankruptcy,,Other,low,Other,invalid
8018,Locked out,,Other,normal,FileZilla Server,invalid
8037,June Incident,,Other,low,Other,invalid
8062,Would you truly fancy the concept of getting a Coach Handbag?,,Other,low,Other,rejected
8065,Hostname,,Other,normal,FileZilla Client,rejected
8077,Lollipop Tollo,,Other,low,Other,rejected
8079,Monster favorites,,Other,low,Other,rejected
8080,Shy girl for gentlemen,,Other,low,Other,rejected
8084,Team fortres 2 Klocuh 12,,Other,low,Other,rejected
8089,Team fortress 2 hacki cheaty czity,,Other,low,Other,rejected
8095,Team fortress 2 cheaty,,Other,low,Other,rejected
8096,Team fortress 2 cheaty,,Other,low,Other,rejected
8103,Password,,Other,high,FileZilla Server,invalid
8119,Phlebotomy training resources,,Other,low,Other,rejected
8126,What exactly is Netsky,,Other,low,Other,invalid
8132,Please ban spamming user!,,Other,high,Other,fixed
8133,Obtaining FileZilla User Account Passwords,,Other,high,FileZilla Server,invalid
8151,Cannot log onto FileZilla,,Other,normal,Other,fixed
8181,Cannot login,,Other,normal,FileZilla Client,rejected
8212,FileZilla.exe command line error,,Other,normal,FileZilla Client,invalid
8226,FTP File Corrupted,,Other,normal,FileZilla Client,rejected
8241,FTP problem,,Other,high,FileZilla Client,rejected
8244,Binary instead of ASCII,,Other,normal,FileZilla Client,outdated
8247,filezilla limit for concurrent downloads,,Other,normal,FileZilla Client,outdated
8261,Connection error,,Other,normal,FileZilla Client,rejected
8299,Can not open,,Other,normal,FileZilla Client,worksforme
8315,Lumalight Footage,,Other,normal,FileZilla Server,outdated
8415,"Connected, waiting for authentication",,Other,normal,FileZilla Server,outdated
8426,Lost my site manager details....,,Other,low,FileZilla Client,outdated
8509,"""route -f"" from command-line kill localhost and admin console can't connect after that",,Other,low,FileZilla Server,invalid
8629,Fileshosts - Free Download Files,Free,Other,normal,Other,fixed
8699,530 Login authentication failed,,Other,high,FileZilla Client,rejected
8723,new ticket,,Other,normal,FileZilla Client,duplicate
8748,does not connect to server,,Other,high,FileZilla Client,outdated
8758,Error on overwrite an existing file,,Other,high,FileZilla Client,invalid
8870,Won't install,,Other,normal,FileZilla Client,outdated
8871,Won't install,,Other,normal,FileZilla Server,duplicate
8901,can not login to FileZilla,,Other,high,Other,rejected
8989,Spam,,Other,normal,Other,fixed
9000,530 error cannot log in,,Other,normal,Other,rejected
9033,Not able to download,,Other,high,FileZilla Client,fixed
9122,Filezilla's download button links to Ask.com-signed installer,,Other,normal,FileZilla Client,outdated
9148,settings permission for uploading on filezilla server,,Other,normal,FileZilla Server,worksforme
9298,Password dosen't work to connect,,Other,normal,FileZilla Client,rejected
9323,Connection Problems,,Other,high,FileZilla Server,outdated
9325,RESET PASSWORD,,Other,high,FileZilla Server,rejected
9343,Cannot transfer files,,Other,low,FileZilla Server,outdated
9374,no connection to directory,,Other,normal,FileZilla Client,outdated
9384,Can't connect to the server,,Other,normal,FileZilla Server,rejected
9386,Server log in problem,,Other,normal,FileZilla Client,rejected
9387,upload problem from pc to server,,Other,normal,FileZilla Client,outdated
9537,Broken file upload,,Other,low,FileZilla Client,fixed
9538,How to reset password,,Other,normal,FileZilla Client,fixed
9571,SSL/TLS MITM vulnerability (CVE-2014-0224),,Other,normal,FileZilla Client,rejected
9679,filezilla client,,Other,normal,FileZilla Server,fixed
9726,Site manager settings location,,Other,normal,FileZilla Client,worksforme
9734,EnterpriseDT.Net.Ftp.ControlChannelIOException,,Other,low,FileZilla Client,invalid
9747,FileZilla's page on SourceForge serving viruses/malware,,Other,normal,FileZilla Client,rejected
9767,Unable to upload file,,Other,high,FileZilla Client,outdated
9959,file zila serever,,Other,normal,FileZilla Server,invalid
9961,Phpbb3 connect,,Other,low,FileZilla Client,invalid
9980,Transferring files to subfolders,,Other,normal,FileZilla Client,fixed
9991,"Cursor should start in ""Host"" box",,Other,low,FileZilla Client,fixed
10022,DNS Film FIles,,Other,low,FileZilla Client,invalid
10030,Error with latest V 3.10.0.1,,Other,normal,FileZilla Client,duplicate
10115,Sourceforge installer is 100% malware!,,Other,low,FileZilla Client,rejected
10127,I cannot update since Version: 3.9.0.6,,Other,low,FileZilla Client,worksforme
10184,filezilla,,Other,normal,FileZilla Client,rejected
10196,I lost the address to quick connect,,Other,normal,FileZilla Server,rejected
10315,The number order of files in a folder,,Other,high,FileZilla Client,rejected
10326,Server Connection-Reg,,Other,normal,FileZilla Client,duplicate
10327,Server Connection-Reg,,Other,high,FileZilla Client,invalid
10337,Error 552 Disk Full,,Other,normal,FileZilla Server,rejected
10357,New Release just updated 3.10.3,,Other,normal,FileZilla Client,duplicate
10358,New Release just updated 3.10.3,,Other,normal,FileZilla Client,invalid
10366,Filezilla 3.10.3 Recover passwords,,Other,high,FileZilla Client,invalid
10372,FileZilla Service is always down in period,,Other,normal,FileZilla Server,rejected
10387,Unable to view excel file in FileZilla client,,Other,normal,FileZilla Client,outdated
10409,upload,,Other,normal,FileZilla Server,invalid
10432,Cannot connect to FTP,,Other,critical,FileZilla Client,invalid
10440,Error The data connection could not be established: ENETUNREACH,,Other,normal,FileZilla Client,outdated
10512,locked out of ftp,,Other,normal,FileZilla Client,outdated
10513,MacKeeper installation,,Other,low,FileZilla Client,duplicate
10515,wats the issue,,Other,normal,FileZilla Client,invalid
10524,"""insecure server it does not support ftp over tls""",,Other,low,FileZilla Client,rejected
10543,Too many logged in users,,Other,low,Other,rejected
10567,Forgotten Filezilla Password,,Other,normal,FileZilla Client,rejected
10568,Getting the host,,Other,low,Unknown,rejected
10604,Can't connect to server,,Other,normal,Unknown,rejected
10621,Use special character in file name,,Other,low,FileZilla Server,worksforme
10654,Ik wil een Database van MySQL,,Other,normal,Other,invalid
10662,East Staffordshire Borough Council - Application Compatibility,,Other,normal,FileZilla Client,worksforme
10674,Cannot undo an incorrect server ID,,Other,high,FileZilla Server,worksforme
10675,"So My name is Arthur and I accedentally changed the word press url, cause I was alittle spooked that the both my site url and my wordpress url, so I had validating in WC3 validator",ArthurRLee,Other,high,Other,rejected
10681,The data connection could not be established: WSAEADDRNOTAVAIL - Cannot assign requested address,,Other,normal,FileZilla Client,outdated
10767,Help Software,,Other,normal,Other,worksforme
10805,Never Check for Updates not working (solution),,Other,normal,FileZilla Client,worksforme
10809,famous repeat uploads,,Other,low,FileZilla Client,rejected
10819,Filezilla update server uses untrusted certificate,,Other,normal,FileZilla Client,rejected
10836,"Error message - The first key-exchange algorithm supported by the server is diffie-hellman-group1-sha1, which is no longer secure. Aborting connection.",,Other,normal,Other,duplicate
10860,we can't able access out ftp client account,,Other,high,FileZilla Client,rejected
10870,Unable to login - till last week it was working fine,,Other,low,FileZilla Client,worksforme
10873,Failed to parse returned path/retrieve directory listing,,Other,normal,FileZilla Client,fixed
10913,Error loading XML file,,Other,normal,FileZilla Client,worksforme
10946,I need Help,,Other,normal,Other,rejected
10991,Error 503,,Other,normal,FileZilla Server,rejected
10996,unable to login from outside the network.,Kinetix solutions Pvt Ltd,Other,normal,FileZilla Server,rejected
11008,Podcast won't delete from FileZilla,,Other,normal,FileZilla Client,outdated
11012,make download link on your site for XP users to 3.8.0,,Other,normal,Other,rejected
11077,Usrnamer and Password,,Other,high,FileZilla Client,invalid
11158,How to translate strings for filezilla.desktop file,,Other,normal,FileZilla Client,fixed
11170,Setting up Limited accounts,,Other,normal,FileZilla Server,worksforme
11194,lost password,,Other,normal,FileZilla Client,rejected
11220,installer 3.25.1 infected with virus,,Other,normal,Other,rejected
11245,NO PERMISSION TO CREATE FILES,< Jacquelin Laborde>,Other,normal,Other,rejected
11287,Filezilla Version 3.9.0.6 Still Being Supported?,Rob Gutierrez (me),Other,high,Unknown,rejected
11302,I can't login to my account,,Other,normal,FileZilla Client,rejected
11311,Error to connecting site entries,,Other,high,FileZilla Client,rejected
11315,Cannot delete on server side?,,Other,high,FileZilla Client,worksforme
11370,Unable to download more than 2 GB files using filezilla client,,Other,normal,FileZilla Client,worksforme
11408,Listing AS400 File Members,,Other,normal,FileZilla Client,wontfix
11410,Version 3.28.0 fails on Ubuntu 16.04 with libpng16.so.16,,Other,low,FileZilla Client,rejected
11412,"""552 Disk full - please upload later"" when transferring files.",,Other,normal,FileZilla Client,rejected
11419,Constant message to update,,Other,normal,FileZilla Client,worksforme
11485,Appears to be variance in Filezilla allocating the correct download bandwidth especially when downloading multiple files,,Other,low,FileZilla Client,worksforme
11511,Digital Ocean S3,,Other,normal,FileZilla Client,worksforme
11523,Changing My Password,,Other,normal,FileZilla Client,rejected
11532,An intrusive warning about invalidity SSL,,Other,normal,FileZilla Client,rejected
11533,Forgot FileZilla password,,Other,normal,FileZilla Server,rejected
11550,How can TLSv1 be disabled in 3.31.0,,Other,normal,FileZilla Client,invalid
11633,Cannot update files,,Other,normal,FileZilla Client,invalid
11653,Cant connect to the server,,Other,normal,FileZilla Server,rejected
11656,my antivirus found this spyware in your bundle,,Other,high,FileZilla Client,rejected
11690,Cannot get priority range for scheduling policy 0.,,Other,normal,FileZilla Client,rejected
11804,Could not connect to server,,Other,critical,FileZilla Client,fixed
11806,Forgot my hosting address,,Other,critical,FileZilla Client,rejected
11829,PROBLEME DE CONNECTION,,Other,normal,Other,invalid
11897,Please tag 3.41.X releases in the FileZilla client SVN repository,,Other,normal,Other,rejected
11950,552 Disk Full,,Other,normal,FileZilla Client,rejected
11967,I want to unsuscribe from filezilla Pro,,Other,critical,FileZilla Client,fixed
12098,dll file transfer,,Other,low,FileZilla Client,worksforme
12118,Minimum requirements jumped 2 os's up,,Other,normal,FileZilla Client,fixed
12197,Error,,Other,low,FileZilla Server,invalid
12233,Malwarebytes 4.1.0 detection,,Other,low,FileZilla Client,rejected
12282,Mejora posible.,,Other,normal,FileZilla Client,invalid
12294,Wrong example shown for time formatting,,Other,normal,FileZilla Client,fixed
12308,File Zilla Pro Download,,Other,blocker,FileZilla Client,invalid
12340,Cannot Login Anymore,,Other,normal,FileZilla Server,rejected
12372,PUA detected in Windows installer V3.52.2,,Other,normal,FileZilla Client,rejected
12401,421 Could not create socket error,,Other,high,FileZilla Server,worksforme
12407,no se puede subir con filezilla,,Other,normal,FileZilla Client,invalid
12410,NOt able to login,,Other,normal,FileZilla Client,rejected
12501,License violation,,Other,low,Other,rejected
12515,Cannot activate Filezilla Pro,,Other,normal,FileZilla Client,worksforme
12536,login authentication,,Other,high,FileZilla Client,worksforme
12567,nsis_appid - License?,,Other,normal,FileZilla Client,fixed
12613,Connection error/ forgot password,,Other,high,FileZilla Client,rejected
12622,Envato Market Place don't show apparently successfully transferred files.,,Other,normal,FileZilla Client,rejected
12713,SSH Connection and Certificates,,Other,normal,FileZilla Server,rejected
12714,Interpretation problem and commands,,Other,high,FileZilla Client,duplicate
12716,could not connect to server,,Other,normal,FileZilla Server,rejected
12728,we forgot our password for svkdcw.ac.in in filezilla,,Other,normal,FileZilla Client,invalid
12836,FileZilla and Inhouse s3,,Other,high,FileZilla Client,worksforme
12859,New Version Could Not Be Downloaded,,Other,normal,Other,worksforme
12895,purchase of Filezilla enterprise version,,Other,low,FileZilla Server,invalid
12906,Cannot connect to Filezilla server,,Other,low,FileZilla Client,outdated
12910,Cannot connect to Filezilla server,,Other,blocker,FileZilla Client,rejected
12953,local directory and files not displaying in left pane,,Other,normal,FileZilla Client,worksforme
12965,Error  opslaan wachtrij,,Other,high,Other,worksforme
12970,Server and File Zilla Upgrade,,Other,high,FileZilla Server,rejected
13026,Clarification of drag and drop support.,,Other,normal,FileZilla Client,wontfix
13041,Please consider a WASM build of the project,,Other,normal,libfilezilla,invalid
1443,standard anonymous password,Tim Kosse,Patch,normal,Other,
1444,Custom PASV settings for the server,Tim Kosse,Patch,normal,Other,
1445,Simplified Chinese Translation,Tim Kosse,Patch,normal,Other,
1446,FileZilla Server: show drives at rootlevel,Tim Kosse,Patch,normal,Other,
1447,Fixes for the German resource file,,Patch,normal,Other,
1448,Fix _UNICODE compilation of current cvs (& 2.2.1b),,Patch,normal,Other,
1449,"Longer Welcome Message, Welcome Message Hidden",Tim Kosse,Patch,normal,Other,
1450,Decrease the size of instaler,,Patch,normal,Other,
1451,allow passive mode range to be one port only,,Patch,normal,Other,
1452,filezilla server solution uses absolute paths,,Patch,normal,Other,
1453,filezilla server with windows xp styles (using manifest),,Patch,normal,Other,
1454,filezilla server memory/speed optimization,,Patch,normal,Other,
1455,(fsi) connected users details,,Patch,normal,Other,
1456,(fs) aliases not working,,Patch,normal,Other,
1457,(fzs+fzsi) gui enhancement,Tim Kosse,Patch,normal,Other,
1458,FZS: Make the installer use previous directory,,Patch,normal,Other,
1459,Fix for multihomed servers w/active FTP,,Patch,normal,Other,
1460,Fix for certain FTP clients sending PORT commands,,Patch,normal,Other,
1461,Patch for local folder auto-refresh,,Patch,normal,Other,
1462,fixed some sftp buffer overflow in unicode mode,,Patch,normal,Other,
1463,let FzSFtp.exe work in unicode build,,Patch,normal,Other,
1464,add an option to force to use UTF-8 for remote site,,Patch,normal,Other,
1465,show unicode string in status window (CRichEditCtrl),,Patch,normal,Other,
1466,force UTF8 won't reload while use reconnect,,Patch,normal,Other,
1467,Allow use force UTF8 option for sftp mode,,Patch,normal,Other,
1468,Splitter position not save correct,,Patch,normal,Other,
1469,Fix VS.NET 2003 compilation warnings (cvs),,Patch,normal,Other,
1470,[ 1106937 ] Typo in uninstall dialog,,Patch,normal,Other,
1471,[ 1167290 ] HELP FILE typo alert,,Patch,normal,Other,
1472,Spelling error in German version,,Patch,normal,Other,
1473,Improve commandline hints,,Patch,normal,Other,
1474,Optimization for type parsing,,Patch,normal,Other,
1475,New cmdline args so it doesn't hang,,Patch,normal,Other,
1476,corected typos,,Patch,normal,Other,
1477,corected typos 2,,Patch,normal,Other,
1478,typofix,,Patch,normal,Other,
1479,FileZilla server CWD can't change drive,,Patch,normal,Other,
1480,Specify default anonymous password,,Patch,normal,Other,
1481,Updated changelog for version history.html,,Patch,low,FileZilla Client,
1482,Toggle MODE Z in FEAT response,,Patch,normal,FileZilla Server,
1483,wildcards in command line,,Patch,normal,FileZilla Client,
1484,Turkish Language File,,Patch,normal,Other,
1485,"German translation (seite!=site, seite=page)",,Patch,normal,FileZilla Client,
1486,Pre-allocate diskspace to minimize fragmentation,,Patch,normal,FileZilla Client,
1487,Round filesizes up (like Explorer),,Patch,normal,FileZilla Client,
1488,Fixes Wrong Date Bug,,Patch,normal,Other,
1489,Slovenian Update for Filezilla3,,Patch,normal,FileZilla Client,
1490,Turkish Update,,Patch,normal,FileZilla Client,
1491,Updated Slovenian translation (sl),,Patch,normal,FileZilla Client,
1492,Updated Slovenian translation (sl),,Patch,normal,FileZilla Client,
1493,lost UTF8 after close connection,,Patch,normal,FileZilla Client,
1494,Patchs for adding Desktop folders...,,Patch,normal,Other,
1495,problem with desktop location changed by user,,Patch,normal,FileZilla Client,
1496,full-row-select in listview,,Patch,normal,Other,
1497,Arraysort in DirTreeCtrl,,Patch,normal,FileZilla Client,
1498,transfer queue didn't save server's UTF8 value,,Patch,normal,FileZilla Client,
1499,FileZilla didn't remember maximized status at beginning,,Patch,normal,FileZilla Client,
1500,"sometimes, FZ don't ask for overwrite, just resume it",,Patch,normal,FileZilla Client,
1501,Transfer file with folder in GeeXbox's bftpd,,Patch,normal,FileZilla Client,
1502,Add an option to hide local hidden files,Tim Kosse,Patch,normal,FileZilla Client,
1503,Implement friendly byte counts,,Patch,normal,FileZilla Server,
1504,Add two more commandline arguments to FAQ doc,Tim Kosse,Patch,normal,FileZilla Client,
1505,Fix outgoing port on data connections in active mode,,Patch,normal,FileZilla Server,
1506,UTF-8 patch for FileZilla3's sftp mode,,Patch,normal,FileZilla Client,
1507,fix FZ3 sftp upload/download directory,,Patch,normal,FileZilla Client,
1508,let FZ3 create empty directory also,,Patch,normal,FileZilla Client,fixed
1509,Nepali Translation,,Patch,normal,FileZilla Client,
1510,Updated Nepali Translation,,Patch,normal,Other,
1511,"""Users"" table in ""Users"" window correction.",,Patch,normal,FileZilla Server,
1512,IDR_MAINFRAME accelerator remove.,,Patch,normal,Other,
1513,"""Users"" table in ""Users"" window, version 1",,Patch,normal,Other,
1514,FZ2 VS2005 compile fix,,Patch,normal,FileZilla Client,
1515,Fix serverpath autodetect,,Patch,normal,FileZilla Client,
1516,New icons,,Patch,normal,FileZilla Client,rejected
1517,Stratus VOS listing support,Tim Kosse,Patch,normal,FileZilla Client,
1518,remember UI position for FZ3rc1,,Patch,normal,FileZilla Client,
1519,keepalive for FZ3rc1,Tim Kosse,Patch,normal,FileZilla Client,
1521,Some confirmations,,Patch,low,FileZilla Client,
1522,Fench translation - Fz 3.0,,Patch,normal,FileZilla Client,
1523,fr_FR.po update for FileZilla-3.0.0,,Patch,normal,FileZilla Client,
1524,show server information in window title,,Patch,normal,FileZilla Client,
1525,configure assumes that wxrc is named wxrc,,Patch,normal,FileZilla Client,
1526,GetPathEllipsis(),,Patch,normal,FileZilla Client,
1527,Pointer comparison using < and > is gcc-specific,,Patch,normal,FileZilla Client,
1528,Bypass proxy settings feature,Tim Kosse,Patch,normal,FileZilla Client,
1529,"New FTP Sub-Category in the ""Connection"" Dialog",,Patch,normal,FileZilla Client,
1530,Handling DEL key in queue window,,Patch,normal,FileZilla Client,
1531,Added file exist actions,Tim Kosse,Patch,normal,FileZilla Client,
1532,socket.cpp and win2000 compatibility problem,,Patch,normal,FileZilla Client,
1795,Secure mode for FTP proxy password,,Patch,low,Other,fixed
1982,status bar: add Total Transfer Speed,,Patch,normal,FileZilla Client,fixed
2161,Support other FTPS PROT command options,,Patch,normal,FileZilla Client,rejected
2467,FileZilla Server Setting or Detection,,Patch,normal,FileZilla Client,outdated
2978,Add option to sort files with natural/numerical order algorithm + select collation,,Patch,normal,FileZilla Client,fixed
3905,New mk_MK.po file,,Patch,normal,FileZilla Client,fixed
4072,FTP not performed after latest patch,,Patch,normal,FileZilla Client,rejected
4206,FileZilla may submit wrong password for a anonymous account,Nico,Patch,normal,FileZilla Client,fixed
4265,Make big digits format more user friendly.,,Patch,normal,FileZilla Server,fixed
4292,command line: local directory,Barry Ralphs,Patch,normal,FileZilla Client,fixed
4430,Patch to bug ticket 4199,,Patch,low,FileZilla Client,rejected
4489,Compile problems with >=gnutls-2.7.0,Tim Kosse,Patch,normal,FileZilla Client,fixed
4822,Silk Theme,,Patch,normal,FileZilla Client,rejected
5009,Patch for feature request #4993,,Patch,normal,FileZilla Client,outdated
5019,Fix precompiled header support for TinyXml,,Patch,normal,FileZilla Server,fixed
5021,Remove small parts of useless code,,Patch,normal,FileZilla Server,fixed
5022,Fix a compiler warning in UsersListCtrl.cpp,,Patch,normal,FileZilla Server,fixed
5023,Fix issues reported by code analyzer,,Patch,normal,FileZilla Server,fixed
5025,Also fix Debug / Memcheck targets for server project,,Patch,normal,FileZilla Server,fixed
5026,Simplify code a little bit,,Patch,normal,FileZilla Server,fixed
5030,Minor settings dialog fixes,,Patch,normal,FileZilla Server,fixed
5038,Minor clean-ups in CServerThread::AddNewSocket(),,Patch,normal,FileZilla Server,fixed
5063,[PATCH] FileZilla not waiting for server reply before upload (starts too early),,Patch,normal,FileZilla Client,rejected
5067,Already Connected dialog should include option to set choice as default,,Patch,high,FileZilla Client,fixed
5071,time/datestamp showing 00 for seconds on all files,,Patch,normal,FileZilla Client,outdated
5091,command-line option for connecting to multiple servers at statup,,Patch,normal,FileZilla Client,outdated
5189,Speedlimit patch,,Patch,normal,FileZilla Client,duplicate
5262,(option to) show site manager at startup,Edward W,Patch,normal,FileZilla Client,fixed
5397,typo fixes in fr.po language file,,Patch,normal,FileZilla Client,fixed
5496,Bug - Ticket #5054 Quick fix patch,,Patch,normal,FileZilla Client,rejected
5499,FileZilla Server 0.9.36 - Fix spelling errors in Options - Miscellaneous dialog window,,Patch,normal,FileZilla Server,fixed
5686,improved SFTP upload performance patch,,Patch,normal,FileZilla Client,rejected
5705,automatically upload files when i save a file that is been edited,,Patch,high,FileZilla Client,rejected
6486,speed limits wrong spanish translation,,Patch,low,FileZilla Client,fixed
7188,SFTP lacks compression,,Patch,normal,FileZilla Client,fixed
7203,automatically trimming file name for downloading,hamza,Patch,normal,FileZilla Client,rejected
7271,patch for filezilla 3.4.0 win64 build,,Patch,normal,FileZilla Client,rejected
7303,Incorrect rights in file permissions dialog,Lucio Crusca,Patch,normal,FileZilla Client,fixed
7311,Office Chairs - How to Repair an Office Chair,jinky maputi,Patch,high,FileZilla Server,invalid
7461,Vietnamese translation fix,,Patch,normal,FileZilla Client,outdated
7466,"Edit filters ""Rename"" button doesn't save changes",Nitin Kumar Gautam,Patch,low,FileZilla Client,fixed
7668,Copy files/folders on the same remote connection,,Patch,normal,FileZilla Client,outdated
7742,FTPES handshake fails with GnuTLS 3,,Patch,normal,FileZilla Client,fixed
7795,wrong server save for files in queue.sqlite3,,Patch,normal,FileZilla Client,fixed
7808,gnutls_transport_set_lowat has been removed from >gnutls-3,,Patch,normal,FileZilla Client,fixed
7831,Strip VMS revisions option doesn't work. Here is a fix,,Patch,normal,FileZilla Client,rejected
7922,Default for the Already Connected dialog,,Patch,high,FileZilla Client,duplicate
7938,Feature request: url capture,joel.elias.333,Patch,normal,FileZilla Client,rejected
7991,Local file select tool,,Patch,normal,FileZilla Client,rejected
8013,Create new empty file on server,,Patch,low,FileZilla Client,duplicate
8039,Ability to edit files from Remote File Search list,Bruno Ramos,Patch,normal,FileZilla Client,fixed
8048,Support SOCKS 4,,Patch,normal,FileZilla Client,fixed
8093,Increase number of retries (it's only 3) at FZS when using PASV and Port range,,Patch,high,FileZilla Server,fixed
8094,Preallocate space,Underground78,Patch,normal,FileZilla Client,fixed
8118,Typo in filezilla.xml,,Patch,normal,FileZilla Client,outdated
8141,bag - Hebrew is shown reverse,,Patch,normal,FileZilla Client,fixed
8176,"Patch: New file exist action, ""owerwrite if newer else resume if sizes differ""",,Patch,normal,FileZilla Client,outdated
8179,"Multiple ""--site"" command line parameters",rajesh,Patch,normal,FileZilla Client,outdated
8185,Add the ability to save and restore opened tabs,Rahul Nanwani,Patch,normal,FileZilla Client,outdated
8188,filezilla-3.5.3 invalid conversion error during compilation,,Patch,normal,FileZilla Client,fixed
8190,Event queue processing modification to improve filezilla client resposibility,,Patch,normal,FileZilla Client,fixed
8208,Quickconnect bar remains same for every tab,rajesh,Patch,normal,FileZilla Client,rejected
8209,Deleting of a file in a local directory is not reflected in all tabs,Shashank Sharma,Patch,normal,FileZilla Client,rejected
8214,Multiple files select problem (Number of Files information),Shashank Sharma,Patch,normal,FileZilla Client,fixed
8272,FileZilla wxWidgets 2.9 support,,Patch,normal,FileZilla Client,fixed
8280,remove ssize_t define in tlssocket.h,,Patch,normal,FileZilla Client,fixed
8294,Allow downloading of files with are open for writing by another process => move it at user level,,Patch,normal,FileZilla Server,outdated
8344,Focus the last directory when navigating to it's parent,,Patch,normal,FileZilla Client,fixed
