﻿id,Summary,Owner,Type,Priority,Component,Resolution
12908,Unicode characters in filenames (server side) not shown properly,,Bug report,low,FileZilla Client,worksforme
12907,Cannot connect to Filezilla server,,Bug report,normal,FileZilla Client,rejected
12906,Cannot connect to Filezilla server,,Other,low,FileZilla Client,outdated
12905,Filezilla Error On Illegal Windows Characters,,Bug report,normal,FileZilla Client,worksforme
12900,Error saving/loading queue,,Bug report,normal,FileZilla Client,worksforme
12898,File size is off by 10^-1   on remote directory listing over SSH,,Bug report,normal,FileZilla Client,fixed
12896,FileZilla fails to save settings on Windows 11 if Notepad is uninstalled,,Bug report,normal,FileZilla Client,wontfix
12895,purchase of Filezilla enterprise version,,Other,low,FileZilla Server,invalid
12893,Unable to connect to server.,,Bug report,normal,Other,rejected
12891,Wrong answer on 'SIZE' command,,Bug report,normal,FileZilla Server,outdated
12882,"Right clicking ""directory listing filters"" icon changes location in ""Local site"" pane",,Bug report,normal,FileZilla Client,fixed
12881,Close tab X icon is huge,,Bug report,normal,FileZilla Client,fixed
12880,Mac Color Background issue,,Bug report,normal,FileZilla Client,duplicate
12876,Filezilla client version 3.62.0 onwards introduces forced fullscreen issue.,,Bug report,normal,FileZilla Client,worksforme
12875,Access problem,,Bug report,normal,Other,rejected
12873,FileZilla won't upload files,,Bug report,high,FileZilla Server,rejected
12871,DLL Hijacking,Bilal Qureshi,Bug report,critical,FileZilla Client,invalid
12870,Autoban does not reset counter after successful login,Fabio Alemagna,Bug report,high,FileZilla Server,fixed
12859,New Version Could Not Be Downloaded,,Other,normal,Other,worksforme
12858,The Update button from FileZila Client does not work correctly,,Bug report,normal,FileZilla Client,worksforme
12854,libfilezilla: FTBFS with GCC 13,,Bug report,normal,libfilezilla,fixed
12853,Chinese Simplified (zh_CN) is broken after upgrade to 3.62.2,,Bug report,normal,FileZilla Client,fixed
12848,Filezilla Detailsection should show the number of Files,,Feature request,normal,FileZilla Client,rejected
12846,Wrong data returned (possibly after an ABOR command),,Bug report,high,FileZilla Server,fixed
12845,Mime type mapping for HTML file for SFTP upload to an Azure Storage Account doesn't upload the file as text/html,,Bug report,normal,FileZilla Client,rejected
12843,Server unexpectedly closed network connection,,Bug report,normal,FileZilla Client,outdated
12842,Could Not Connect to Server / Connection Timed Out After 20 seconds of inactivity,,Bug report,high,FileZilla Client,invalid
12839,Make gmp version dependent on 6.2.0 or greater,,Feature request,normal,libfilezilla,fixed
12836,FileZilla and Inhouse s3,,Other,high,FileZilla Client,worksforme
12834,Could not connect to FTP server,,Bug report,normal,FileZilla Client,worksforme
12832,FileZilla server cannot be compiled with libfilezilla 0.39.2,,Bug report,normal,FileZilla Server,fixed
12831,Sends MLSD command even if server doesn't support it,,Bug report,normal,FileZilla Client,rejected
12829,Access to GovCloud?,,Feature request,high,FileZilla Client,wontfix
12827,FileZilla Portable remains as Windows background process,,Bug report,normal,FileZilla Client,rejected
12824,1.6.0-rc1 error message at admin interface startup,,Bug report,normal,FileZilla Client,fixed
12821,Error loading queue message,,Bug report,normal,FileZilla Client,worksforme
12819,Filezilla crashes with all the display server if started on a different workspace,,Bug report,normal,FileZilla Client,rejected
12814,FZ Server 1.5.1 Directory Listing fails,,Bug report,normal,FileZilla Server,worksforme
12812,Auto shut down - turn your FileZilla Client eco friendly please,,Feature request,normal,FileZilla Client,worksforme
12811,Cannot select all files in local or remote panes,,Bug report,normal,FileZilla Client,fixed
12810,CMD + C doesn't work in file list,,Bug report,normal,FileZilla Client,duplicate
12809,Filezlilla server crashes Faulting module name: ntdll.dll,,Bug report,normal,FileZilla Server,outdated
12808,Wrong File Sizes + Selections in File List,,Bug report,normal,FileZilla Client,fixed
12807,Select all,,Bug report,normal,FileZilla Client,duplicate
12804,CMD+A doesn't work in file list,,Bug report,high,FileZilla Client,fixed
12801,"The wildcard ""*"" with ls command does not working",,Bug report,blocker,FileZilla Server,rejected
12800,"GUI: If Serverlist ist too long, last entries are cut off",,Bug report,high,FileZilla Client,wontfix
12798,FTP problem,,Bug report,blocker,FileZilla Client,worksforme
12796,530 STOR Anonymous user cannot write to any directory,_____g0_n,Bug report,normal,Other,rejected
12795,Site Manager - Invalid Data,,Bug report,normal,FileZilla Client,worksforme
12792,"Cross-device sync of Site Manager (c'mon, it's 2022:)",,Feature request,normal,FileZilla Client,worksforme
12788,FileZilla can't locate notepad,,Bug report,normal,FileZilla Client,worksforme
12786,command ls -l not working since version 1.5.1,,Bug report,low,FileZilla Server,rejected
12783,the client does not show files from the desktop,,Bug report,normal,FileZilla Client,worksforme
12782,Slow local list view in directory in the local google drive,,Bug report,normal,FileZilla Client,rejected
12780,"attempting to enter folder called ""Alcohol 120%"" causes program to lockup",,Bug report,normal,FileZilla Client,worksforme
12778,Maximum License count / remove old computer,,Bug report,normal,FileZilla Client,fixed
12777,FTBFS on i386 - Debian,,Bug report,normal,FileZilla Client,wontfix
12775,Remote site file panel couldn't count files more then 9998.,,Bug report,normal,FileZilla Client,rejected
12774,COULD NOT CONNECT TO SERVER,,Bug report,normal,FileZilla Client,worksforme
12770,Permissions wrong in update 3.60.2 download,,Bug report,normal,FileZilla Client,rejected
12769,not connecting,,Bug report,normal,FileZilla Server,fixed
12768,Unable to install via Windows Package Manager (Winget) UserAgent blocked,,Bug report,normal,FileZilla Client,rejected
12766,x64 setup use wow6432node in registry,,Bug report,normal,FileZilla Client,rejected
12764,Whitelist my IP address from erth corp,,Bug report,normal,FileZilla Client,duplicate
12762,Enter on NumberPad crashes client (when changing a filename),,Bug report,normal,FileZilla Client,rejected
12757,Use the following host,,Bug report,normal,FileZilla Server,worksforme
12747,filezilla client hangs on windows,,Bug report,normal,FileZilla Client,fixed
12745,Libfilezilla 0.38.0 build failure,,Bug report,normal,libfilezilla,fixed
12741,FTP with TLS explicit in mac,,Bug report,normal,FileZilla Client,worksforme
12740,FileZilla 3.60.1 fails to build on Mageia Cauldron,,Bug report,normal,FileZilla Client,rejected
12734,loungerie_6151427,,Feature request,high,FileZilla Server,invalid
12733,loungerie_6151427,,Feature request,high,FileZilla Server,invalid
12732,loungerie_6151427,,Feature request,high,FileZilla Server,invalid
12731,"FileZilla trims trailing spaces from directory names when creating directories, but not when downloading files",,Bug report,normal,FileZilla Client,wontfix
12729,Vulnerabilites on FileZilla Client 3.10.1.1 and 3.7.3,,Patch,normal,FileZilla Client,invalid
12728,we forgot our password for svkdcw.ac.in in filezilla,,Other,normal,FileZilla Client,invalid
12723,Un-routable server address bypasses the setting in passive mode to use control socket address,,Bug report,normal,FileZilla Client,rejected
12719,FileZilla wlan connect issue FilaZilla will freeze and wont connect uploads or server again,,Bug report,normal,FileZilla Client,fixed
12717,Error message: 20 simultaneous connections limit,,Bug report,high,FileZilla Client,rejected
12716,could not connect to server,,Other,normal,FileZilla Server,rejected
12714,Interpretation problem and commands,,Other,high,FileZilla Client,duplicate
12713,SSH Connection and Certificates,,Other,normal,FileZilla Server,rejected
12710,German translation bug,,Bug report,normal,FileZilla Client,fixed
12707,Local file monitoring intermittent or not working at all. File has change doesn't work/show up,,Bug report,normal,FileZilla Client,duplicate
12706,Edited file didnt upload and deleted the existing file,,Bug report,normal,FileZilla Client,duplicate
12705,WebDav error :-(,,Bug report,normal,FileZilla Client,rejected
12704,Set focus not working,,Bug report,low,FileZilla Client,rejected
12703,queue.sqlite3 error after attempting update,,Bug report,normal,FileZilla Client,rejected
12696,File Zilla Login failed,,Bug report,high,FileZilla Client,fixed
12695,Edited files not saving back to server,,Bug report,normal,FileZilla Client,fixed
12693,Filezilla fails to connect ftpes  with wildcard ssl cert,,Bug report,normal,FileZilla Client,rejected
12692,libfilezilla 0.37.1 building as soname 25.1 when configure.ac is 26,,Bug report,critical,libfilezilla,rejected
12689,FileZilla Server 1.3.0 no features reported after FEAT command,,Bug report,normal,FileZilla Server,rejected
12687,Different behavior with wrong path input,,Bug report,normal,FileZilla Server,invalid
12686,Error: Connecting to the server,,Bug report,high,FileZilla Client,worksforme
12685,Could Not Connect To Server,,Bug report,normal,FileZilla Server,outdated
12684,Local file list blank,,Bug report,normal,FileZilla Client,worksforme
12682,1.3.0 server crashes,,Bug report,normal,FileZilla Server,fixed
12680,Bug listen file on win 7,,Bug report,critical,FileZilla Client,rejected
12678,File transfer failed after 1810 seconds,,Bug report,normal,FileZilla Client,worksforme
12676,Compile Error,,Bug report,normal,FileZilla Server,fixed
12674,FileZilla Time Stamp is Incomplete,,Bug report,normal,FileZilla Client,worksforme
12673,Win7 / Win10 connection,,Bug report,high,FileZilla Client,rejected
12670,Left panel not show dirs & files,,Bug report,normal,FileZilla Client,rejected
12669,Mouse moves jerky / erratic during downloads,,Bug report,normal,FileZilla Client,fixed
12668,Cannot select SSH keys for pubkey auth on Linux with KDE,,Bug report,normal,FileZilla Client,fixed
12664,Can't get current version,,Bug report,normal,FileZilla Server,rejected
12662,Error:	Failed to convert command to 8 bit charset,,Bug report,normal,FileZilla Client,rejected
12661,LIST * -> 450 Couldn't open the file or directory,,Bug report,high,FileZilla Server,invalid
12660,Filezilla does not connect to server,,Bug report,high,FileZilla Client,worksforme
12657,Freeze,,Bug report,normal,FileZilla Client,rejected
12656,localhost,,Bug report,normal,FileZilla Server,invalid
12654,synchronized browsing has stopped working,,Bug report,normal,FileZilla Client,worksforme
12653,"FileZilla portable starting as ""uncleaned"" start and need close and reopen",,Bug report,normal,FileZilla Client,rejected
12651,Getting timeout error,,Bug report,high,FileZilla Client,worksforme
12650,Refresh button changes directory,,Bug report,normal,FileZilla Client,worksforme
12646,Response: 550 Failed to change directory.  Error: Failed to retrieve directory listing,,Bug report,normal,FileZilla Client,worksforme
12645,New icon to be consistent with the macOS guidelines,,Feature request,normal,FileZilla Client,rejected
12644,Support LIST -a,,Feature request,normal,FileZilla Server,rejected
12643,Notifications no longer show up when transfer is finished,,Bug report,normal,FileZilla Client,worksforme
12640,Error connecting to server,,Bug report,critical,FileZilla Server,rejected
12638,FileZilla client creates directory with non-valid names,,Bug report,normal,FileZilla Client,outdated
12637,"Entry ""has empty native path and no mount nodes: this should never happen...",,Bug report,normal,FileZilla Server,worksforme
12634,Probleme de transfert d'un fichier,,Bug report,normal,FileZilla Client,rejected
12632,File uploaded to less full long path directory,,Bug report,low,FileZilla Client,rejected
12631,images will not upload,,Bug report,critical,FileZilla Server,outdated
12629,[ERROR] Drag&Drop file from FileZilla Pro to XYplorer(Third Party Application),,Bug report,high,FileZilla Client,worksforme
12628,ERROR : Connection timed out after 40 seconds of inactivity,,Bug report,normal,FileZilla Client,worksforme
12627,Filenames with hebrew chars are not displayed,,Bug report,blocker,FileZilla Client,duplicate
12626,Filenames with hebrew chars are not displayed,,Bug report,blocker,FileZilla Client,outdated
12623,Filezilla Client. Settings - log.  Browse button does not open the folder where the log files are kept.,,Bug report,low,FileZilla Client,fixed
12622,Envato Market Place don't show apparently successfully transferred files.,,Other,normal,FileZilla Client,rejected
12621,Not able to access folder shared via Filezilla,Tim Kosse,Bug report,normal,FileZilla Server,fixed
12620,Allow change of drive for update download,,Feature request,normal,FileZilla Client,worksforme
12618,"ADD status column at TRANSFER QUEUE , shows , downloaded or skipped depend on the file status",,Feature request,low,FileZilla Client,duplicate
12617,Server version 1.1.0 - 550 Couldn't open the file or directory,Fabio Alemagna,Bug report,normal,FileZilla Server,fixed
12615,Feature Request: provide a milllisecond delay parameter to session termination after 'Goodbye.',,Feature request,normal,FileZilla Server,rejected
12613,Connection error/ forgot password,,Other,high,FileZilla Client,rejected
12611,Not able to access folder shared via Filezilla,,Bug report,normal,FileZilla Server,duplicate
12610,Erreur critique lors du transfert du fichier,,Bug report,normal,FileZilla Client,invalid
12609,Filezilla should accept trusted certificates,,Feature request,normal,FileZilla Client,duplicate
12608,"Cannot click ""Always trust this certificate in future sessions""",,Bug report,normal,FileZilla Client,worksforme
12607,3.57.0 Pro will no longer connect to OneDrive. Response: HTTP/1.1 401 Unauthorized,,Bug report,normal,FileZilla Client,fixed
12606,new release version 3.57.0 failed to load local site directory,,Bug report,critical,FileZilla Client,rejected
12605,New Version Does Not Connect to Server,,Bug report,low,FileZilla Client,fixed
12604,Unable to Connect to Server,,Bug report,normal,FileZilla Client,rejected
12603,file date from remote not recognized,,Bug report,normal,FileZilla Client,rejected
12602,new version cannot be downloaded,,Bug report,normal,FileZilla Client,fixed
12600,DIRECTORY LISTING BUG,,Bug report,high,Other,fixed
12599,Incomplete server directory listing,,Bug report,normal,FileZilla Client,invalid
12598,Critical error: Could not connect to server,,Bug report,normal,FileZilla Server,outdated
12595,Cant connect to my FTP Server trough Filezilla,,Bug report,low,FileZilla Client,fixed
12593,pb caractère générique * et ? avec la commande mget avec la version 1.1.0,,Bug report,normal,FileZilla Server,wontfix
12591,"Filezilla returns with ""504 UTF8 mode cannot be disabled"" when sending an ""OPTS MLST type;size;modify;perm""",Fabio Alemagna,Bug report,normal,FileZilla Server,fixed
12588,Unable to upload and view folder,,Bug report,high,FileZilla Client,worksforme
12584,Wrong creation date time of overwritten files,,Bug report,normal,FileZilla Client,fixed
12583,repeating copy of file from PC to Server,,Bug report,normal,FileZilla Client,worksforme
12580,Ref #12560 - GnuTLS error -8: A packet with illegal or unsupported version was received.,,Feature request,blocker,FileZilla Client,invalid
12579,"version 3.56 minimum TLS version setting stuck at ""2""",,Bug report,normal,FileZilla Client,invalid
12572,When update to v.3.56.2 cannot view local folder on the left side.,,Bug report,normal,FileZilla Client,rejected
12570,changed behavior RETR on nonexisting file,,Bug report,normal,FileZilla Server,fixed
12569,Neen help as FTP not working,,Bug report,critical,FileZilla Client,worksforme
12567,nsis_appid - License?,,Other,normal,FileZilla Client,fixed
12563,logged-in-user shown as user in user/group,,Bug report,normal,FileZilla Client,rejected
12560,New version FileZilla_3.56.0_win64 causes GnuTLS error,,Bug report,normal,FileZilla Client,rejected
12559,SSH connection fails with Strato Servers (One of Germanys big Hosters),,Bug report,normal,FileZilla Client,fixed
12558,Re: Files fail to upload. The server shows a folder with 2 dots after it Empty Directory Listing,,Bug report,high,FileZilla Server,invalid
12551,TLS error with most recent update 3.56.0,,Bug report,normal,FileZilla Client,rejected
12550,FileZilla can't be opened,,Bug report,normal,FileZilla Client,worksforme
12548,"Cannot connect to my product account via 43 port using the ""Quick Connect""",,Bug report,normal,FileZilla Server,worksforme
12547,New Server setting SMB path,,Feature request,normal,FileZilla Server,fixed
12546,libfilezilla soname reversion?,,Bug report,normal,libfilezilla,duplicate
12545,0.33.0 library version is 12 when 0.32.0 was 19,,Bug report,normal,libfilezilla,fixed
12544,hard crash - Faulting module name: libstdc++-6.dll,,Bug report,normal,FileZilla Server,fixed
12543,"Poor startup performance for local folders having 10,000+ files",,Bug report,normal,FileZilla Client,worksforme
12542,Critical error: Could not connect to server,,Bug report,normal,FileZilla Server,fixed
12540,Regarding the error while connecting to sftp,,Bug report,critical,FileZilla Client,duplicate
12539,Insecure server permission disappears,,Bug report,normal,FileZilla Client,fixed
12536,login authentication,,Other,high,FileZilla Client,worksforme
12532,The TLS connection was non-properly terminated,,Bug report,normal,FileZilla Server,worksforme
12529,"""impossible d'obtenir une réponse de fzputtygen"" error message and .ppk empty file generated",,Bug report,normal,FileZilla Client,fixed
12527,ftp uploading: file corruption,,Bug report,high,FileZilla Client,worksforme
12525,Prevent Window position and size to saving minus values on exit,,Bug report,normal,FileZilla Client,rejected
12522,speed probem,,Bug report,high,FileZilla Client,worksforme
12519,Natural sorting for version numbers,,Bug report,normal,FileZilla Client,worksforme
12515,Cannot activate Filezilla Pro,,Other,normal,FileZilla Client,worksforme
12510,Filezilla Pro not accepting valid Mac App subscription,,Bug report,normal,FileZilla Client,worksforme
12506,Filezilla Pro: MacOS Subscription,,Bug report,normal,FileZilla Client,worksforme
12505,Erro Filezilla Crashando ao arrastar arquivo,,Bug report,normal,FileZilla Client,invalid
12503,550 delete error when trying to delete config file,,Bug report,normal,FileZilla Server,worksforme
12501,License violation,,Other,low,Other,rejected
12500,"Cannot click ""Always trust this certificate in future sessions""",,Bug report,normal,FileZilla Client,rejected
12498,ftpupload.net infected ?,,Bug report,high,FileZilla Client,rejected
12494,"Error ""Could not get reply from fputtygen"" while import RSA key generated using ssh-keygen",,Bug report,normal,FileZilla Client,fixed
12493,New Putty Key Gen 0.75 ARGON2 private key format,,Feature request,normal,FileZilla Client,duplicate
12488,Malware in installer,,Bug report,critical,FileZilla Client,rejected
12486,1.0.0-rc2 Log Files,,Bug report,normal,FileZilla Server,fixed
12484,"ASSERT INFO: RemoteListView.cpp(698): assert ""GetItemCount..",,Bug report,normal,FileZilla Client,outdated
12480,Transfer from Mac to ZOS TSO file scrambles the file,,Bug report,normal,FileZilla Client,rejected
12475,File Permissions text box cause crash when changed,,Bug report,normal,FileZilla Client,outdated
12470,There is still no drag and drop confirm on filezilla 3.54.1,,Bug report,low,FileZilla Client,duplicate
12467,Crash On Filezilla Pro gdrive,,Bug report,normal,FileZilla Client,duplicate
12466,Filezilla Client Crashes,,Bug report,normal,FileZilla Client,duplicate
12461,Unable to load Putty PPK Private key for SFTP connection while same works on CyberDuck,,Bug report,normal,FileZilla Client,fixed
12460,File sorting preference (case sentisive vs case insensitive) is reversed,,Bug report,normal,FileZilla Client,fixed
12459,FileZilla crashing while adding Google Drive,,Bug report,normal,FileZilla Client,fixed
12458,下载数据出错,,Bug report,high,FileZilla Client,invalid
12453,Site Manager - Password Field Does Not Show,,Bug report,normal,FileZilla Client,fixed
12450,TLS session resumption problem,,Bug report,normal,FileZilla Client,rejected
12448,Unable to load latest version,,Bug report,normal,FileZilla Client,rejected
12447,Filezilla 3.54.0-rc1 incorrect sftp keyauth key no matter what entered,,Bug report,normal,FileZilla Client,fixed
12446,dual screen switch causes filezilla to be off screen,,Bug report,normal,FileZilla Client,worksforme
12442,FileZilla Client crashes 3.53.1,,Bug report,normal,FileZilla Client,duplicate
12440,FTBS: buffer.cpp fails with GCC 11,,Bug report,normal,libfilezilla,fixed
12431,Meldung INSECURE FTP DATA CONNECTION,,Bug report,normal,FileZilla Client,worksforme
12426,FileZilla 3.53 kills my ubuntu 20.04 network-manager,,Bug report,normal,FileZilla Client,worksforme
12424,"libfilezilla 0.27.1 - fails tring_test::test_conversion2 test (ppc64, Big Endian)",,Bug report,normal,libfilezilla,fixed
12421,Passive mode not honoring first connection IP when using proxy,,Bug report,normal,FileZilla Client,worksforme
12420,ERROR Full Screen MAC,,Bug report,low,FileZilla Client,invalid
12419,Chinese characters added to code,,Bug report,normal,FileZilla Client,worksforme
12417,Files/folders permission chacnge error on Manjaro Linux,,Bug report,normal,FileZilla Client,duplicate
12415,keyboard-interactive duplicates & signs and adds > sign,,Bug report,normal,FileZilla Client,fixed
12413,fileZilla makes new connection when downloading a file from the server,,Bug report,normal,FileZilla Client,worksforme
12410,NOt able to login,,Other,normal,FileZilla Client,rejected
12407,no se puede subir con filezilla,,Other,normal,FileZilla Client,invalid
12404,FileZilla Pro 3.53.1 Unable to Update App from Apple Store,,Bug report,normal,Unknown,worksforme
12402,Critical Error,,Bug report,normal,FileZilla Server,rejected
12401,421 Could not create socket error,,Other,high,FileZilla Server,worksforme
12400,Error loading xml file invalid xml file,,Bug report,normal,FileZilla Client,fixed
12399,Trojan.,,Patch,low,FileZilla Client,rejected
12398,too many connections (several dozens up to some hundreds) with settings max connections = 1,,Bug report,normal,FileZilla Client,rejected
12397,Connecting to third party S3 provider,,Bug report,normal,FileZilla Client,rejected
12395,FZ 3.52.2  on Big Sur 11.2.2 UI/panels disappears after all files have transferred,,Bug report,high,FileZilla Client,fixed
12392,FZ 3.52.2 fails at end of any transfer on Mac OS 11.2.2 Big Sur,,Bug report,normal,FileZilla Client,invalid
12389,ETA/Size of downloads when filesize is incorrect,,Bug report,normal,FileZilla Client,wontfix
12387,Directory comparison - Different files with same size,,Bug report,low,FileZilla Client,rejected
12386,Speed limit for upload is of by a factor of ten,,Bug report,normal,FileZilla Client,fixed
12385,Remove Virus infected versions from download section,,Bug report,low,Other,rejected
12381,FileZilla Client Connection issue over TLS,,Bug report,normal,FileZilla Client,rejected
12379,Concurrent Transfers Crashing My Machine,,Bug report,normal,FileZilla Client,rejected
12378,Couldn't browse remote directory which had a space on the end of the directory name,,Bug report,normal,FileZilla Client,rejected
12376,Latest FileZilla Pro 3.52.2 crashing,new,Bug report,critical,FileZilla Client,outdated
12374,Updates settings do not work,,Bug report,normal,FileZilla Client,rejected
12373,Uploads and downloads failing with 3.52.x,,Bug report,high,FileZilla Client,fixed
12372,PUA detected in Windows installer V3.52.2,,Other,normal,FileZilla Client,rejected
12370,Save options when uploading existing file,,Feature request,normal,FileZilla Client,worksforme
12368,program lock when used with the screen reader: NVDA.,,Patch,normal,FileZilla Client,rejected
12365,New version of FileZilla does not preserve file timestamps,,Bug report,high,FileZilla Client,fixed
12363,File corrupted when uploading via updated Filezilla,,Bug report,critical,FileZilla Client,fixed
12361,context menu truncated,,Bug report,normal,FileZilla Client,worksforme
12360,Bug in Finnish locale,,Bug report,normal,FileZilla Client,fixed
12359,Error Mac FileZilla 3.52.0.3,,Bug report,critical,FileZilla Client,fixed
12358,FileZilla 3.52.0.2 does not compile on macOS earlier than 11.0,,Bug report,high,FileZilla Client,worksforme
12354,SFTP not working,,Bug report,high,FileZilla Client,fixed
12351,S3 on Pro: Allow entry of bucket name,,Bug report,normal,FileZilla Client,worksforme
12350,Debug level selector in Settings is broken,,Bug report,high,FileZilla Client,rejected
12347,"Update failures - filezilla-project.org is using a local CA, so no path to verification",,Bug report,normal,Unknown,invalid
12344,Unable to connect to Yahoo Server Using filezella,,Feature request,normal,Other,rejected
12343,Fix datadir lookup on Windows,,Patch,normal,FileZilla Client,fixed
12342,Failed to retrieve directory listing,,Bug report,high,FileZilla Client,worksforme
12340,Cannot Login Anymore,,Other,normal,FileZilla Server,rejected
12336,Lenghty wait to get to site after logging in,,Bug report,normal,FileZilla Client,duplicate
12328,Connection failed to Fedora 33 SSH/SFTP server,,Bug report,high,FileZilla Client,rejected
12327,Persistent Dialog After Quitting,,Bug report,normal,FileZilla Client,rejected
12321,textedit.app,,Bug report,normal,FileZilla Client,worksforme
12310,Remote files with size 4294967295 (-1) aren't displayed in FileZilla client,,Bug report,normal,FileZilla Client,rejected
12309,Unable to connect to  FileZilla,,Bug report,critical,FileZilla Server,worksforme
12308,File Zilla Pro Download,,Other,blocker,FileZilla Client,invalid
12306,Don't find a statement,,Bug report,normal,Unknown,rejected
12305,PROBLEM WITH TXT FILES - ADDITIONAL CR ADDED TO END OF LINE,,Bug report,normal,FileZilla Client,duplicate
12304,Couldn't add an image to the image list  Error message,,Bug report,normal,FileZilla Client,outdated
12301,Update checks are still run with update checking disabled,,Bug report,normal,FileZilla Client,rejected
12297,Error:	Could not connect to server,,Bug report,high,FileZilla Client,worksforme
12296,HMA VPN installed without consent?,,Bug report,normal,FileZilla Client,fixed
12294,Wrong example shown for time formatting,,Other,normal,FileZilla Client,fixed
12293,SSH (SSH File Transfer Protocol) Can't login to ESXi SSH,,Bug report,normal,FileZilla Client,worksforme
12289,Would like FileZilla Client to list files in numerical order,,Bug report,normal,FileZilla Client,worksforme
12286,Clamd Files?,,Bug report,high,FileZilla Server,rejected
