﻿id,Summary,Owner,Type,Priority,Component,Created
11400,Peculiar transfers using Filezilla,,Bug report,low,FileZilla Client,"Sep 19, 2017, 8:55:28 PM"
5393,Passwords/Accounts stop working or won't work,,Bug report,critical,FileZilla Server,"Jun 11, 2010, 4:09:20 PM"
8103,Password,,Other,high,FileZilla Server,"Jun 17, 2012, 6:52:46 AM"
11829,PROBLEME DE CONNECTION,,Other,normal,Other,"Jan 20, 2019, 10:44:28 AM"
5517,Option to compare file sizes or checksums after syncing site,,Feature request,normal,FileZilla Client,"Aug 9, 2010, 11:29:37 PM"
10599,Only code showing on my site,,Bug report,normal,Unknown,"Jul 20, 2015, 3:38:28 PM"
7311,Office Chairs - How to Repair an Office Chair,jinky maputi,Patch,high,FileZilla Server,"Apr 25, 2011, 4:14:48 PM"
8133,Obtaining FileZilla User Account Passwords,,Other,high,FileZilla Server,"Jul 4, 2012, 4:05:53 PM"
11455,Not password prompt for first time setup using Interactive,,Bug report,low,FileZilla Client,"Nov 20, 2017, 8:52:10 PM"
8761,No connection to any site after today's update,,Bug report,high,FileZilla Client,"Jun 23, 2013, 12:11:34 AM"
9818,No accepting latest update 3.9.0.3 (2014-08-13) unless i run it in Administrator mode,,Bug report,normal,FileZilla Client,"Sep 5, 2014, 1:36:30 AM"
8714,Newer version of Filezilla shows truncated filename.,,Bug report,normal,FileZilla Client,"May 29, 2013, 6:14:51 PM"
10358,New Release just updated 3.10.3,,Other,normal,FileZilla Client,"Apr 1, 2015, 11:24:20 PM"
9757,New Feature Request,,Feature request,low,FileZilla Client,"Aug 10, 2014, 11:55:34 PM"
8317,Needs a New Visual,Erick,Feature request,low,FileZilla Client,"Nov 17, 2012, 5:36:20 AM"
10918,Names of files and folders causing connection problems,,Feature request,high,FileZilla Client,"Aug 3, 2016, 10:21:40 AM"
12282,Mejora posible.,,Other,normal,FileZilla Client,"Sep 22, 2020, 8:44:43 PM"
8008,May Ticket,,Bug report,normal,FileZilla Server,"Apr 9, 2012, 6:43:04 AM"
6490,Mapped Network Drives not shown in 3.3.5.1,,Bug report,normal,FileZilla Client,"Dec 11, 2010, 1:08:48 AM"
7260,Managed Hosting - How Fully Managed Hosting Benefits Business Nowadays,,Bug report,normal,FileZilla Client,"Mar 26, 2011, 5:13:45 PM"
4473,Mac UI Cocoa complient,,Feature request,low,FileZilla Client,"Apr 30, 2009, 4:02:14 PM"
11715,MULTIPLE SELECTION on FOLDERS doesn't work,,Bug report,high,FileZilla Client,"Aug 30, 2018, 10:38:46 PM"
4516,Lost username,,Other,low,FileZilla Client,"May 18, 2009, 4:37:32 PM"
4054,Lost everything,,Bug report,normal,FileZilla Client,"Dec 5, 2008, 4:28:04 AM"
4838,Login and Password,Erin Maes,Bug report,normal,FileZilla Client,"Sep 29, 2009, 1:20:15 AM"
8018,Locked out,,Other,normal,FileZilla Server,"Apr 17, 2012, 4:46:57 PM"
8700,Local site is not uploading to remote site,,Bug report,normal,FileZilla Client,"May 21, 2013, 9:16:30 PM"
7267,Lanyards - How To Customize A Lanyard,,Bug report,normal,FileZilla Client,"Apr 3, 2011, 6:39:35 PM"
12661,LIST * -> 450 Couldn't open the file or directory,,Bug report,high,FileZilla Server,"Feb 12, 2022, 4:15:10 PM"
7992,KM,,Other,high,FileZilla Server,"Mar 28, 2012, 4:06:09 PM"
8037,June Incident,,Other,low,Other,"May 7, 2012, 5:45:45 AM"
12103,JPEG files not display in FileZilla list on web server,,Bug report,high,FileZilla Client,"Feb 4, 2020, 1:30:34 PM"
7998,Invest in The top Ipad 3 Cover To safeguard Your IPad From External Dangers,,Bug report,normal,FileZilla Client,"Apr 1, 2012, 7:26:57 AM"
6196,Installed new version of filezilla. Lost my quickconnect password,,Bug report,normal,FileZilla Client,"Nov 30, 2010, 8:59:02 AM"
3827,Installation V 3.1.3.1,,Bug report,normal,FileZilla Client,"Oct 1, 2008, 11:57:11 AM"
10677,Incorrect Time Stamp - 4 hour difference File Zilla Server,,Bug report,normal,FileZilla Server,"Oct 13, 2015, 8:56:54 PM"
12599,Incomplete server directory listing,,Bug report,normal,FileZilla Client,"Dec 5, 2021, 2:23:38 AM"
7829,Images are not displayed properly .....,,Bug report,critical,Unknown,"Nov 30, 2011, 12:06:27 PM"
11298,Image upload scrambled,,Bug report,normal,FileZilla Client,"Jun 14, 2017, 8:15:56 PM"
10654,Ik wil een Database van MySQL,,Other,normal,Other,"Sep 7, 2015, 5:43:24 PM"
8753,ISO8859-1 charset conversions(specifically Norwegian chars) isn't working,,Bug report,high,FileZilla Client,"Jun 18, 2013, 10:15:59 AM"
3972,INSTALLATION AND CONFIGURATION GUIDELINES,,Other,low,FileZilla Server,"Nov 6, 2008, 8:35:23 AM"
10941,I updated my FileZilla program this morning and now my login credentials are not recognized,,Bug report,high,FileZilla Server,"Aug 17, 2016, 7:57:43 PM"
7256,I try to download reports and I get an error,,Bug report,normal,FileZilla Server,"Mar 25, 2011, 4:13:28 PM"
7276,I think there's a bug,,Other,high,Other,"Apr 9, 2011, 5:05:39 PM"
11388,I suspect fz uses a case-sensitive domain. domain RFC uses case insensitivity for domain,,Bug report,normal,libfilezilla,"Sep 10, 2017, 4:31:19 AM"
7780,I need help asap,,Bug report,normal,FileZilla Client,"Oct 8, 2011, 1:23:24 PM"
7905,I cant find the anser in any forums.,,Bug report,low,FileZilla Client,"Feb 1, 2012, 2:49:49 PM"
11068,I can't connect to my FTP,,Bug report,low,FileZilla Client,"Nov 12, 2016, 12:10:50 PM"
7180,I can not delete folder,,Bug report,normal,FileZilla Client,"Jan 25, 2011, 2:13:37 PM"
11550,How can TLSv1 be disabled in 3.31.0,,Other,normal,FileZilla Client,"Mar 25, 2018, 7:08:41 PM"
8147,How can I delete pureftp-rename,,Bug report,high,FileZilla Server,"Jul 14, 2012, 2:37:52 PM"
7312,How To Get Your Ex Boyfriend Back - How to Get Your Ex Boyfriend Back In Your Arms,Michelle Ferrer,Bug report,normal,FileZilla Client,"Apr 25, 2011, 7:54:41 PM"
7313,How To Get Your Ex Boyfriend Back - How to Get Your Ex Boyfriend Back In Your Arms,Michelle Ferrer,Bug report,normal,FileZilla Client,"Apr 25, 2011, 8:05:30 PM"
7317,Home Loan Broker - How to Get a Home Loan,Michelle Ferrer,Bug report,normal,FileZilla Client,"Apr 26, 2011, 6:01:55 PM"
5658,Hidden Files not Shown,,Bug report,critical,FileZilla Client,"Oct 28, 2010, 3:41:29 AM"
12107,He actualizado el sofware automáticamente tal como me lo ha solicitado y ahora no funciona.,,Bug report,low,FileZilla Client,"Feb 10, 2020, 2:22:56 PM"
11578,Hacked,,Bug report,critical,FileZilla Server,"Apr 18, 2018, 6:51:55 PM"
10647,Gestore dei siti manda in crash FileZilla,,Bug report,normal,FileZilla Client,"Sep 1, 2015, 3:04:29 PM"
10008,Gedumoxin und Rexitamol im Überblick,,Bug report,low,Other,"Jan 11, 2015, 12:48:38 AM"
11537,Found a bug,,Bug report,high,FileZilla Client,"Mar 10, 2018, 2:51:10 AM"
7844,Form page not showing,,Other,high,Unknown,"Dec 11, 2011, 1:35:54 AM"
13003,Forbidden 403,,Bug report,normal,FileZilla Client,"Nov 7, 2023, 4:06:32 AM"
11401,Filzilla log does not show me files that don't transfer,,Bug report,low,FileZilla Client,"Sep 19, 2017, 9:17:58 PM"
8815,"Filter fails to find ""contains"" in Directory entry",,Bug report,normal,FileZilla Client,"Jul 31, 2013, 6:12:58 PM"
11795,Filezilla tries to upload local files without being told to do so,,Bug report,normal,FileZilla Client,"Nov 12, 2018, 7:26:21 PM"
2010,Filezilla server sync.,,Feature request,normal,FileZilla Server,"Feb 9, 2004, 1:35:54 PM"
5703,Filezilla server Disconnected continously.,,Other,high,FileZilla Server,"Nov 19, 2010, 12:23:42 PM"
9394,Filezilla does not load,,Bug report,normal,FileZilla Client,"Mar 31, 2014, 11:51:06 PM"
4319,Filezilla crashes when trying to transfer Files with diacritic marks,,Bug report,low,FileZilla Client,"Mar 9, 2009, 5:12:07 PM"
11508,Filezilla cannot connect to the server,,Bug report,high,FileZilla Client,"Feb 5, 2018, 2:57:30 PM"
5050,Filezilla abandones files with zero length after trying to upload,,Other,low,FileZilla Client,"Dec 7, 2009, 5:01:23 PM"
5130,Filezilla 3.3.1 cannot connect to any ftp using Windows Server 2003 X64 !!!,,Bug report,normal,FileZilla Client,"Jan 21, 2010, 12:30:05 AM"
11431,Filezilla 3.28 does NOT work on Debian 9 Mate.,,Bug report,normal,FileZilla Client,"Oct 21, 2017, 4:26:17 PM"
10366,Filezilla 3.10.3 Recover passwords,,Other,high,FileZilla Client,"Apr 4, 2015, 6:20:35 PM"
11221,Files uploading on Filezilla but not updating on the active website,,Bug report,normal,FileZilla Client,"Apr 1, 2017, 7:43:28 PM"
8212,FileZilla.exe command line error,,Other,normal,FileZilla Client,"Aug 29, 2012, 6:26:10 PM"
4634,FileZilla should remember Synchronized browsing setting in Site Manager,Tim Kosse,Bug report,blocker,FileZilla Client,"Jul 2, 2009, 7:39:37 AM"
11442,FileZilla is doen't works - Big Bug,,Bug report,low,FileZilla Client,"Nov 7, 2017, 8:46:03 AM"
8015,"FileZilla Client can not handle ""["" or ""]"" in folder name",,Bug report,normal,FileZilla Client,"Apr 15, 2012, 3:26:15 PM"
5354,FileZila server,,Other,high,FileZilla Server,"May 8, 2010, 10:38:04 AM"
10906,File is not copied to the correct location,,Bug report,high,FileZilla Server,"Jul 19, 2016, 4:11:42 PM"
11816,File content messed up after uploading,,Bug report,critical,FileZilla Client,"Jan 1, 2019, 6:22:30 AM"
12308,File Zilla Pro Download,,Other,blocker,FileZilla Client,"Oct 27, 2020, 6:10:48 PM"
7179,File Zila password,,Other,critical,FileZilla Client,"Jan 24, 2011, 6:27:29 PM"
10942,File Server Interface Error after update today.,,Bug report,high,FileZilla Server,"Aug 17, 2016, 8:39:31 PM"
7167,Failed to retrieve directory listing error: could not read from socket: ECONNRESET - connection reset by peer,,Bug report,critical,FileZilla Client,"Jan 19, 2011, 4:38:27 AM"
5072,Failed to retrieve directory listing,,Bug report,normal,FileZilla Client,"Dec 23, 2009, 2:47:22 AM"
8014,Factors make you eligible to say for bankruptcy,,Other,low,Other,"Apr 13, 2012, 12:38:33 PM"
12392,FZ 3.52.2 fails at end of any transfer on Mac OS 11.2.2 Big Sur,,Bug report,normal,FileZilla Client,"Mar 1, 2021, 9:44:02 PM"
4139,FTP session timeout,,Bug report,normal,FileZilla Client,"Jan 7, 2009, 2:46:23 PM"
7920,FTP passive connection is not closed,,Bug report,high,FileZilla Client,"Feb 9, 2012, 9:25:04 AM"
9455,FTP cannot connect to any of my 20+ sites,,Bug report,normal,FileZilla Client,"Apr 28, 2014, 9:37:25 AM"
3763,FTP Last modified date changes when downloaded,,Bug report,normal,FileZilla Client,"Sep 12, 2008, 8:00:23 AM"
4897,Error: local: unable to open,,Bug report,normal,FileZilla Client,"Oct 16, 2009, 7:40:05 AM"
3732,Error: Failed to retrieve directory listing -- files on server do not appear with 3.1.2,,Bug report,normal,FileZilla Client,"Sep 2, 2008, 12:54:02 PM"
3731,Error: Failed to retrieve directory listing,,Bug report,low,FileZilla Client,"Sep 2, 2008, 1:31:21 AM"
9864,Error:	Critical error: Could not connect to server,,Feature request,high,FileZilla Server,"Oct 3, 2014, 5:15:53 PM"
4046,Error on upload to our web servers,,Bug report,normal,FileZilla Client,"Dec 2, 2008, 5:33:03 PM"
8758,Error on overwrite an existing file,,Other,high,FileZilla Client,"Jun 21, 2013, 11:10:10 AM"
11337,Error message: Unknown protocol identifier,,Bug report,high,FileZilla Client,"Jul 21, 2017, 1:12:23 PM"
3756,Error at starting program,,Bug report,normal,FileZilla Client,"Sep 10, 2008, 12:31:16 PM"
10298,Error Replacing Files,,Bug report,normal,FileZilla Client,"Mar 10, 2015, 7:47:57 PM"
12197,Error,,Other,low,FileZilla Server,"May 29, 2020, 8:47:11 AM"
11600,Erro crítico: Não foi possível conectar ao servidor,,Bug report,normal,FileZilla Client,"May 9, 2018, 5:43:57 PM"
12505,Erro Filezilla Crashando ao arrastar arquivo,,Bug report,normal,FileZilla Client,"Aug 12, 2021, 1:31:21 PM"
12610,Erreur critique lors du transfert du fichier,,Bug report,normal,FileZilla Client,"Dec 20, 2021, 10:01:22 AM"
9734,EnterpriseDT.Net.Ftp.ControlChannelIOException,,Other,low,FileZilla Client,"Aug 5, 2014, 7:57:15 AM"
4092,Email Notification,,Feature request,low,FileZilla Client,"Dec 17, 2008, 2:35:55 AM"
7240,Easy Forex - How To Get An Account For Easy Forex,Alyvan Reyes,Bug report,normal,FileZilla Client,"Mar 11, 2011, 9:28:29 PM"
12420,ERROR Full Screen MAC,,Bug report,low,FileZilla Client,"Apr 13, 2021, 7:58:50 AM"
8028,ERROR 530 FTP set up,,Bug report,critical,FileZilla Client,"Apr 24, 2012, 9:31:55 PM"
7251,Drop Shipping Companies - How To Work Doing Dropshipping,Alexandra Woods,Bug report,critical,FileZilla Client,"Mar 20, 2011, 12:27:22 AM"
7204,Downloading impossible,,Bug report,normal,FileZilla Client,"Feb 12, 2011, 1:55:25 PM"
4462,"Downloaded new update, now directory listings don't show.",,Bug report,normal,FileZilla Client,"Apr 27, 2009, 5:52:41 PM"
10241,Download has a virus,,Bug report,low,FileZilla Client,"Feb 13, 2015, 8:38:34 AM"
7932,Download Pop-Up Menu Option Disabled,,Bug report,blocker,FileZilla Client,"Feb 19, 2012, 3:03:57 AM"
4990,Dowloading files,,Bug report,high,FileZilla Client,"Nov 17, 2009, 9:18:27 AM"
12214,Double-click action on directories not translatable...,,Bug report,normal,FileZilla Client,"Jul 11, 2020, 12:37:44 AM"
11491,Dossier Vide ruTorrent via FileZilla,,Bug report,high,FileZilla Client,"Jan 14, 2018, 10:02:52 AM"
7801,Disallow Plain Unencrypted FTP,,Bug report,normal,FileZilla Server,"Oct 27, 2011, 8:24:33 PM"
3730,Directory listing fails,,Bug report,normal,FileZilla Client,"Sep 1, 2008, 9:54:17 PM"
12687,Different behavior with wrong path input,,Bug report,normal,FileZilla Server,"Apr 4, 2022, 6:44:49 AM"
8052,Deleted Public-Html,,Feature request,normal,FileZilla Client,"May 19, 2012, 3:38:57 PM"
2430,Delete partial / incomplete uploads,,Feature request,normal,FileZilla Server,"Mar 16, 2006, 4:46:26 PM"
8129,Delete files using a Mac,,Bug report,normal,FileZilla Client,"Jul 2, 2012, 12:51:38 PM"
9616,Date Issue,,Bug report,normal,FileZilla Server,"Jun 24, 2014, 6:42:09 PM"
9150,Database resetted,,Bug report,high,FileZilla Server,"Jan 8, 2014, 2:54:00 PM"
8416,DOUBLE CLICK FUNCTION,Ralph Graham,Feature request,normal,FileZilla Client,"Jan 11, 2013, 6:45:08 AM"
9985,DNS zone file,,Bug report,high,FileZilla Client,"Jan 5, 2015, 8:08:28 PM"
10022,DNS Film FIles,,Other,low,FileZilla Client,"Jan 12, 2015, 3:21:54 PM"
12871,DLL Hijacking,Bilal Qureshi,Bug report,critical,FileZilla Client,"Feb 14, 2023, 12:04:01 PM"
4431,DDE execute request failed,,Bug report,normal,FileZilla Client,"Apr 21, 2009, 2:54:26 PM"
5035,Critical error while logon to several servers,,Bug report,low,FileZilla Client,"Nov 29, 2009, 10:57:08 AM"
3740,Critical error when uploading files,,Other,low,FileZilla Client,"Sep 5, 2008, 10:27:51 AM"
9107,Critical error,,Bug report,normal,FileZilla Client,"Dec 3, 2013, 11:12:40 PM"
11830,Critical bug!,,Bug report,low,FileZilla Client,"Jan 21, 2019, 7:07:19 AM"
9609,Critical Error/Could not connect to server on login,,Bug report,normal,FileZilla Client,"Jun 23, 2014, 6:37:09 PM"
8596,Crashes Occasionally,,Bug report,normal,FileZilla Server,"Apr 12, 2013, 1:10:55 PM"
10328,Could not connect to server,,Bug report,normal,FileZilla Client,"Mar 19, 2015, 8:42:56 PM"
7999,Could it be Critical to get caramba chemie for an organization?,,Bug report,normal,FileZilla Client,"Apr 1, 2012, 8:15:00 AM"
12842,Could Not Connect to Server / Connection Timed Out After 20 seconds of inactivity,,Bug report,high,FileZilla Client,"Jan 4, 2023, 9:12:16 AM"
