﻿id,Summary,Owner,Type,Priority,Component,Resolution
645,file transfer option resume doesn't get saved.,,Bug report,normal,Unknown,
660,Directory list sort order on server and local differs,,Bug report,normal,Unknown,
666,Transfer Queue list lost after windows shutdown.,,Bug report,normal,Unknown,
667,FileZilla makes a little space in system tray,,Bug report,normal,Unknown,
677,Textual problems in FZServer dialog,,Bug report,normal,Unknown,
688,Checkboxes do not dim,,Bug report,normal,Unknown,
694,Filezilla Server often does not connect,,Bug report,normal,Unknown,
702,Retry settings - the word WAIT is missing,,Bug report,normal,Unknown,
705,Slashes are forced on the directory - MVS files do not have ,,Bug report,normal,Unknown,
719,Does not remenber configuration,,Bug report,normal,Unknown,
722,Spelling error in IP Filter options,,Bug report,normal,Unknown,
734,Screen layout not saved,,Bug report,normal,Unknown,
740,View/Edit While Downloading A Large Queue,,Bug report,normal,Unknown,
741,spelling error : 426 Error.,,Bug report,low,Unknown,
746,misspelling,,Bug report,normal,Unknown,
749,message log view scrollbar defaults to top,,Bug report,normal,Unknown,
753,Interface settings applied immediately,,Bug report,normal,Unknown,
762,download speed timelimit rules,,Bug report,normal,Unknown,
765,Transfer queue panel gets bigger every time I start,,Bug report,low,Unknown,
766,test,,Bug report,normal,Unknown,
768,invalid folder creation bug,,Bug report,critical,Unknown,
776,Version history in Doc is incomplete,,Bug report,normal,Unknown,
797,Settings dialog erronously modifies settings,,Bug report,normal,Unknown,
865,connecting to os/2 ftp server,,Bug report,normal,Unknown,
869,Translation error,,Bug report,normal,Unknown,
1047,"admin password, not encrypt",,Bug report,normal,Unknown,
1162,FileZilla project forum bug.,,Bug report,normal,Unknown,
1416,test-Unabe to navigate to dashboard page,,Bug report,normal,Unknown,
1534,Site Manager,Tim Kosse,Feature request,low,Unknown,
1536,Default Local Directory in Site Manager,Tim Kosse,Feature request,low,Unknown,
1537,Option for Site Manager to Show on Start,Tim Kosse,Feature request,low,Unknown,
1542,Remember Last Window State,Tim Kosse,Feature request,low,Unknown,
1543,ctrl-a to select all,Tim Kosse,Feature request,low,Unknown,
1546,Windows Resizing,Tim Kosse,Feature request,low,Unknown,
1548,"Possibility to see ""hidden"" files",Tim Kosse,Feature request,low,Unknown,
1550,Site Manager,Tim Kosse,Feature request,high,Unknown,
1551,remember window position,Tim Kosse,Feature request,low,Unknown,
1552,file size view setting,Tim Kosse,Feature request,low,Unknown,
1553,remember most view settings,Tim Kosse,Feature request,low,Unknown,
1570,Column Widths Not Saved,,Feature request,normal,Unknown,
1571,Toolbar and QC Bar on Same Line,,Feature request,normal,Unknown,
1574,Site Manager Drag and Drop,,Feature request,normal,Unknown,
1581,An option to leave a desktop shortcut,,Feature request,normal,Unknown,
1584,site management,,Feature request,normal,Unknown,
1615,current server name in title,,Feature request,normal,Unknown,
1632,dropdown menu with local locations,,Feature request,normal,Unknown,
1636,Enable drag-and-drop to desktop,,Feature request,normal,Unknown,
1640,"Intefface (menu, etc) in other languages",,Feature request,normal,Unknown,
1663,"Remember window size, position",,Feature request,normal,Unknown,
1677,Show number of files and dirs,,Feature request,normal,Unknown,
1693,Drag and Drop into other applications,,Feature request,normal,Unknown,
1706,UnHide passwords,,Feature request,normal,Unknown,
1714,Server : Service,,Feature request,low,Unknown,
1715,remote file date,,Feature request,normal,Unknown,
1718,Skip-Filter / Dry-run / Transfer Logfile,,Feature request,normal,Unknown,
1724,Move Option - Drag and Drop,,Feature request,normal,Unknown,
1727,Windows XP manifest,,Feature request,normal,Unknown,
1734,Account Interface,,Feature request,normal,Unknown,
1750,drag and drop functions.,,Feature request,normal,Unknown,
1756,Prompt for username,,Feature request,high,Unknown,
1767,Display Auto/Binary/ASCII in status bar,,Feature request,normal,Unknown,
1771,Schedule,,Feature request,normal,Unknown,
1786,"should keep settings in ""View"" menu",,Feature request,normal,Unknown,
1793,Rename option in Site Manager,,Feature request,normal,Unknown,
1805,Edit files from Server,,Feature request,normal,Unknown,
1806,Shorcut to Desktop,,Feature request,normal,Unknown,
1832,Make interface like smartftp,,Feature request,normal,Unknown,
1839,Minimize to tray,,Feature request,normal,Unknown,
1881,Remote List View by Filetype,,Feature request,normal,Unknown,
1893,treepane left beside,,Feature request,normal,Unknown,
1901,Enable Sounds,,Feature request,normal,Unknown,
1906,"Optional sounds on transfer complete, disconnect, etc.",,Feature request,normal,Unknown,
1907,Toolbar buttons for Transfer Type,,Feature request,normal,Unknown,
1929,Quick save for Quick Connection,,Feature request,normal,Unknown,
1963,"My Desktop, My Documents etc in the directory list",,Feature request,normal,Unknown,
1980,Systray icon changes,,Feature request,normal,Unknown,fixed
1984,interface 'skin' support,,Feature request,normal,Unknown,
2008,Remember GUI settings,,Feature request,normal,Unknown,
2020,Allow 4-digit values in ,,Feature request,normal,Unknown,
2056,Pop up notice of Completing Jobs,,Feature request,normal,Unknown,
2060,SSL alert icon,,Feature request,normal,Unknown,
2062,Remote & Local Path,,Feature request,normal,Unknown,
2089,Put sites from Site Manager in Quickconnect dropdown,,Feature request,normal,Unknown,
2099,improve the way symbolic links are displayed,,Feature request,normal,Unknown,
2100,improve the way symbolic links are displayed,,Feature request,normal,Unknown,
2102,"Support for New Extension Commands (MLSD,MDTM...)",,Feature request,normal,Unknown,
2104,change to view/edit on remote server,,Feature request,normal,Unknown,
2116,Desktop in tree view,,Feature request,normal,Unknown,
2136,AceFTP vs FileZilla,,Feature request,normal,Unknown,
2160,s/key: ask password during connection,,Feature request,normal,Unknown,
2164,short cut keyboard ,,Feature request,normal,Unknown,
2167,Directory Sync ,,Feature request,normal,Unknown,
2207,adding the desktop to local treeview,,Feature request,normal,Unknown,
2260,Synchronized browsing,,Feature request,normal,Unknown,
2272,Ability to exclude certain files/directories,,Feature request,normal,Unknown,
2362,Remove password of previous logon,,Feature request,normal,Unknown,
2390,Link to the Desktop in Browser,,Feature request,normal,Unknown,
2392,Primmary comands,,Feature request,normal,Unknown,
2434,Keep system tray icon active (option).,,Feature request,normal,Unknown,rejected
2453,Swedish,,Feature request,normal,Unknown,
2623,Cascade sites rather than provide one long list,,Feature request,normal,Unknown,
2788,Synchronised Navigation,,Feature request,normal,Unknown,
2825,Add support for deleting files after transfer,,Feature request,normal,Unknown,
2876,Apply button,,Feature request,low,Unknown,
2948,"Rethinking the ""Update Available"" window ",,Feature request,normal,Unknown,
2995,blinking task-bar until transfer complete,,Feature request,normal,Unknown,
3925,Mismatching allocation and deallocation: CHttpControlSocket::m_pRecvBuffer,,Bug report,normal,Unknown,fixed
3926,Mismatching allocation and deallocation: CNetConfWizard::m_pSendBuffer,,Bug report,normal,Unknown,fixed
3927,Uninitialized member variable 'CNewDir::doVisit',,Bug report,normal,Unknown,fixed
4104,Unable to launch filezzila in mac OS X 10.3.9,,Bug report,low,Unknown,rejected
4465,Find Entire remote site - Source Code.,,Feature request,normal,Unknown,duplicate
4529,ECONNABORTED,,Bug report,normal,Unknown,rejected
4606,Download ver 3.2.5 error message,Donald A. Perry,Bug report,normal,Unknown,fixed
4864,Configuracion de columna,,Bug report,normal,Unknown,duplicate
4903,Remote folders do not always display on open.,,Bug report,normal,Unknown,rejected
4988,Uploaded Half A File,,Bug report,normal,Unknown,rejected
5055,filezilla.xml file,,Bug report,normal,Unknown,worksforme
5269,.desktop file translations,,Feature request,low,Unknown,rejected
5300,Resolving address failure,,Bug report,normal,Unknown,rejected
5379,Critical  Servr Error,,Bug report,low,Unknown,rejected
5507,can't upload pics,,Bug report,normal,Unknown,duplicate
5636,Quickconnect,,Feature request,normal,Unknown,worksforme
5656,530 Login authentication failed,,Bug report,normal,Unknown,invalid
7293,Error trying to connect to server,,Other,normal,Unknown,rejected
7332,Filezilla binary conflict,,Bug report,high,Unknown,duplicate
7348,Something crashed or interfeered.,,Bug report,high,Unknown,fixed
7817,Spam,,Other,low,Unknown,rejected
7829,Images are not displayed properly .....,,Bug report,critical,Unknown,invalid
7844,Form page not showing,,Other,high,Unknown,invalid
8490,Your guidelines,,Bug report,high,Unknown,outdated
9123,Cant download zip files in any browser,,Bug report,normal,Unknown,outdated
9200,Issues with password authentication,,Bug report,normal,Unknown,outdated
9419,Support the XDG basedir spec,,Bug report,normal,Unknown,fixed
9648,Critical Error Message,,Bug report,normal,Unknown,rejected
9839,problems,,Bug report,normal,Unknown,rejected
10038,Unable to log in after update,,Bug report,normal,Unknown,rejected
10050,GnuTLS error -73: ASN1 parser: Error in TAG.,,Bug report,low,Unknown,rejected
10407,unable to upload,,Bug report,normal,Unknown,outdated
10525,Connection problems,,Bug report,normal,Unknown,worksforme
10568,Getting the host,,Other,low,Unknown,rejected
10599,Only code showing on my site,,Bug report,normal,Unknown,invalid
10604,Can't connect to server,,Other,normal,Unknown,rejected
10661,Inmarsat new iSavi satellite modem,,Feature request,normal,Unknown,worksforme
11163,My host name,,Bug report,normal,Unknown,rejected
11183,"Following yesterday's (28 Feb 2017) update, can't transfer files from local to remote site",,Bug report,normal,Unknown,rejected
11287,Filezilla Version 3.9.0.6 Still Being Supported?,Rob Gutierrez (me),Other,high,Unknown,rejected
11403,Unable to connect,,Bug report,low,Unknown,rejected
11850,530 Login authentication failed,,Bug report,high,Unknown,rejected
12306,Don't find a statement,,Bug report,normal,Unknown,rejected
12347,"Update failures - filezilla-project.org is using a local CA, so no path to verification",,Bug report,normal,Unknown,invalid
12404,FileZilla Pro 3.53.1 Unable to Update App from Apple Store,,Bug report,normal,Unknown,worksforme
1,Can't set firewall settings,Tim Kosse,Bug report,low,Other,
2,Loader error when starting Filezilla,Tim Kosse,Bug report,low,Other,
3,Crash in passive mode,Tim Kosse,Bug report,high,Other,
5,Assert during resize.,Tim Kosse,Bug report,low,Other,
6,Ciekawostki ze świata,Tim Kosse,Other,low,Other,
7,Wały napędowe i krzyżaki,Tim Kosse,Bug report,normal,Other,
8,File exists dialog confusing,Tim Kosse,Bug report,normal,Other,
10,File Tranfer,Tim Kosse,Bug report,normal,Other,
14,"Can't ""Remove"" directory on remote host",Tim Kosse,Bug report,low,Other,
15,Large directory download failure,Tim Kosse,Bug report,normal,Other,
16,directory beginning with space ,Tim Kosse,Bug report,low,Other,
17,Crash while uploading,Tim Kosse,Bug report,normal,Other,
18,Unable to reset overwrite settings,,Bug report,normal,Other,
19,Files & directories don't show up in 1.4,Tim Kosse,Bug report,low,Other,
20,Uploading EXE 1.5 Timeout,Tim Kosse,Bug report,normal,Other,
21,Source code Compiler error!!,Tim Kosse,Bug report,low,Other,
23,V1.5(a) File not found error,Tim Kosse,Bug report,high,Other,
24,Reconect function remembers password,Tim Kosse,Bug report,low,Other,
25,Transmission stalls in the middle ,Tim Kosse,Bug report,normal,Other,
26,File - reconnect,,Bug report,normal,Other,
27,Folder Upload Bug,Tim Kosse,Bug report,high,Other,
29,german language in v1.6,Tim Kosse,Bug report,normal,Other,
32,Plain Text Password,,Bug report,normal,Other,
33,FileZilla 1.6 - File exsists dialog,Tim Kosse,Bug report,normal,Other,
34,FileZilla 1.6 - Timeout settings,,Bug report,normal,Other,
35,connect to default site,Tim Kosse,Bug report,low,Other,
36,Typo,Tim Kosse,Bug report,low,Other,
37,remote Files don't show on NT4 server,Tim Kosse,Bug report,normal,Other,
39,Calling FileZilla from Command-Line,,Bug report,normal,Other,
40,Incorrect year listed,Tim Kosse,Bug report,low,Other,
41,crash when download large file,,Bug report,normal,Other,
42,error in listing files at geocities,Tim Kosse,Bug report,normal,Other,
43,Can't start in windows 2k,,Bug report,normal,Other,
44,Local Folder List Bug,,Bug report,normal,Other,
45,Folders in Site manager not working,Tim Kosse,Bug report,normal,Other,
46,Cursor not showing in Host text box.,,Bug report,normal,Other,
47,FileZilla - Win32 Debug Error?,,Bug report,normal,Other,
48,Vers 1.7 & 1.7a n/g on Win2K,Tim Kosse,Bug report,high,Other,
49,Compiling error,,Bug report,normal,Other,
50,Compiling error,,Bug report,normal,Other,
51,Compiling error,Tim Kosse,Bug report,low,Other,
52,Download speed limit on about 52K/s,,Bug report,normal,Other,
53,problem with multiline reply?,Tim Kosse,Bug report,low,Other,
54,'Process Queue' button behavior broken,,Bug report,normal,Other,
55,New files in queue do not start auto,,Bug report,normal,Other,
56,Can't start in older systems,,Bug report,normal,Other,
57,relative paths and quit-command,Tim Kosse,Bug report,low,Other,
58,Progress Bar goes beyond 100%,,Bug report,normal,Other,
59,Transfering filenames w/ spaces,Tim Kosse,Bug report,normal,Other,
60,lower pane separator bug,,Bug report,normal,Other,
61,Issues invalid PORT command,Tim Kosse,Bug report,normal,Other,
62,OpenVMS file listing problem,Tim Kosse,Bug report,normal,Other,
63,inconsistent reference to stdafx.h,,Bug report,normal,Other,
64,missing files in CVS repository,,Bug report,normal,Other,
65,Uploading after timeout,Tim Kosse,Bug report,normal,Other,
66,unc name not recognized,,Bug report,normal,Other,
67,Can't create multiple levels of director,,Bug report,normal,Other,
68,File Resume Fails,,Bug report,normal,Other,
70,Queue Crash,,Bug report,normal,Other,
71,Server misreading registry domain users,,Bug report,normal,Other,
72,/ is not allowed in cwd command on VMS,Tim Kosse,Bug report,high,Other,
73,1.8 pasv mode freaking out ftp servers,Tim Kosse,Bug report,normal,Other,
74,Multiple folders download & upload,,Bug report,normal,Other,
75,replies 150 and 226 on ls come together,,Bug report,low,Other,
76,Filezilla fraggs when...,Tim Kosse,Bug report,normal,Other,
77,Changing to dir with LIST protect fails,,Bug report,normal,Other,
79,Export registry corrupt - Fix given here,,Bug report,normal,Other,
80,Export Settings :: Double // Error,,Bug report,normal,Other,
81,remaining time and queue size ...,Tim Kosse,Bug report,low,Other,
82,Import to Queue not working,,Bug report,normal,Other,
83,Crash on file transfer,Tim Kosse,Bug report,critical,Other,
84,Queue losing host information,,Bug report,low,Other,
85,Can't cancel an upload,,Bug report,normal,Other,
86,Del key in Site Manager,,Bug report,normal,Other,
87,chmod of multiple files does not work,,Bug report,normal,Other,
88,Date/Time Sort Problem w/Remote FileList,Tim Kosse,Bug report,normal,Other,
89,Shift-TAB is inconsistent,,Bug report,normal,Other,
90,Deletion of empty Folders,,Bug report,normal,Other,
91,Denies existance of krb5 tickets,Tim Kosse,Bug report,normal,Other,
92,Problem determining large file size,,Bug report,normal,Other,
93,2 probable bugs,,Bug report,normal,Other,
96,Another sort by date problem,,Bug report,normal,Other,
97,Proxy error in version 1.9.2,Tim Kosse,Bug report,high,Other,
98,"""file exists"" dialog shows wrong info",,Bug report,normal,Other,
99,disable keep alive doesn't work,,Bug report,normal,Other,
100,Remote Files not showing under XP,,Bug report,normal,Other,
101,Hidden files not displayed or deleted,,Bug report,normal,Other,
102,2 GB limit on file size ?,Tim Kosse,Bug report,blocker,Other,
103,Links on remote server,,Bug report,low,Other,
104,can not view hidden files,,Bug report,normal,Other,
105,FileZilla crashes while downloading huge,Tim Kosse,Bug report,blocker,Other,
106,Missing dll Ver 1.9.4,,Bug report,normal,Other,
107,VMS Directory,Tim Kosse,Bug report,normal,Other,
108,Remote Directory List failing on WinXP,Tim Kosse,Bug report,normal,Other,
109,User is not being redirected on connect,,Bug report,normal,Other,
110,language settings result is wrong,,Bug report,normal,Other,
111,Queue Pane Column Widths Not Saved,,Bug report,normal,Other,
112,server: don't change case of  file,,Bug report,normal,Other,
113,(1.9.6) Reconnect button bug/feature,,Bug report,normal,Other,
114,(1.9.6) refresh problems,,Bug report,normal,Other,
115,MKDIR not compatible with LINUX FTP serv,,Bug report,normal,Other,
116,Deadlock,,Bug report,normal,Other,
117,Refresh after deletion of folder,,Bug report,normal,Other,
118,"Date formats differ, can't compare dates",,Bug report,normal,Other,
119,netscapes ftp server,,Bug report,low,Other,
120,no connection to default site,,Bug report,normal,Other,
121,Cannot create new directories on remote,,Bug report,normal,Other,
123,server lets you use .. outside root,,Bug report,critical,Other,
124,Error transfering file with 0 byte,,Bug report,normal,Other,
126,PWD on FileZilla Server,,Bug report,normal,Other,
127,(1.9.7) reconnect-Feature Bug,,Bug report,normal,Other,
128,Default local dir on first connection,,Bug report,normal,Other,
130,Misses Long Filenames in OpenVMS,Tim Kosse,Bug report,low,Other,
131,"Server: ""Could not get home dir!""",,Bug report,normal,Other,
132,Site Manager - Drag / Drop,,Bug report,low,Other,
133,Local directory tree goes beyond C:,,Bug report,low,Other,
134,SSL uploading always takes 100% CPU time,,Bug report,normal,Other,
135,How to build filezilla source?,,Bug report,normal,Other,
137,Windows Registry Entries,,Bug report,low,Other,
138,Cannot delete folder.,,Bug report,normal,Other,
139,(1.9.8) SFTP not working?,,Bug report,normal,Other,
140,"(1.9.8) ""show hidden files"" not saved",,Bug report,normal,Other,
141,Server: Showing incorrect transfer speed,,Bug report,normal,Other,
142,can transfer large file,,Bug report,normal,Other,
144,cant upload perl scripts,,Bug report,normal,Other,
145,Speed Limit,,Bug report,normal,Other,
146,Too many retries,,Bug report,normal,Other,
147,Don't store host names in registry!,,Bug report,normal,Other,
148,parsing path error,,Bug report,normal,Other,
149,Bypass proxy not working,,Bug report,normal,Other,
150,name in dir listing starts in wrong col,,Bug report,normal,Other,
151,filename and contents truncated,,Bug report,normal,Other,
152,Odering local file system,,Bug report,normal,Other,
153,Incorrect Remote Date/Time,,Bug report,normal,Other,
154,Remote file size/date show ??? on upload,,Bug report,normal,Other,
155,Timestamp out 1hr on downloaded files,,Bug report,low,Other,
156,Issues with new transfer system,,Bug report,low,Other,
157,problem with date,,Bug report,normal,Other,
158,2 connexions instead of 1,,Bug report,normal,Other,
160,Lockups On Large File Structures,,Bug report,high,Other,
161,Download Executable from UNIX server,,Bug report,normal,Other,
162,FileZilla server: unable to change port,,Bug report,normal,Other,
163,2 Bugs...,,Bug report,normal,Other,
164,Unable to connect through squid proxy,,Bug report,normal,Other,
166,Bug in v2.0: File Transfer Settings.,,Bug report,normal,Other,
167,bug & solution: private key decryption,,Bug report,normal,Other,
168,New kerberos tickets requires re-launch,,Bug report,normal,Other,
169,garbled server response (kerberos?),,Bug report,normal,Other,
170,timeouts on SSL downloads,,Bug report,normal,Other,
171,(2.0.0a) site manager: export/import bug,,Bug report,normal,Other,
172,Cannot CDUP,,Bug report,normal,Other,
175,Link with misprint in the help file.,,Bug report,normal,Other,
176,crash with big queue,,Bug report,normal,Other,
177,Links are not translated correctly,,Bug report,low,Other,
178,Crash connecting to network drive 2.0.2,,Bug report,normal,Other,
179,FileZilla cant parse some FTP addresses,,Bug report,normal,Other,
181,Remote dir restore after dir upload,,Bug report,normal,Other,
182,crashes while exporting the queue,,Bug report,normal,Other,
183,Upload of an empty directory,Luke,Bug report,normal,Other,fixed
184,Ver 2.1.0 Site Manager Backup,,Bug report,low,Other,
185,Transfer setting not saved,,Bug report,normal,Other,
186,Tranfer type not working for SFTP ,,Bug report,normal,Other,
187,xml settings @ start up,,Bug report,normal,Other,
188,Remote file listing doesn't show files,,Bug report,normal,Other,
189,Remote File List does not show all files,,Bug report,normal,Other,
190,Server does not accept wildcard filespec,,Bug report,normal,Other,
191,GSS Login fails with username no warning,,Bug report,normal,Other,
192,error in remote directory,,Bug report,normal,Other,
193,Executable files from Solaris servers,,Bug report,normal,Other,
196,Crash when pressing F1,,Bug report,normal,Other,
197,error can't reload queue item,,Bug report,normal,Other,
198,Can't see files when connecting via SFTP,,Bug report,normal,Other,
199,Upload and download a file with 0 Kb,,Bug report,normal,Other,
200,can't delete dirs with hidden content,,Bug report,normal,Other,
201,problem when remote disk is full,,Bug report,normal,Other,
202,Filesize truncation,,Bug report,normal,Other,
203,Transfer queue heading: painting problem,,Bug report,normal,Other,
204,EPLF List format support missing,,Bug report,normal,Other,
205,Status bar should show combined status,,Bug report,normal,Other,
206,Default Remote Directory / not saved,,Bug report,normal,Other,
207,file upload error,,Bug report,normal,Other,
208,"what about the ""welcome message"" on FZse",,Bug report,normal,Other,
209,FileZilla is too damn good,,Bug report,low,Other,
211,incorrect timestamp in Unix,,Bug report,normal,Other,
213,Incorrect filename handling by FileZilla,,Bug report,normal,Other,
215,Drop down menus turn black.,Tim Kosse,Bug report,high,Other,
216,send quit to disconnect,,Bug report,normal,Other,
217,Cannot handle running out of space,,Bug report,normal,Other,
218,FZ Server 0.7.4 download not working,,Bug report,normal,Other,
219,Incorrect datestamp in UNIX,,Bug report,low,Other,
220,Timeout interrupts transfer,,Bug report,normal,Other,
222,Incomplete remote dir,Tim Kosse,Bug report,normal,Other,
224,cd to dir in tree w/ read protect fails,,Bug report,normal,Other,
225,"Transfer status ""hangs""",,Bug report,normal,Other,
226,"""Can't resolve host name"" error in 2.1.3",,Bug report,normal,Other,
227,change to new directory failed,,Bug report,normal,Other,
228,OpenVMS Support? Failed Delete.,,Bug report,normal,Other,
229,upload of file to an empty dir fails,,Bug report,normal,Other,
232,Proxy problem? File size 0 on remote,,Bug report,normal,Other,
233,Incorrect Time display,,Bug report,normal,Other,
234,Garbage text on final installer step.,,Bug report,normal,Other,
236,Unnecessary resume ruin good downloaded file,,Bug report,normal,Other,
237,SSL explicit broken (gentoo netkit ftpd),,Bug report,normal,Other,
238,SSH broken / OpenSSH 3.5p1,,Bug report,normal,Other,
239,Transfer stops at 32Mb through a proxy,,Bug report,normal,Other,
241,Some menu items not translated into Spanish,,Bug report,normal,Other,
242,cannot execute FileZilla_Server_0_8_0.exe,,Bug report,normal,Other,
243,lowercase and uppercase in remote dir,,Bug report,normal,Other,
244,.lnk files not resolved,,Bug report,normal,Other,
245,file resuming impossible,,Bug report,normal,Other,
246,timezone handling,,Bug report,normal,Other,
247,Problems with GSS authentication,Tim Kosse,Bug report,normal,Other,
248,CAsyncSocketEx::IOCtl() returns wrong result,,Bug report,normal,Other,
249,Server: TransferSocket::OnSend missing a byte,,Bug report,normal,Other,
250,Queue Processing does not respect retry settings,,Bug report,normal,Other,
251,Bug: NO-Welcome message -> Filezilla Server crash,,Bug report,normal,Other,
252,Conflict with WinGate Server 5 - Freezes System While Loadng,,Bug report,normal,Other,
253,Conflict with WinGate Server 5 - Freezes System While Loadng,,Bug report,normal,Other,
254,Directory cache issue,,Bug report,normal,Other,
