﻿id,Summary,Owner,Type,Priority,Component,Created
12732,loungerie_6151427,,Feature request,high,FileZilla Server,"Jun 15, 2022, 8:36:32 PM"
12733,loungerie_6151427,,Feature request,high,FileZilla Server,"Jun 15, 2022, 8:37:34 PM"
12734,loungerie_6151427,,Feature request,high,FileZilla Server,"Jun 15, 2022, 8:37:46 PM"
3722,problem with orange ftp server,,Bug report,normal,FileZilla Client,"Aug 29, 2008, 9:28:08 AM"
3730,Directory listing fails,,Bug report,normal,FileZilla Client,"Sep 1, 2008, 9:54:17 PM"
3731,Error: Failed to retrieve directory listing,,Bug report,low,FileZilla Client,"Sep 2, 2008, 1:31:21 AM"
3732,Error: Failed to retrieve directory listing -- files on server do not appear with 3.1.2,,Bug report,normal,FileZilla Client,"Sep 2, 2008, 12:54:02 PM"
3753,Connection Errors,,Bug report,low,FileZilla Server,"Sep 9, 2008, 9:57:02 PM"
3755,3.1.2 Overwrites file after finishing it,,Bug report,low,FileZilla Client,"Sep 10, 2008, 11:13:14 AM"
3756,Error at starting program,,Bug report,normal,FileZilla Client,"Sep 10, 2008, 12:31:16 PM"
3763,FTP Last modified date changes when downloaded,,Bug report,normal,FileZilla Client,"Sep 12, 2008, 8:00:23 AM"
3790,Cannot delete files from server,,Bug report,normal,FileZilla Client,"Sep 21, 2008, 4:02:00 PM"
3827,Installation V 3.1.3.1,,Bug report,normal,FileZilla Client,"Oct 1, 2008, 11:57:11 AM"
3833,failed to start after installing 3.1.3.1,,Bug report,low,FileZilla Client,"Oct 3, 2008, 7:42:16 AM"
3911,upload problem error 550,,Bug report,normal,FileZilla Client,"Oct 21, 2008, 12:12:57 AM"
3938,SoA,,Bug report,normal,FileZilla Client,"Oct 28, 2008, 5:03:14 PM"
4046,Error on upload to our web servers,,Bug report,normal,FileZilla Client,"Dec 2, 2008, 5:33:03 PM"
4054,Lost everything,,Bug report,normal,FileZilla Client,"Dec 5, 2008, 4:28:04 AM"
4139,FTP session timeout,,Bug report,normal,FileZilla Client,"Jan 7, 2009, 2:46:23 PM"
4254,cant go up in file list.,,Bug report,low,FileZilla Client,"Feb 16, 2009, 9:14:29 PM"
4319,Filezilla crashes when trying to transfer Files with diacritic marks,,Bug report,low,FileZilla Client,"Mar 9, 2009, 5:12:07 PM"
4337,Problem login to windows by using of filezilla server,,Bug report,low,FileZilla Server,"Mar 16, 2009, 6:05:26 PM"
4372,Site Manager doesn't remember the default Remote / local Directory parameters,,Bug report,normal,FileZilla Client,"Mar 27, 2009, 2:02:40 PM"
4431,DDE execute request failed,,Bug report,normal,FileZilla Client,"Apr 21, 2009, 2:54:26 PM"
4462,"Downloaded new update, now directory listings don't show.",,Bug report,normal,FileZilla Client,"Apr 27, 2009, 5:52:41 PM"
4634,FileZilla should remember Synchronized browsing setting in Site Manager,Tim Kosse,Bug report,blocker,FileZilla Client,"Jul 2, 2009, 7:39:37 AM"
4838,Login and Password,Erin Maes,Bug report,normal,FileZilla Client,"Sep 29, 2009, 1:20:15 AM"
4897,Error: local: unable to open,,Bug report,normal,FileZilla Client,"Oct 16, 2009, 7:40:05 AM"
4945,Client display *sometimes* does not display all files/symlinks that exist,,Bug report,normal,FileZilla Client,"Oct 30, 2009, 3:42:32 PM"
4990,Dowloading files,,Bug report,high,FileZilla Client,"Nov 17, 2009, 9:18:27 AM"
5035,Critical error while logon to several servers,,Bug report,low,FileZilla Client,"Nov 29, 2009, 10:57:08 AM"
5049,.txt file not recognized as ASCII for transfer,,Bug report,normal,FileZilla Client,"Dec 7, 2009, 2:04:13 PM"
5072,Failed to retrieve directory listing,,Bug report,normal,FileZilla Client,"Dec 23, 2009, 2:47:22 AM"
5130,Filezilla 3.3.1 cannot connect to any ftp using Windows Server 2003 X64 !!!,,Bug report,normal,FileZilla Client,"Jan 21, 2010, 12:30:05 AM"
5133,Transfer setting in Active Mode but passive command is being sent to server,,Bug report,high,FileZilla Client,"Jan 21, 2010, 6:34:28 PM"
5140,Cannot Connect to Server,,Bug report,high,FileZilla Server,"Jan 24, 2010, 6:34:53 PM"
5151,BUG,,Bug report,normal,FileZilla Client,"Jan 27, 2010, 12:48:04 PM"
5203,can't connect to server that requires only 1 connection,,Bug report,normal,FileZilla Client,"Feb 20, 2010, 4:27:59 AM"
5368,A new tab titled 'not connected' is created when double clicking the right or left tabs arrows,,Bug report,normal,FileZilla Client,"May 23, 2010, 9:19:13 AM"
5393,Passwords/Accounts stop working or won't work,,Bug report,critical,FileZilla Server,"Jun 11, 2010, 4:09:20 PM"
5414,Bug Uploading with new version 3.3.3 Client,,Bug report,normal,FileZilla Client,"Jun 21, 2010, 8:23:26 AM"
5533,WRT110 router - FTP upload problem - Timeouts on large files,,Bug report,normal,FileZilla Client,"Aug 18, 2010, 8:23:02 PM"
5547,SSL Explicit Connection - Ignores Passive Mode Settings,,Bug report,high,FileZilla Server,"Aug 22, 2010, 11:35:11 AM"
5656,530 Login authentication failed,,Bug report,normal,Unknown,"Oct 27, 2010, 4:50:36 AM"
5658,Hidden Files not Shown,,Bug report,critical,FileZilla Client,"Oct 28, 2010, 3:41:29 AM"
6196,Installed new version of filezilla. Lost my quickconnect password,,Bug report,normal,FileZilla Client,"Nov 30, 2010, 8:59:02 AM"
6490,Mapped Network Drives not shown in 3.3.5.1,,Bug report,normal,FileZilla Client,"Dec 11, 2010, 1:08:48 AM"
6495,Connection Issue,,Bug report,normal,FileZilla Client,"Dec 13, 2010, 4:43:21 PM"
7165,connection error,,Bug report,normal,FileZilla Client,"Jan 18, 2011, 3:59:49 AM"
7167,Failed to retrieve directory listing error: could not read from socket: ECONNRESET - connection reset by peer,,Bug report,critical,FileZilla Client,"Jan 19, 2011, 4:38:27 AM"
7180,I can not delete folder,,Bug report,normal,FileZilla Client,"Jan 25, 2011, 2:13:37 PM"
7204,Downloading impossible,,Bug report,normal,FileZilla Client,"Feb 12, 2011, 1:55:25 PM"
7211,Server 0.9.37 Not Online when network link not established,,Bug report,critical,FileZilla Server,"Feb 17, 2011, 1:36:59 PM"
7217,Account Settings / Password - Keeps changing can't log in,kodsaepay,Bug report,high,FileZilla Server,"Feb 22, 2011, 8:16:23 PM"
7222,Connection Refused by Server,,Bug report,normal,FileZilla Server,"Feb 28, 2011, 12:50:39 PM"
7240,Easy Forex - How To Get An Account For Easy Forex,Alyvan Reyes,Bug report,normal,FileZilla Client,"Mar 11, 2011, 9:28:29 PM"
7243,Clipboard failure,,Bug report,normal,FileZilla Client,"Mar 14, 2011, 1:33:50 AM"
7251,Drop Shipping Companies - How To Work Doing Dropshipping,Alexandra Woods,Bug report,critical,FileZilla Client,"Mar 20, 2011, 12:27:22 AM"
7256,I try to download reports and I get an error,,Bug report,normal,FileZilla Server,"Mar 25, 2011, 4:13:28 PM"
7260,Managed Hosting - How Fully Managed Hosting Benefits Business Nowadays,,Bug report,normal,FileZilla Client,"Mar 26, 2011, 5:13:45 PM"
7267,Lanyards - How To Customize A Lanyard,,Bug report,normal,FileZilla Client,"Apr 3, 2011, 6:39:35 PM"
7272,Connection to server defined by command line options always uses more than one connection,,Bug report,low,FileZilla Client,"Apr 6, 2011, 10:46:10 AM"
7298,421 Too many connections (1) from this IP,,Bug report,high,FileZilla Client,"Apr 20, 2011, 5:57:57 PM"
7310,UPVC Windows,,Bug report,normal,FileZilla Server,"Apr 25, 2011, 3:58:36 PM"
7312,How To Get Your Ex Boyfriend Back - How to Get Your Ex Boyfriend Back In Your Arms,Michelle Ferrer,Bug report,normal,FileZilla Client,"Apr 25, 2011, 7:54:41 PM"
7313,How To Get Your Ex Boyfriend Back - How to Get Your Ex Boyfriend Back In Your Arms,Michelle Ferrer,Bug report,normal,FileZilla Client,"Apr 25, 2011, 8:05:30 PM"
7314,Business Telephone Systems,,Bug report,normal,FileZilla Server,"Apr 25, 2011, 10:27:06 PM"
7317,Home Loan Broker - How to Get a Home Loan,Michelle Ferrer,Bug report,normal,FileZilla Client,"Apr 26, 2011, 6:01:55 PM"
7754,sending MLSD command even if the server doesn't support it,,Bug report,normal,FileZilla Client,"Sep 21, 2011, 3:53:58 AM"
7780,I need help asap,,Bug report,normal,FileZilla Client,"Oct 8, 2011, 1:23:24 PM"
7797,Connection problem !,,Bug report,critical,FileZilla Client,"Oct 24, 2011, 10:57:54 PM"
7798,550 No connections allowed from your IP,,Bug report,critical,FileZilla Client,"Oct 25, 2011, 3:01:27 PM"
7801,Disallow Plain Unencrypted FTP,,Bug report,normal,FileZilla Server,"Oct 27, 2011, 8:24:33 PM"
7818,Unable to connect,Grace Cameron,Bug report,high,FileZilla Client,"Nov 9, 2011, 1:22:00 AM"
7829,Images are not displayed properly .....,,Bug report,critical,Unknown,"Nov 30, 2011, 12:06:27 PM"
7835,530 error,,Bug report,normal,FileZilla Client,"Dec 5, 2011, 1:16:06 PM"
7845,10055  	  No buffer space available.      An operation on a socket could not be performed because the system lacked sufficient buffer space or because a queue was full.,,Bug report,normal,FileZilla Server,"Dec 11, 2011, 12:41:42 PM"
7860,can't connect to server,,Bug report,high,FileZilla Client,"Dec 26, 2011, 9:27:39 PM"
7866,did latest update now not connecting to server,,Bug report,high,FileZilla Client,"Jan 2, 2012, 9:03:37 PM"
7905,I cant find the anser in any forums.,,Bug report,low,FileZilla Client,"Feb 1, 2012, 2:49:49 PM"
7920,FTP passive connection is not closed,,Bug report,high,FileZilla Client,"Feb 9, 2012, 9:25:04 AM"
7932,Download Pop-Up Menu Option Disabled,,Bug report,blocker,FileZilla Client,"Feb 19, 2012, 3:03:57 AM"
7966,Unable to connect to any non secure server using FileZilla,,Bug report,normal,Other,"Mar 15, 2012, 1:42:49 AM"
7968,crash upon saving or connecting in Site Manager dialog (xorg 1.12) (oxygen-gtk 1.2.2),,Bug report,normal,FileZilla Client,"Mar 16, 2012, 11:06:30 AM"
7970,schneller lernen Requirements Comprehending,,Bug report,normal,FileZilla Client,"Mar 18, 2012, 9:01:49 AM"
7972,shawty like you,,Bug report,normal,FileZilla Client,"Mar 19, 2012, 8:55:52 AM"
7981,new ticket,,Bug report,normal,FileZilla Client,"Mar 24, 2012, 8:15:27 AM"
7998,Invest in The top Ipad 3 Cover To safeguard Your IPad From External Dangers,,Bug report,normal,FileZilla Client,"Apr 1, 2012, 7:26:57 AM"
7999,Could it be Critical to get caramba chemie for an organization?,,Bug report,normal,FileZilla Client,"Apr 1, 2012, 8:15:00 AM"
8008,May Ticket,,Bug report,normal,FileZilla Server,"Apr 9, 2012, 6:43:04 AM"
8015,"FileZilla Client can not handle ""["" or ""]"" in folder name",,Bug report,normal,FileZilla Client,"Apr 15, 2012, 3:26:15 PM"
8022,Problems to upload some files from MAC OS,simon,Bug report,high,FileZilla Client,"Apr 19, 2012, 11:39:18 AM"
8024,Section sign (§) in password does not work for SFTP,,Bug report,normal,FileZilla Client,"Apr 20, 2012, 9:45:21 PM"
8028,ERROR 530 FTP set up,,Bug report,critical,FileZilla Client,"Apr 24, 2012, 9:31:55 PM"
8029,folder permission problem permission is not change...,,Bug report,normal,FileZilla Client,"Apr 25, 2012, 9:50:27 PM"
8115,"""ETIMEDOUT - Connection attempt timed out"".",,Bug report,normal,FileZilla Client,"Jun 25, 2012, 3:28:16 AM"
8129,Delete files using a Mac,,Bug report,normal,FileZilla Client,"Jul 2, 2012, 12:51:38 PM"
8147,How can I delete pureftp-rename,,Bug report,high,FileZilla Server,"Jul 14, 2012, 2:37:52 PM"
8154,not able to access ftp account,,Bug report,normal,FileZilla Client,"Jul 19, 2012, 12:14:20 PM"
8186,Web content is not effective after uploading,,Bug report,low,FileZilla Client,"Aug 8, 2012, 11:39:09 AM"
8211,Right clicking on directory/file name while renaming freezes/crashes FileZilla,,Bug report,high,FileZilla Client,"Aug 29, 2012, 1:09:41 PM"
8233,question,client,Bug report,normal,FileZilla Client,"Sep 19, 2012, 8:46:24 PM"
8385,Cannot connect with ftp-dom.earthlink.net Server,,Bug report,high,FileZilla Client,"Dec 12, 2012, 7:58:37 PM"
8392,Authentication failure when using Quest Authentication Services on UNIX,,Bug report,normal,FileZilla Client,"Dec 17, 2012, 4:14:54 PM"
8402,Unable to connect to seedbox,,Bug report,high,FileZilla Client,"Dec 27, 2012, 5:43:38 PM"
8403,Connection timed out,,Bug report,normal,FileZilla Client,"Dec 27, 2012, 10:32:20 PM"
8514,Can't upload or download files or folders with Ver 3.6.0.2,,Bug report,normal,FileZilla Client,"Feb 23, 2013, 5:27:51 AM"
8552,Cleartext sessions are not accepted,genelower@…,Bug report,critical,FileZilla Server,"Mar 13, 2013, 5:18:37 PM"
8596,Crashes Occasionally,,Bug report,normal,FileZilla Server,"Apr 12, 2013, 1:10:55 PM"
8620,Queue item cleared anyway when transfer fails due to permission denied on target,,Bug report,normal,FileZilla Client,"Apr 21, 2013, 6:37:41 PM"
8647,Problems with downloading files whose names have non-ANSI characters,,Bug report,normal,FileZilla Client,"Apr 27, 2013, 11:26:14 AM"
8700,Local site is not uploading to remote site,,Bug report,normal,FileZilla Client,"May 21, 2013, 9:16:30 PM"
8714,Newer version of Filezilla shows truncated filename.,,Bug report,normal,FileZilla Client,"May 29, 2013, 6:14:51 PM"
8740,cannot reset lost password,,Bug report,normal,FileZilla Client,"Jun 8, 2013, 5:25:38 AM"
8753,ISO8859-1 charset conversions(specifically Norwegian chars) isn't working,,Bug report,high,FileZilla Client,"Jun 18, 2013, 10:15:59 AM"
8761,No connection to any site after today's update,,Bug report,high,FileZilla Client,"Jun 23, 2013, 12:11:34 AM"
8766,Cannot resize bottom columns (server/local file; direction; remote file...),,Bug report,normal,FileZilla Client,"Jun 29, 2013, 10:14:08 AM"
8815,"Filter fails to find ""contains"" in Directory entry",,Bug report,normal,FileZilla Client,"Jul 31, 2013, 6:12:58 PM"
8839,firewall and router configuration wizard faile to complete,,Bug report,normal,FileZilla Client,"Aug 12, 2013, 9:27:08 AM"
9095,uppercase QUIT from an AIX is not accepted,,Bug report,normal,FileZilla Server,"Nov 25, 2013, 11:30:27 AM"
9107,Critical error,,Bug report,normal,FileZilla Client,"Dec 3, 2013, 11:12:40 PM"
9120,Cannot log in to account,,Bug report,low,FileZilla Client,"Dec 12, 2013, 3:01:50 PM"
9150,Database resetted,,Bug report,high,FileZilla Server,"Jan 8, 2014, 2:54:00 PM"
9158,Amazing Truth About The Benefits Of E Cigarettes In Holland,,Bug report,normal,FileZilla Server,"Jan 14, 2014, 1:09:18 PM"
9394,Filezilla does not load,,Bug report,normal,FileZilla Client,"Mar 31, 2014, 11:51:06 PM"
9454,Target File Shows 0 bytes,,Bug report,normal,FileZilla Client,"Apr 27, 2014, 7:04:07 AM"
9455,FTP cannot connect to any of my 20+ sites,,Bug report,normal,FileZilla Client,"Apr 28, 2014, 9:37:25 AM"
9550,Repeated failure to transfer a certain file,,Bug report,normal,FileZilla Client,"May 27, 2014, 3:31:35 PM"
9576,Avira Antivirus Suite and Filezilla Server 0.9.45 installation incompability,,Bug report,high,FileZilla Server,"Jun 12, 2014, 10:17:54 AM"
9609,Critical Error/Could not connect to server on login,,Bug report,normal,FileZilla Client,"Jun 23, 2014, 6:37:09 PM"
9616,Date Issue,,Bug report,normal,FileZilla Server,"Jun 24, 2014, 6:42:09 PM"
9732,Certificate text overlap,,Bug report,normal,FileZilla Client,"Aug 4, 2014, 7:38:36 PM"
9739,drag&drop to desktop does not work,,Bug report,normal,FileZilla Client,"Aug 6, 2014, 10:47:07 AM"
9795,login issue,Aditi,Bug report,normal,FileZilla Server,"Aug 21, 2014, 10:06:10 AM"
9818,No accepting latest update 3.9.0.3 (2014-08-13) unless i run it in Administrator mode,,Bug report,normal,FileZilla Client,"Sep 5, 2014, 1:36:30 AM"
9826,Automatic Transfer Mode corrupt *.jar & *.rar files with no extension,,Bug report,low,FileZilla Client,"Sep 10, 2014, 9:26:01 PM"
9856,"While Streaming a video file , speed is randomly dropping to 0 , from 1 MB to 0 in a split second.",,Bug report,normal,FileZilla Server,"Sep 25, 2014, 7:54:35 PM"
9985,DNS zone file,,Bug report,high,FileZilla Client,"Jan 5, 2015, 8:08:28 PM"
10008,Gedumoxin und Rexitamol im Überblick,,Bug report,low,Other,"Jan 11, 2015, 12:48:38 AM"
10029,"Connection attempt failed with ""EACCES - Permission denied""",,Bug report,low,FileZilla Client,"Jan 13, 2015, 2:26:54 PM"
10241,Download has a virus,,Bug report,low,FileZilla Client,"Feb 13, 2015, 8:38:34 AM"
10298,Error Replacing Files,,Bug report,normal,FileZilla Client,"Mar 10, 2015, 7:47:57 PM"
10328,Could not connect to server,,Bug report,normal,FileZilla Client,"Mar 19, 2015, 8:42:56 PM"
10599,Only code showing on my site,,Bug report,normal,Unknown,"Jul 20, 2015, 3:38:28 PM"
10647,Gestore dei siti manda in crash FileZilla,,Bug report,normal,FileZilla Client,"Sep 1, 2015, 3:04:29 PM"
10677,Incorrect Time Stamp - 4 hour difference File Zilla Server,,Bug report,normal,FileZilla Server,"Oct 13, 2015, 8:56:54 PM"
10690,Bad uploading image file,,Bug report,normal,FileZilla Client,"Nov 3, 2015, 9:24:33 PM"
10699,There is an issue with the icons navigation bar,,Bug report,normal,FileZilla Client,"Nov 12, 2015, 10:32:18 AM"
10711,i have filezilla issue,,Bug report,low,FileZilla Client,"Dec 19, 2015, 7:31:53 AM"
10765,password distorted when XML transfer between different OS,eMurat UNAL,Bug report,high,FileZilla Client,"Feb 24, 2016, 2:51:47 PM"
10849,Copy URL to clipboard,,Bug report,low,FileZilla Client,"Jun 1, 2016, 10:04:26 AM"
10856,Ref #10853,me,Bug report,normal,FileZilla Client,"Jun 3, 2016, 3:06:01 PM"
10861,Problemas com nova versão 3.18.0 - area de transferencia,,Bug report,low,FileZilla Client,"Jun 8, 2016, 9:05:23 PM"
10906,File is not copied to the correct location,,Bug report,high,FileZilla Server,"Jul 19, 2016, 4:11:42 PM"
10941,I updated my FileZilla program this morning and now my login credentials are not recognized,,Bug report,high,FileZilla Server,"Aug 17, 2016, 7:57:43 PM"
10942,File Server Interface Error after update today.,,Bug report,high,FileZilla Server,"Aug 17, 2016, 8:39:31 PM"
10993,connecting problem,,Bug report,low,FileZilla Server,"Sep 27, 2016, 8:35:02 AM"
10997,user name,,Bug report,high,Other,"Sep 30, 2016, 2:13:27 AM"
11068,I can't connect to my FTP,,Bug report,low,FileZilla Client,"Nov 12, 2016, 12:10:50 PM"
11139,ipv6 issues,,Bug report,low,FileZilla Client,"Jan 26, 2017, 4:27:50 PM"
11147,Unable TO Connect TO FTP,,Bug report,low,FileZilla Client,"Feb 3, 2017, 11:19:23 AM"
11199,Clicking on files (or directories) after connection has timed out,,Bug report,normal,FileZilla Client,"Mar 10, 2017, 11:42:39 AM"
11221,Files uploading on Filezilla but not updating on the active website,,Bug report,normal,FileZilla Client,"Apr 1, 2017, 7:43:28 PM"
11239,Server Connection,,Bug report,critical,FileZilla Server,"Apr 21, 2017, 6:08:15 PM"
