﻿id,Summary,Owner,Type,Priority,Component,Created
3741,I can't download from windows ftp server,,Bug report,normal,FileZilla Client,"Sep 5, 2008, 11:28:57 AM"
3742,Edit option grayed out in local context menu,,Bug report,normal,FileZilla Client,"Sep 5, 2008, 11:28:39 PM"
3744,The path info in remote site window doesn't show correct double-byte characters,,Bug report,normal,FileZilla Client,"Sep 7, 2008, 1:00:09 PM"
3745,Desktop icon gone on update,,Bug report,low,FileZilla Client,"Sep 7, 2008, 4:15:19 PM"
3751,Queue sorting differences between recursive and direct downloads,,Bug report,normal,FileZilla Client,"Sep 9, 2008, 9:04:27 AM"
3752,Timestamps not fully preserved,,Bug report,normal,FileZilla Client,"Sep 9, 2008, 7:21:39 PM"
3757,Skip directories/files on mass download,,Bug report,normal,FileZilla Client,"Sep 10, 2008, 12:43:35 PM"
3759,upload video file broken,,Bug report,normal,FileZilla Client,"Sep 11, 2008, 5:46:07 AM"
3762,system path disclosure,,Bug report,normal,FileZilla Server,"Sep 11, 2008, 4:48:48 PM"
3766,FTP Client has problems to list directories on VSFTPD Server,,Bug report,normal,FileZilla Client,"Sep 12, 2008, 12:02:01 PM"
3767,Renaming a file aborts the connection,,Bug report,normal,FileZilla Client,"Sep 12, 2008, 1:34:13 PM"
3768,Reserve Timedatestamp not working,,Bug report,normal,FileZilla Client,"Sep 13, 2008, 6:27:44 AM"
3769,Wrong file size in dir listing,,Bug report,normal,FileZilla Client,"Sep 14, 2008, 11:16:54 AM"
3771,Setup Kit: Upgrades,,Bug report,normal,Other,"Sep 16, 2008, 12:03:02 AM"
3774,Can't set transfers timeout value.,,Bug report,normal,FileZilla Client,"Sep 16, 2008, 1:07:31 PM"
3776,Download of file resumes after completed to download more than 100%,,Bug report,normal,FileZilla Client,"Sep 16, 2008, 1:24:07 PM"
3779,FileZilla Client 3.1.2 crashes after connecting to FTP server,,Bug report,normal,FileZilla Client,"Sep 17, 2008, 10:23:09 AM"
3782,Computer restarts while uploading files,,Bug report,normal,FileZilla Client,"Sep 18, 2008, 5:13:33 AM"
3785,Rename file sometimes makes filelist items unselectable,,Bug report,normal,FileZilla Client,"Sep 18, 2008, 2:32:46 PM"
3791,Open option on local right-click doesn't work properly.,,Bug report,low,FileZilla Client,"Sep 21, 2008, 8:50:36 PM"
3793,Not well supporting Chinese characters,,Bug report,normal,FileZilla Client,"Sep 22, 2008, 6:07:57 AM"
3794,Windows crashes,,Bug report,normal,FileZilla Client,"Sep 22, 2008, 4:09:06 PM"
3795,Filezilla Client Not Working with z/VM 5.3 in SSL Mode,,Bug report,normal,FileZilla Client,"Sep 22, 2008, 10:22:08 PM"
3796,FileZilla tries to read floppy drive on startup,,Bug report,low,FileZilla Client,"Sep 23, 2008, 3:40:57 PM"
3799,Bad download resume,,Bug report,normal,FileZilla Client,"Sep 23, 2008, 7:04:25 PM"
3801,case sensitivity for changing name,,Bug report,normal,FileZilla Server,"Sep 23, 2008, 9:56:46 PM"
3802,new client version fails ECONNABORTED,,Bug report,normal,FileZilla Client,"Sep 24, 2008, 12:04:24 AM"
3804,Reconnect is not enabled.,,Bug report,normal,FileZilla Client,"Sep 24, 2008, 5:17:02 AM"
3805,upgrading to 3.1.3,,Bug report,normal,FileZilla Client,"Sep 24, 2008, 2:19:55 PM"
3807,Failure of Configuration Test,,Bug report,normal,FileZilla Client,"Sep 24, 2008, 5:27:31 PM"
3809,"I keep getting a ""Disconnected from Server"" notice while I am uploading files.",,Bug report,normal,FileZilla Client,"Sep 24, 2008, 11:23:23 PM"
3810,queue transfer opens many connection for one file,,Bug report,normal,FileZilla Client,"Sep 25, 2008, 8:24:38 AM"
3813,Right click host box reboots PC,,Bug report,normal,FileZilla Client,"Sep 25, 2008, 6:10:54 PM"
3815,jpegs corrupt after being uploaded by filezilla client,,Bug report,normal,FileZilla Client,"Sep 26, 2008, 1:35:24 PM"
3822,Time outs on (offline) local folders,,Bug report,low,FileZilla Client,"Sep 29, 2008, 1:41:49 PM"
3829,SFTP over SSH not retaining full proper path/filename,,Bug report,normal,FileZilla Client,"Oct 2, 2008, 4:49:21 PM"
3831,ASCII File Types setting not kept when upgrading,,Bug report,low,FileZilla Client,"Oct 2, 2008, 10:08:30 PM"
3832,Filezilla Mac Unreliable,,Bug report,critical,FileZilla Client,"Oct 2, 2008, 10:21:55 PM"
3837,3.1.3.1 installation mises .dll,,Bug report,normal,FileZilla Client,"Oct 3, 2008, 9:50:51 PM"
3838,Wrong display of Time/Date,,Bug report,normal,FileZilla Client,"Oct 4, 2008, 12:06:10 AM"
3841,"Windows Vista - System Suspend (Sleep) Power event failure, Restore",,Bug report,normal,FileZilla Client,"Oct 5, 2008, 3:27:01 PM"
3843,Networkdrive not full listed,,Bug report,normal,FileZilla Client,"Oct 5, 2008, 7:46:55 PM"
3853,TLS Encryption,,Bug report,normal,FileZilla Client,"Oct 7, 2008, 2:29:06 PM"
3860,Account option in Authentification isn't valid for SFTP,,Bug report,normal,FileZilla Client,"Oct 8, 2008, 10:07:49 PM"
3866,SFTP Directory List Fails,,Bug report,normal,FileZilla Client,"Oct 9, 2008, 10:52:07 PM"
3868,FTP quickselect menu does not autoscroll anymore,,Bug report,normal,FileZilla Client,"Oct 10, 2008, 2:16:10 PM"
3869,Preserve timestamps of transferred files does not preserve for uploaded files,,Bug report,normal,FileZilla Client,"Oct 10, 2008, 6:18:47 PM"
3874,filezilla and visual studio,,Bug report,normal,FileZilla Client,"Oct 12, 2008, 7:43:58 AM"
3875,Upload Overwrite Condition Problem,,Bug report,normal,FileZilla Client,"Oct 12, 2008, 6:19:09 PM"
3876,Filezilla's GUI in Linux (Gnome) is buggy,,Bug report,normal,FileZilla Client,"Oct 12, 2008, 10:19:54 PM"
3878,remote directory listing display problem,,Bug report,normal,FileZilla Client,"Oct 13, 2008, 4:26:23 AM"
3879,Unable to list contents of hidden folders,,Bug report,low,FileZilla Client,"Oct 13, 2008, 9:21:18 AM"
3880,Hide drive policy not effective,,Bug report,normal,FileZilla Client,"Oct 13, 2008, 10:21:21 AM"
3886,Remote directory location problem while using roller wheel,,Bug report,normal,FileZilla Client,"Oct 14, 2008, 5:28:06 PM"
3888,Deleting a site in the site manager doesn't work in a certain case,,Bug report,normal,FileZilla Client,"Oct 15, 2008, 9:08:34 AM"
3889,sound crackling and popping during downloads,,Bug report,normal,FileZilla Client,"Oct 15, 2008, 10:58:46 AM"
3899,FileZilla Vista 64,,Bug report,normal,FileZilla Client,"Oct 17, 2008, 6:28:29 AM"
3910,FTPES connect failing to zOS,,Bug report,normal,FileZilla Client,"Oct 20, 2008, 9:34:56 PM"
3914,Downloaded large files are not removed from queue,,Bug report,normal,FileZilla Client,"Oct 21, 2008, 1:01:50 PM"
3917,SITE command sent to z/OS host does not appear to function correctly,,Bug report,normal,FileZilla Client,"Oct 22, 2008, 1:57:28 PM"
3920,Does not list folder again when already done,,Bug report,low,FileZilla Client,"Oct 23, 2008, 12:33:05 AM"
3929,Transfer queue,,Bug report,normal,FileZilla Client,"Oct 24, 2008, 9:44:51 AM"
3934,Cannot View/Edit File with default program.,,Bug report,normal,FileZilla Client,"Oct 26, 2008, 2:09:08 PM"
3936,App crashes when dragging files from Finder,,Bug report,normal,FileZilla Client,"Oct 27, 2008, 4:08:05 PM"
3943,security risk,,Bug report,high,FileZilla Server,"Oct 29, 2008, 4:24:00 PM"
3944,"FZ sends ""Target File Already Exists"" after partial upload of large file",,Bug report,normal,FileZilla Client,"Oct 29, 2008, 4:54:52 PM"
3950,Convert Datatype from Unix til Windows,,Bug report,normal,FileZilla Client,"Oct 30, 2008, 10:38:40 AM"
3951,Site information version 3.1.5,,Bug report,normal,FileZilla Client,"Oct 30, 2008, 10:46:20 AM"
3957,Refresh problem after changing home directory and reconnecting,,Bug report,normal,FileZilla Client,"Nov 1, 2008, 5:52:34 AM"
3958,problem with certain passwords,,Bug report,normal,FileZilla Client,"Nov 2, 2008, 1:09:34 AM"
3959,OpenVMS directories not correctly handeled,,Bug report,normal,FileZilla Client,"Nov 2, 2008, 9:55:24 AM"
3964,"Handling of files beginning with ""."" on remote directory",,Bug report,normal,FileZilla Client,"Nov 3, 2008, 9:06:53 PM"
3967,Could not locate sftpdrive generated drives,,Bug report,normal,FileZilla Client,"Nov 4, 2008, 11:06:30 PM"
3970,"Remote devices (USB, Ethernet) slow to load file list",,Bug report,high,FileZilla Client,"Nov 5, 2008, 8:55:18 PM"
3974,Downloaded file continued to download after file size was reached,,Bug report,normal,FileZilla Client,"Nov 6, 2008, 10:22:28 PM"
3984,FileZilla show incorrect Date/Time on transfer,,Bug report,normal,FileZilla Client,"Nov 10, 2008, 4:51:41 PM"
3985,Entering PASV when account is Active,,Bug report,normal,FileZilla Client,"Nov 10, 2008, 6:47:29 PM"
3986,File type .eps will no transfer,,Bug report,normal,FileZilla Client,"Nov 10, 2008, 8:06:13 PM"
3987,Remote directory doesn't refresh after manual CWD,,Bug report,normal,FileZilla Client,"Nov 11, 2008, 9:17:36 AM"
3990,Machine get out of network while uloading/downloading connect through rdp,,Bug report,low,FileZilla Client,"Nov 12, 2008, 4:49:05 PM"
3995,Files names with accentued characters (é ù ..) not displayed,,Bug report,normal,FileZilla Client,"Nov 13, 2008, 7:52:33 PM"
3997,not support vshell 3 - Chinese in filename -> display problems,,Bug report,normal,FileZilla Client,"Nov 14, 2008, 5:50:24 AM"
3998,Using BINARY mode transfer even though ASCII is selected!,,Bug report,normal,FileZilla Client,"Nov 14, 2008, 9:48:36 PM"
4003,Error in French translation,,Bug report,normal,FileZilla Client,"Nov 17, 2008, 2:14:46 PM"
4006,ComCast refusal to list files!,,Bug report,low,FileZilla Client,"Nov 17, 2008, 4:14:06 PM"
4007,Failed to retrieve directory listing in v3.1.5.1 FTPES,,Bug report,normal,FileZilla Client,"Nov 17, 2008, 4:56:22 PM"
4008,Remote file and directory dates wrong,,Bug report,normal,FileZilla Client,"Nov 17, 2008, 8:25:21 PM"
4011,Won't complete connection to client ftp site,,Bug report,low,FileZilla Client,"Nov 18, 2008, 3:44:04 PM"
4013,Remote Site Not Refreshing,,Bug report,normal,FileZilla Client,"Nov 18, 2008, 5:05:13 PM"
4015,Error lading xml file,?,Bug report,low,FileZilla Client,"Nov 18, 2008, 11:47:16 PM"
4024,Mapped Network Drives not shown 3.1.4+,,Bug report,normal,FileZilla Client,"Nov 22, 2008, 12:56:24 PM"
4026,FileZilla & case-sensitive filenames,,Bug report,normal,FileZilla Server,"Nov 22, 2008, 7:34:51 PM"
4034,Version 3.1.5.1 (and 3.2.0) won't list directory but 2.2.10 does.,,Bug report,normal,FileZilla Client,"Nov 26, 2008, 3:38:39 AM"
4036,FZ fails to parse trailing / in PWD dir names and strips traling / on CWD,,Bug report,normal,FileZilla Client,"Nov 26, 2008, 5:16:28 PM"
4038,Error loading xml file,,Bug report,normal,FileZilla Client,"Nov 27, 2008, 1:00:56 AM"
4041,LIST Issue with SSL/TLS Connection,,Bug report,normal,FileZilla Server,"Nov 27, 2008, 11:04:47 AM"
4049,Fail to list drive,,Bug report,normal,FileZilla Client,"Dec 3, 2008, 2:36:52 PM"
4056,Error listing a directory when using FTPES,,Bug report,normal,FileZilla Client,"Dec 5, 2008, 11:37:41 AM"
4057,Unable to see networked drives since upgrading to 3.1.6,,Bug report,low,FileZilla Client,"Dec 5, 2008, 12:05:35 PM"
4058,Dowload stops at end of file,,Bug report,low,FileZilla Client,"Dec 6, 2008, 10:19:58 AM"
4062,same problem of this ticket #3775,,Bug report,normal,FileZilla Client,"Dec 8, 2008, 4:00:12 PM"
4064,Remote file list does not show more than 1998 files at a time,,Bug report,normal,FileZilla Client,"Dec 8, 2008, 9:56:27 PM"
4073,Symantec downloads of virusdef files usually continues past 100%,,Bug report,normal,FileZilla Client,"Dec 11, 2008, 2:09:50 AM"
4074,Version 3.16 not resolving decimal IP,,Bug report,high,FileZilla Client,"Dec 11, 2008, 8:30:45 AM"
4075,Wrong charset encoding in message log,,Bug report,normal,FileZilla Client,"Dec 11, 2008, 11:06:59 AM"
4076,Servertype DOS not functioning correctly.,,Bug report,normal,FileZilla Client,"Dec 11, 2008, 9:58:38 PM"
4080,filezilla 3.16 dns not working,,Bug report,normal,FileZilla Client,"Dec 12, 2008, 3:59:12 PM"
4084,onnecton wizard test failure,,Bug report,normal,FileZilla Client,"Dec 13, 2008, 11:56:25 AM"
4088,Unable to connect with FTPES - FTP over explicit TLS/SSL,,Bug report,normal,FileZilla Client,"Dec 15, 2008, 7:39:25 PM"
4091,current version sucks,,Bug report,normal,FileZilla Client,"Dec 16, 2008, 9:30:22 PM"
4094,Product does not save settings,,Bug report,normal,FileZilla Client,"Dec 17, 2008, 2:26:51 PM"
4096,Filezilla Client Produces ECONNABORTED with TLS/SSL,,Bug report,low,FileZilla Client,"Dec 18, 2008, 1:50:45 PM"
4102,z/OS Libraries List as Empty in v3.1.6,,Bug report,normal,FileZilla Client,"Dec 18, 2008, 8:58:37 PM"
4104,Unable to launch filezzila in mac OS X 10.3.9,,Bug report,low,Unknown,"Dec 21, 2008, 11:24:02 AM"
4107,Choose font for message log window,,Bug report,normal,FileZilla Server,"Dec 23, 2008, 12:50:14 AM"
4111,"Repeatedly connects to server and disconnects because of """"Bad packet length 3605174332""",,Bug report,normal,FileZilla Client,"Dec 24, 2008, 12:48:59 PM"
4115,download speed doesn't show speed really are,,Bug report,normal,FileZilla Client,"Dec 29, 2008, 4:48:01 AM"
4116,Last modified cuts off seconds,,Bug report,normal,FileZilla Client,"Dec 29, 2008, 6:15:53 AM"
4117,File/directory date included in name,,Bug report,normal,FileZilla Client,"Dec 29, 2008, 1:30:03 PM"
4119,FTP Downloaded file is too large >100.0%,,Bug report,normal,FileZilla Client,"Dec 30, 2008, 10:48:13 AM"
4125,Directory does not refresh and display the new items uploaded,,Bug report,normal,FileZilla Client,"Dec 31, 2008, 9:50:14 PM"
4128,Edit filters... string not in dictionary,,Bug report,normal,FileZilla Client,"Jan 2, 2009, 2:32:06 PM"
4130,"'Connection closed by server' message partway through FTP, but session continues",,Bug report,normal,FileZilla Client,"Jan 3, 2009, 9:33:47 AM"
4138,Mouse movement intolerance when double clicking,,Bug report,normal,FileZilla Client,"Jan 7, 2009, 8:20:24 AM"
4144,Can't FTP to ComCast.net,,Bug report,normal,FileZilla Client,"Jan 8, 2009, 2:20:38 PM"
4145,Failure to retrieve directory listing at start of session (Active connect FTPES),,Bug report,normal,FileZilla Client,"Jan 9, 2009, 2:14:22 AM"
4149,Incomplete deletion of old sites,,Bug report,normal,FileZilla Client,"Jan 9, 2009, 9:17:25 PM"
4153,difficulty transferring files,,Bug report,normal,FileZilla Client,"Jan 11, 2009, 2:54:29 PM"
4154,User error: Invalid or inacessible sitemanager.xml,,Bug report,low,FileZilla Client,"Jan 11, 2009, 3:27:37 PM"
4156,incorrect instantaneous speed,,Bug report,normal,FileZilla Client,"Jan 11, 2009, 8:38:28 PM"
4158,"Warning Notices when I start File Zilla client, When I close, When I click getting Help, When I click Report a Bug. Also can I change default browser?",,Bug report,normal,FileZilla Client,"Jan 12, 2009, 5:44:55 AM"
4159,removing directories doesn't work in DOS-Mode,,Bug report,normal,FileZilla Client,"Jan 12, 2009, 12:47:01 PM"
4160,Improper TLS Shutdown,,Bug report,normal,FileZilla Client,"Jan 12, 2009, 5:59:24 PM"
4161,unhandled response 530,,Bug report,low,FileZilla Client,"Jan 13, 2009, 7:16:51 AM"
4162,The LIST command is failing for FTPES connections for v3.2.0,,Bug report,normal,FileZilla Client,"Jan 13, 2009, 4:17:56 PM"
4169,"""Failed Transfer"" bug",,Bug report,normal,FileZilla Client,"Jan 16, 2009, 8:49:32 PM"
4171,Time change on local machine not recognised by client,,Bug report,normal,FileZilla Client,"Jan 19, 2009, 12:49:13 PM"
4172,Fail to transfer files with unicode characters from IIS6 (W2K3),,Bug report,normal,FileZilla Client,"Jan 19, 2009, 2:27:06 PM"
4173,uploading and overwriting existing file: date/time not uptdated,,Bug report,normal,FileZilla Client,"Jan 21, 2009, 11:49:08 AM"
4175,USS directories on Z/OS displayed as files,,Bug report,normal,FileZilla Client,"Jan 21, 2009, 1:25:09 PM"
4176,Abnormal display in the 'Remote site:' bar.,,Bug report,normal,FileZilla Client,"Jan 25, 2009, 12:11:57 PM"
4183,Client 3.2.0 does not support åäö in path,,Bug report,low,FileZilla Client,"Jan 26, 2009, 5:36:43 PM"
4184,425 Can't open data connection.,,Bug report,normal,FileZilla Server,"Jan 27, 2009, 7:48:49 AM"
4186,cannot connect to server,,Bug report,low,FileZilla Client,"Jan 27, 2009, 8:36:29 PM"
4198,Transfer fails when source folder contains special chars like à è etc.,,Bug report,normal,FileZilla Client,"Feb 3, 2009, 11:38:07 AM"
4199,Maximum number of connections,,Bug report,normal,FileZilla Client,"Feb 3, 2009, 12:34:15 PM"
4201,Can't browse Cyrillic folders on the remote server,,Bug report,low,FileZilla Client,"Feb 3, 2009, 8:09:23 PM"
4202,No way to set the Idle time,,Bug report,low,FileZilla Client,"Feb 4, 2009, 2:10:56 PM"
4203,FileZilla Server 'session' issue,,Bug report,low,FileZilla Server,"Feb 4, 2009, 2:50:24 PM"
4204,FileZilla Client (Windows) uses IPv6 in preference to IPv4,,Bug report,high,FileZilla Client,"Feb 4, 2009, 10:44:44 PM"
4205,"When using sFTP, remote folder with large number of files generates error.",,Bug report,low,FileZilla Client,"Feb 5, 2009, 4:35:46 PM"
4207,Bug Report Ntwk Conf Wzrd:,,Bug report,normal,FileZilla Client,"Feb 6, 2009, 12:33:43 PM"
4211,filenames with two consecutive periods won't transfer,,Bug report,normal,FileZilla Client,"Feb 7, 2009, 2:54:13 PM"
4212,A problem while opening a PDF file from FileZilla,,Bug report,normal,FileZilla Client,"Feb 7, 2009, 3:47:44 PM"
4214,error on startup,,Bug report,normal,FileZilla Client,"Feb 8, 2009, 6:58:41 PM"
4220,chmod,,Bug report,low,FileZilla Client,"Feb 9, 2009, 4:54:34 PM"
4221,F5 freeze on Windows XP Pro SP 3,,Bug report,normal,FileZilla Client,"Feb 9, 2009, 9:56:32 PM"
4222,File download ends and restart again increasing infinitely file destination size,,Bug report,normal,FileZilla Client,"Feb 9, 2009, 10:52:17 PM"
4226,"Cannot create directory called ""form""",,Bug report,normal,FileZilla Client,"Feb 10, 2009, 1:58:07 PM"
4227,Pasword problem,,Bug report,normal,FileZilla Client,"Feb 10, 2009, 2:34:10 PM"
4231,Connection timed out,,Bug report,normal,FileZilla Client,"Feb 11, 2009, 3:50:08 PM"
4234,Transfert abort after 5 440 octets with delay expired,,Bug report,normal,FileZilla Client,"Feb 11, 2009, 9:05:24 PM"
4237,Some files are not shown,,Bug report,normal,FileZilla Client,"Feb 12, 2009, 10:25:36 AM"
4244,Directory listing fails over FTPS,,Bug report,normal,FileZilla Client,"Feb 13, 2009, 6:54:19 PM"
4253,Open Folder with a lot of files,,Bug report,normal,FileZilla Client,"Feb 16, 2009, 5:00:34 PM"
4256,Disconnected from server: ECONNABORTED - Connection aborted,,Bug report,normal,FileZilla Client,"Feb 16, 2009, 11:27:25 PM"
4260,* at end of name after rename,,Bug report,normal,FileZilla Client,"Feb 17, 2009, 11:06:45 AM"
4261,Character encoding bug,,Bug report,normal,FileZilla Client,"Feb 17, 2009, 4:15:56 PM"
4267,Errors on Files with names beginning with numbers,,Bug report,normal,FileZilla Client,"Feb 19, 2009, 9:43:06 AM"
4273,"if use socks5 proxy, filezilla ignore ""use the server's external IP address instead"" setting",,Bug report,normal,FileZilla Client,"Feb 21, 2009, 7:06:03 AM"
4279,Cannot Delete Remote Directory,,Bug report,normal,FileZilla Client,"Feb 23, 2009, 3:42:20 PM"
4281,Cannot connect to SFTP-SSH server on port 22,,Bug report,high,FileZilla Client,"Feb 23, 2009, 9:54:11 PM"
4286,3.2.2.1 remote dir list bug.,,Bug report,high,FileZilla Client,"Feb 25, 2009, 7:59:39 AM"
4295,Transfer connection interrupted: ECONNABORTED - Connection aborted,,Bug report,low,FileZilla Client,"Feb 27, 2009, 6:53:52 PM"
4296,Crash on the second start after update from 3.2.0 to 3.2.2.1 on Vista Home Basic SP1,,Bug report,normal,FileZilla Client,"Feb 28, 2009, 9:23:25 AM"
4299,Editor Configuration using old editor even after editor change,,Bug report,normal,FileZilla Client,"Mar 1, 2009, 5:14:42 PM"
4305,Can't transfer files from a folder named with French characters,,Bug report,normal,FileZilla Client,"Mar 3, 2009, 6:34:18 PM"
4307,550 Prohibited file name: .pureftpd-upload + critical error + contact admin in forum,,Bug report,low,FileZilla Client,"Mar 5, 2009, 2:17:59 AM"
4312,"A way to disable the ""Theme"" which slowly scans all files in the folder",,Bug report,normal,FileZilla Client,"Mar 5, 2009, 4:24:01 PM"
4320,I can't access my account with FileZilla,,Bug report,low,FileZilla Client,"Mar 10, 2009, 9:11:05 AM"
4324,Queue file sizes incorrect (skips 1GiB),,Bug report,normal,FileZilla Client,"Mar 11, 2009, 1:25:16 PM"
4325,"m4v files are unconditionally labelled ""Video (protected)""",,Bug report,normal,FileZilla Client,"Mar 11, 2009, 4:01:00 PM"
4331,Directory listing includes date as part of filename when connected to xbfilezilla,,Bug report,normal,FileZilla Client,"Mar 14, 2009, 1:13:22 PM"
4335,FileZilla doesn't work with non-english filenames,,Bug report,normal,FileZilla Client,"Mar 15, 2009, 6:24:21 PM"
4349,Failed to retrieve directory listing,,Bug report,normal,FileZilla Client,"Mar 19, 2009, 9:17:54 AM"
4368,Disconnect Button,,Bug report,normal,FileZilla Client,"Mar 25, 2009, 1:59:12 PM"
4370,Error when trying to transfer a file with swedish characters in the file nam,,Bug report,normal,FileZilla Client,"Mar 25, 2009, 9:34:59 PM"
4373,New version locks up...,,Bug report,normal,FileZilla Client,"Mar 27, 2009, 2:13:27 PM"
4377,FTPES-No reply when directory listing,,Bug report,normal,FileZilla Client,"Mar 30, 2009, 9:51:39 AM"
4379,Expected another server reply(15) : 550 can't access file.,,Bug report,normal,FileZilla Server,"Mar 30, 2009, 12:20:07 PM"
4382,Randomly file skipping,,Bug report,normal,FileZilla Client,"Mar 31, 2009, 1:21:50 PM"
4383,Disconnected from server: ECONNABORTED - Connection aborted,,Bug report,normal,FileZilla Client,"Mar 31, 2009, 1:32:59 PM"
4394,"When using SFTP mode with a passkey, FileZilla always asks for a password on every upload",,Bug report,normal,FileZilla Client,"Apr 3, 2009, 3:18:20 PM"
4399,Open menu item does not work properly,,Bug report,low,FileZilla Client,"Apr 6, 2009, 11:14:12 AM"
4402,Edit function confuses folders,,Bug report,normal,FileZilla Client,"Apr 8, 2009, 10:47:55 AM"
4404,No TLS-Encrypted connection possible,,Bug report,low,FileZilla Client,"Apr 8, 2009, 4:23:50 PM"
4407,After successfull connection attempt the server fails to send the list of files,,Bug report,normal,FileZilla Server,"Apr 9, 2009, 10:10:18 PM"
4412,Navigation Bar no longer viewable after upgrade to 3.2.3.1,,Bug report,low,FileZilla Client,"Apr 11, 2009, 10:30:25 PM"
4414,All text boxes populated with domain name,,Bug report,high,FileZilla Client,"Apr 12, 2009, 3:36:36 PM"
4432,Cannot Delete Certain Files From FileZilla Server,,Bug report,normal,FileZilla Server,"Apr 21, 2009, 7:48:35 PM"
4440,Problems with Dotfiles,,Bug report,normal,FileZilla Client,"Apr 22, 2009, 2:20:03 PM"
4443,.htaccess isn't shown,,Bug report,normal,FileZilla Client,"Apr 23, 2009, 7:25:35 AM"
4450,Directory Comparison feature not fully finctional.,,Bug report,normal,FileZilla Client,"Apr 24, 2009, 10:26:54 PM"
4453,unable to get wordpress themes loaded onto website,,Bug report,normal,FileZilla Client,"Apr 25, 2009, 11:49:42 AM"
4454,Remote directory and file not displayed under Vista,,Bug report,normal,FileZilla Client,"Apr 25, 2009, 2:57:22 PM"
4455,"Cannot launch Filezilla, libgnutls.so.26 not found",,Bug report,normal,FileZilla Client,"Apr 25, 2009, 4:30:51 PM"
4463,Cannot download or upload into UTF 8 named directorys.,,Bug report,normal,FileZilla Client,"Apr 27, 2009, 6:41:41 PM"
4464,Hidden file silently overwritten,,Bug report,normal,FileZilla Client,"Apr 28, 2009, 11:09:06 AM"
4468,Password Change Problem in Server,,Bug report,normal,FileZilla Server,"Apr 29, 2009, 3:55:35 PM"
4469,Can't use password when keys are loaded,,Bug report,normal,FileZilla Client,"Apr 29, 2009, 6:41:28 PM"
4477,Status does not correctly indicate.,,Bug report,normal,FileZilla Client,"May 1, 2009, 11:18:25 AM"
4480,Filezilla causes Cisco VPN to timeout,,Bug report,normal,FileZilla Client,"May 4, 2009, 4:14:09 PM"
4481,when connected no directory listing is possible,,Bug report,normal,FileZilla Client,"May 5, 2009, 8:59:56 AM"
4484,Directory Listing invalid connecting to Wildcat! FTP Service (v5.6.450.7HF),,Bug report,high,FileZilla Client,"May 5, 2009, 7:17:47 PM"
4485,Could not connect to server,,Bug report,normal,FileZilla Client,"May 5, 2009, 7:27:29 PM"
4486,file list incomplete,,Bug report,normal,FileZilla Client,"May 6, 2009, 11:33:25 AM"
4487,Resume downloaded files over 2Gb on ftpes (Auth TLS) connection fails 3.2.4.1,,Bug report,normal,FileZilla Client,"May 6, 2009, 10:09:16 PM"
4488,transfer process changed my blog title.,,Bug report,normal,FileZilla Client,"May 7, 2009, 1:05:49 AM"
4492,Navigation Bars not on webpage,,Bug report,normal,FileZilla Client,"May 9, 2009, 1:27:47 AM"
4493,Arabic names files transfaring,,Bug report,high,FileZilla Client,"May 10, 2009, 6:22:58 AM"
4495,buttonbar does'not work/respond to user click,,Bug report,normal,FileZilla Client,"May 10, 2009, 8:37:22 PM"
4499,"Wont upload any file contents with new version, names only",,Bug report,normal,FileZilla Client,"May 11, 2009, 4:28:22 PM"
