﻿id,Summary,Status,Owner,Type,Component,Created
8164,reconnect: remember Site Manager entry,new,,Feature request,FileZilla Client,"Jul 25, 2012, 11:24:46 AM"
2186,quickconnect automatically fills in anonymous,new,,Feature request,FileZilla Client,"Nov 12, 2004, 10:55:45 PM"
12264,quick connect working on desktop but not on laptop,moreinfo,,Bug report,FileZilla Client,"Sep 2, 2020, 8:12:52 PM"
13042,putty: Fails to compile on GCC 14 (error: passing argument 1 of ‘next_int’ from incompatible pointer type [-Wincompatible-pointer-types]),reopened,,Patch,FileZilla Client,"Jan 8, 2024, 11:24:08 PM"
2486,put -P,new,,Feature request,FileZilla Client,"Jun 4, 2006, 3:12:54 AM"
8816,prompt queue is complete or complete operation if FileZilla in minimize or not active,new,,Feature request,FileZilla Client,"Aug 1, 2013, 8:11:33 AM"
7412,prompt for confirmation before clearing Quick Connect Bar,new,,Feature request,FileZilla Client,"Jul 4, 2011, 12:21:33 PM"
2843,progress percentage when minimized,new,,Feature request,FileZilla Client,"Jan 19, 2008, 7:33:57 AM"
12677,probleme de connection,new,,Bug report,FileZilla Client,"Mar 16, 2022, 3:54:23 PM"
4340,priority ignored if new files added to queue,new,,Bug report,FileZilla Client,"Mar 17, 2009, 5:24:13 AM"
5617,preserve timestamps option not working on directories.,new,,Bug report,FileZilla Client,"Sep 30, 2010, 2:52:49 PM"
4886,posibility to expand server directories while disconnected,new,,Feature request,FileZilla Client,"Oct 13, 2009, 7:24:36 AM"
11035,port bounce attack,new,,Bug report,FileZilla Server,"Oct 18, 2016, 6:56:17 PM"
5029,path to the viewer,new,,Bug report,FileZilla Client,"Nov 27, 2009, 12:49:42 PM"
13018,path exclusion in file search doesn't work,new,,Bug report,FileZilla Client,"Nov 25, 2023, 6:35:27 PM"
12088,paste using command+v closes create new directory dialog,new,,Bug report,FileZilla Client,"Jan 8, 2020, 8:55:48 AM"
10766,password distorted when XML transfer between different OS,moreinfo,,Bug report,FileZilla Client,"Feb 24, 2016, 3:18:23 PM"
12823,panes cannot be resized on load (macOS),new,,Bug report,FileZilla Client,"Nov 29, 2022, 11:13:13 AM"
12943,panes cannot be resized on external display,new,,Bug report,FileZilla Client,"Jul 6, 2023, 7:14:59 AM"
1605,optionally show passwords in Site Manager and in Quickconnect,reopened,Alexander Schuch,Feature request,FileZilla Client,"Apr 26, 2002, 7:27:23 AM"
2880,optional full row select in file lists,new,,Feature request,FileZilla Client,"Feb 13, 2008, 7:00:12 AM"
5263,option to show Site Manager sites in dropdown in quick connect bar,new,,Feature request,FileZilla Client,"Mar 10, 2010, 4:08:24 PM"
2000,option to change font in the log window,new,,Feature request,FileZilla Client,"Jan 29, 2004, 6:47:36 PM"
2482,option of select list all dir first or list and download.,new,,Feature request,FileZilla Client,"May 25, 2006, 11:38:18 AM"
12482,opening text files,new,,Bug report,FileZilla Client,"Jun 18, 2021, 11:22:40 PM"
12181,open / execute / file type error,new,,Bug report,FileZilla Client,"May 16, 2020, 4:02:51 PM"
9843,not all files moved,new,,Bug report,FileZilla Client,"Sep 16, 2014, 2:24:21 PM"
8701,no warning about missing keyfile,new,,Bug report,FileZilla Client,"May 22, 2013, 11:37:21 AM"
11392,"no protocol works with my hosting provider, they say all is ok there (proftpd)",new,,Bug report,FileZilla Client,"Sep 13, 2017, 8:44:16 PM"
9968,no error message when file path is too long,reopened,,Bug report,FileZilla Client,"Dec 28, 2014, 10:06:22 AM"
12211,no access to my ftp sites with Vodafon,new,,Other,FileZilla Client,"Jul 8, 2020, 7:37:29 PM"
2883,new version update option at end of session,new,,Feature request,FileZilla Client,"Feb 18, 2008, 7:25:28 PM"
11904,new version keeps not responding,new,,Bug report,FileZilla Client,"Apr 28, 2019, 2:30:14 AM"
9641,move directory not behaving as expected when destination directory contains like-named directory,new,,Bug report,FileZilla Client,"Jul 10, 2014, 5:16:34 PM"
7221,motd per group / user,new,,Feature request,FileZilla Server,"Feb 26, 2011, 11:06:26 PM"
2023,monitor local directories for changes (auto-refresh),new,,Feature request,FileZilla Client,"Feb 20, 2004, 7:50:06 PM"
5398,missing down-arrow next to Site Manager (Linux compared to Windows),new,,Feature request,FileZilla Client,"Jun 12, 2010, 9:52:44 PM"
12055,min width window under win server 2012 R2 is too high (700px),new,,Bug report,FileZilla Client,"Dec 8, 2019, 4:54:06 AM"
8061,make sorting the queue possible by clicking queue column headers,accepted,cchaitanya,Feature request,FileZilla Client,"May 27, 2012, 4:59:06 AM"
5289,make number of entries in quickconnect list configurable,new,,Feature request,FileZilla Client,"Mar 24, 2010, 3:38:55 PM"
11928,"macOS 10.13.6, Error: local: unable to open <filename>. File permission issue.",new,,Bug report,FileZilla Client,"May 24, 2019, 4:30:24 PM"
13038,mac os x : Unable to expand and install FileZilla 3.66.1 & 3.66.4,new,,Bug report,FileZilla Client,"Dec 24, 2023, 6:30:23 AM"
11905,lt and lv translations,new,,Bug report,FileZilla Client,"May 2, 2019, 10:27:19 PM"
3839,localhost connection encryption,new,,Feature request,FileZilla Server,"Oct 5, 2008, 12:48:11 PM"
11675,local file rename does not auto-refresh file list,new,,Bug report,FileZilla Client,"Jul 24, 2018, 8:12:36 PM"
1803,list of RFEs,new,,Feature request,FileZilla Client,"May 14, 2003, 4:59:44 AM"
8238,"list command used, not supported by msftp server 2003",new,,Feature request,FileZilla Client,"Sep 25, 2012, 3:46:54 PM"
12699,libfilezilla: undefined reference to __atomic_exchange_1 in the RISC-V platform,new,,Bug report,libfilezilla,"Apr 20, 2022, 12:13:26 AM"
12658,libfilezilla: impersonation code is Linux-specific,new,,Bug report,libfilezilla,"Feb 7, 2022, 10:52:08 AM"
9546,least-recently-used entry (instead of oldest entry) should be removed from quickconnect recent servers list when entry limit is reached,new,,Feature request,FileZilla Client,"May 24, 2014, 11:13:59 PM"
2661,ldap connection of sitemanager,new,,Feature request,FileZilla Client,"Jul 6, 2007, 3:46:46 PM"
10909,ldap authentication,new,,Feature request,FileZilla Server,"Jul 25, 2016, 10:04:25 AM"
12019,layout of update window,new,,Bug report,FileZilla Client,"Oct 9, 2019, 12:15:33 PM"
12492,last modified date,new,,Bug report,FileZilla Client,"Jul 18, 2021, 1:04:32 AM"
12015,large transfered files ges truncated to 64 kb !,new,,Bug report,FileZilla Client,"Oct 6, 2019, 9:53:17 AM"
11892,key file show all files doesn't show all files,new,,Bug report,FileZilla Client,"Apr 7, 2019, 5:56:25 AM"
2942,keep directory timestamp on transfer,new,,Feature request,FileZilla Client,"Apr 21, 2008, 5:51:39 AM"
8369,jpg files fail to open on download,new,,Bug report,FileZilla Client,"Dec 4, 2012, 11:13:07 AM"
9450,intermittent timeouts using active mode in Version 3.8.0,new,,Bug report,FileZilla Client,"Apr 25, 2014, 3:58:11 PM"
2414,individual server connection settings,new,,Feature request,FileZilla Client,"Feb 18, 2006, 3:37:01 AM"
11010,incorrect file difference after file transfer,new,,Bug report,FileZilla Client,"Oct 5, 2016, 2:37:38 PM"
4735,"in ftpes, add built-in trusted CA",new,,Feature request,FileZilla Client,"Aug 11, 2009, 5:00:04 AM"
10695,"in Site Manager, can't search for site beginning with repeated letter",reopened,,Bug report,FileZilla Client,"Nov 11, 2015, 1:23:08 AM"
2746,"improve toolbar, save status/position",new,,Feature request,FileZilla Client,"Oct 17, 2007, 6:02:03 PM"
5098,"improve ""overwrite behavior""  ,add first  new files.",new,,Feature request,FileZilla Client,"Jan 8, 2010, 4:06:12 PM"
1994,import ftp settings from other FTP clients,new,,Feature request,FileZilla Client,"Jan 23, 2004, 2:40:21 AM"
2944,"implement ""touch"" to set current timestamp",new,,Feature request,FileZilla Client,"Apr 22, 2008, 4:51:57 PM"
10923,ilezilla switches UTF8 support off after that problems renaming filenames containing UTF8 chars,new,,Bug report,FileZilla Client,"Aug 10, 2016, 1:28:34 PM"
7290,"if deepest directory in local pane is deleted, filezilla should try parent directory recursively before defaulting to filesystem root",new,,Bug report,FileZilla Client,"Apr 17, 2011, 5:59:33 PM"
13079,iMac Sonora didn't give Filezilla permission to write to the home directory - can't write .xml files error,new,,Bug report,FileZilla Client,"Mar 22, 2024, 4:47:53 PM"
12380,i cant login,new,,Bug report,FileZilla Client,"Jan 29, 2021, 7:29:35 PM"
8932,generic proxy settings are not saved for future sessions,new,,Bug report,FileZilla Client,"Sep 17, 2013, 5:21:16 PM"
11959,fzsftp.exe 0xc0000142 (Unable to start correctly),new,,Bug report,FileZilla Client,"Jul 15, 2019, 3:38:43 AM"
12688,fzsftp could not be started,new,,Patch,FileZilla Client,"Apr 6, 2022, 5:00:48 AM"
12972,fzsftp belongs to a different version,new,,Bug report,FileZilla Client,"Aug 28, 2023, 2:47:48 PM"
8478,ftp/s does not support certificate-auth (no password),new,,Feature request,FileZilla Client,"Feb 7, 2013, 7:09:02 PM"
11944,"frequently getting a ""file couldn't be transferred"" error",new,,Bug report,FileZilla Client,"Jun 20, 2019, 7:58:25 PM"
13029,filezilla: configure.ac - xdg_open as warning not error,new,,Bug report,FileZilla Client,"Dec 10, 2023, 9:18:55 AM"
7777,filezilla.xml Corrupt,new,,Other,FileZilla Client,"Oct 6, 2011, 4:01:31 AM"
7472,filezilla for windows uses 2 connections for 1 thread,new,,Bug report,FileZilla Client,"Aug 13, 2011, 11:46:35 PM"
4834,"filezilla does not work with UNIX systems where the user accounts shell is set to ""rssh""",reopened,,Bug report,FileZilla Client,"Sep 25, 2009, 12:59:31 AM"
8772,filezilla client: bind transfers/connections to specific NIC,new,,Feature request,FileZilla Client,"Jul 1, 2013, 10:41:28 PM"
10712,filezilla client not falling back to IPv4,new,,Bug report,FileZilla Client,"Dec 24, 2015, 3:02:48 PM"
7252,filezilla client does not work connecting to Stratus VOS,new,,Bug report,FileZilla Client,"Mar 21, 2011, 7:28:46 AM"
13016,filezilla Pro subscription,new,,Other,FileZilla Client,"Nov 24, 2023, 9:59:14 PM"
12837,filezilla CLIENT crash with no error !,moreinfo,,Bug report,FileZilla Client,"Dec 16, 2022, 6:09:36 PM"
9111,filezilla 3.7.3 on big queues missing files don't get signaled,new,,Bug report,FileZilla Client,"Dec 5, 2013, 10:20:12 PM"
5054,filetype associations case sensitive,new,,Bug report,FileZilla Client,"Dec 10, 2009, 9:06:20 AM"
9030,files larger than original after filezilla says successful,new,,Bug report,FileZilla Client,"Oct 25, 2013, 1:56:37 AM"
8729,"files get lost from ""not transfered"" to transfer list => ALWAYS ""not all files re-listed""",new,,Bug report,FileZilla Client,"Jun 4, 2013, 2:54:42 AM"
12472,files disappearing,new,,Bug report,FileZilla Server,"Jun 8, 2021, 1:03:42 PM"
12178,file type association,new,,Bug report,FileZilla Client,"May 14, 2020, 1:05:40 PM"
12509,file size limit in download,moreinfo,,Bug report,FileZilla Client,"Aug 19, 2021, 11:21:32 PM"
9206,file size larger on server after upload causing mp3 to repeat last 45 seconds to minute,new,,Bug report,FileZilla Client,"Jan 25, 2014, 5:58:33 PM"
4577,file manager import is duplicating teh entries,new,,Bug report,FileZilla Client,"Jun 16, 2009, 8:52:24 AM"
12665,file icons changed,new,,Bug report,FileZilla Client,"Feb 21, 2022, 10:54:27 PM"
1635,"file exists option: skip on same file, size (and time)",new,,Feature request,FileZilla Client,"Jun 18, 2002, 12:34:18 PM"
4554,file exists action - add overwrite if source file larger option,new,,Feature request,FileZilla Client,"Jun 7, 2009, 8:10:51 PM"
7728,file appears in successfully transferred tab even when cancelled,new,,Bug report,FileZilla Client,"Aug 29, 2011, 1:51:28 PM"
9016,feature request - auto connect,new,,Feature request,FileZilla Client,"Oct 20, 2013, 10:05:33 PM"
9921,false handling of file attributes in sftp protocol,new,,Bug report,FileZilla Client,"Nov 24, 2014, 1:31:15 PM"
12043,error: gestor de onedrive el cuadro de authentication se queda en blanco,new,,Bug report,FileZilla Client,"Nov 16, 2019, 3:56:39 PM"
12412,"error while reading: received a short buffer from FXP_READ, but not at EOF 3.53.1 Version",new,,Bug report,FileZilla Client,"Apr 5, 2021, 5:36:22 PM"
12444,error when delete folder,new,,Bug report,FileZilla Client,"May 2, 2021, 7:30:42 PM"
2386,editable list of latest connections,new,,Feature request,FileZilla Client,"Jan 4, 2006, 11:28:46 AM"
4964,easyly change number of simltaneous transfers,new,,Feature request,FileZilla Client,"Nov 10, 2009, 10:58:00 AM"
4965,easily reorder file transfers,new,,Feature request,FileZilla Client,"Nov 10, 2009, 11:02:07 AM"
11670,"dylibcopy.sh missing from FileZilla_3.35.1_src.tar.bz2, breaking macOS builds",new,,Bug report,FileZilla Client,"Jul 23, 2018, 1:24:41 PM"
11543,duplicate search/ricerca duplicati,new,,Feature request,FileZilla Client,"Mar 15, 2018, 7:37:11 PM"
2747,drag to current folder rather than subfolder,new,,Feature request,FileZilla Client,"Oct 18, 2007, 2:38:54 PM"
2053,download from URL using Quick Connect Bar,new,,Feature request,FileZilla Client,"Mar 29, 2004, 3:40:25 PM"
4293,doubleclick action: open,new,,Feature request,FileZilla Client,"Feb 27, 2009, 2:08:36 PM"
11607,double-click to download from search window,new,,Feature request,FileZilla Client,"May 18, 2018, 6:42:04 PM"
12367,disconnects from server,new,,Bug report,FileZilla Client,"Jan 16, 2021, 3:46:06 PM"
5348,disable/hide local directory view,reopened,,Feature request,FileZilla Client,"May 5, 2010, 7:41:32 PM"
8860,disable timezone detection,new,,Feature request,FileZilla Client,"Aug 17, 2013, 1:38:28 PM"
8111,disable option for caching directory listing,new,,Feature request,FileZilla Client,"Jun 22, 2012, 12:26:17 PM"
11836,directory tree pane is undesirably resized after restart for 1st tabbed connection,new,,Bug report,FileZilla Client,"Jan 27, 2019, 1:48:58 PM"
8986,directory path wrongly extracted from url (problems on chrooted accounts),new,,Bug report,FileZilla Client,"Oct 4, 2013, 9:20:54 AM"
7178,directory listing is not always refreshed after uploading a file,accepted,Rahul,Bug report,FileZilla Client,"Jan 23, 2011, 4:41:38 PM"
12958,directory comparison - strange results!,new,,Bug report,FileZilla Client,"Jul 30, 2023, 12:39:58 PM"
2153,different local filesystem view,new,,Feature request,FileZilla Client,"Sep 7, 2004, 4:10:58 PM"
1614,"dialog box ""File Exist"" when minimized",new,,Feature request,FileZilla Client,"May 18, 2002, 3:13:36 PM"
10724,desktop entry file: add key MimeType,new,,Patch,FileZilla Client,"Jan 13, 2016, 6:52:13 PM"
11347,deleting symlink deletes files in linked folder,new,,Bug report,FileZilla Client,"Jul 28, 2017, 5:56:45 PM"
7289,default site,new,,Feature request,FileZilla Client,"Apr 17, 2011, 4:08:29 PM"
12787,default remote directory doesn save ending slash,new,,Bug report,FileZilla Client,"Oct 6, 2022, 10:50:33 AM"
1608,"cut, copy, and paste",new,,Feature request,FileZilla Client,"May 8, 2002, 5:07:19 AM"
1749,convert filename to upper or lower case before transfer,new,,Feature request,FileZilla Client,"Feb 4, 2003, 9:42:22 PM"
8288,"consider ""invalid character replacement"" in ""compare directories"" and ""transfer files""",new,,Feature request,FileZilla Client,"Nov 4, 2012, 9:23:15 PM"
8811,connection to server freezes after specified time being connected,new,,Bug report,FileZilla Client,"Jul 28, 2013, 12:30:02 AM"
12919,connection au serveur,new,,Bug report,FileZilla Server,"May 4, 2023, 1:41:06 PM"
7241,config option to select a private keyfile from pageant per server,new,Axel Huizinga,Feature request,FileZilla Client,"Mar 12, 2011, 7:06:30 PM"
7216,compare files before edit,new,,Feature request,FileZilla Client,"Feb 22, 2011, 12:02:08 PM"
1922,command line: start queue processing,new,,Feature request,FileZilla Client,"Oct 7, 2003, 1:56:33 PM"
2199,command line: Perform a Custom Command (SFTP/SSH),new,,Feature request,FileZilla Client,"Dec 6, 2004, 11:39:38 AM"
4531,choosing gateway for element in the queue OR for the full queue,new,,Feature request,FileZilla Client,"May 26, 2009, 7:52:14 AM"
5711,check if a file is in the queue before it can be deleted,new,,Feature request,FileZilla Client,"Nov 23, 2010, 12:55:58 PM"
7792,characters mirrored in transfer tab  [hebrew],new,,Bug report,FileZilla Client,"Oct 20, 2011, 9:00:51 AM"
12850,cant upload data from my computer any more,new,,Bug report,FileZilla Client,"Jan 17, 2023, 10:54:15 AM"
12921,cannot verify with email credentials correct,new,,Bug report,FileZilla Client,"May 6, 2023, 1:04:53 AM"
4490,cannot list symbolic links,reopened,,Bug report,FileZilla Client,"May 8, 2009, 9:50:53 AM"
12756,cannot hold down shift button and select multiple files,new,,Bug report,FileZilla Client,"Aug 9, 2022, 5:04:54 PM"
11782,cannot drag file to mail app,new,,Bug report,FileZilla Client,"Oct 18, 2018, 12:40:17 PM"
11957,cannot copy file from pc to dvi even though it had been working before,new,,Bug report,FileZilla Client,"Jul 9, 2019, 11:45:24 PM"
12278,cannot connect to server,new,,Bug report,FileZilla Client,"Sep 13, 2020, 5:52:15 PM"
11879,can't view/edit files with program associated in settings,new,,Bug report,FileZilla Client,"Mar 19, 2019, 5:33:56 PM"
11844,can't access govcloud s3 buckets,new,,Bug report,FileZilla Client,"Feb 4, 2019, 8:05:18 PM"
11857,can not log on to FileZilla,new,,Bug report,FileZilla Client,"Feb 22, 2019, 5:56:47 PM"
12207,can not be connect on macOS,new,,Bug report,FileZilla Client,"Jul 3, 2020, 9:09:35 AM"
10143,buttons in update window not visible using screen resolution 1024 x 600,moreinfo_accepted,Stephen L'Allier,Patch,FileZilla Client,"Jan 21, 2015, 8:22:30 AM"
9367,bulk upload,new,,Feature request,FileZilla Client,"Mar 20, 2014, 8:51:52 AM"
5281,built-in Ident (auth) server,assigned,,Feature request,FileZilla Client,"Mar 21, 2010, 8:17:22 PM"
1820,browse for local folder,new,,Feature request,FileZilla Client,"Jun 8, 2003, 9:16:10 PM"
10656,bookmark category,moreinfo_accepted,Stephen L'Allier,Patch,FileZilla Client,"Sep 12, 2015, 3:35:29 AM"
2450,better handling of lots of files,new,,Feature request,FileZilla Client,"Apr 23, 2006, 3:00:19 PM"
1926,begin transferring files from the queue as they come in...,new,,Feature request,FileZilla Client,"Oct 10, 2003, 10:05:48 PM"
4009,automatically clear private data on exit,new,,Feature request,FileZilla Client,"Nov 17, 2008, 11:37:50 PM"
9154,automatic uploading gets confused with two servers,new,,Bug report,FileZilla Client,"Jan 11, 2014, 9:58:31 AM"
2441,automatic upload on local dir change,new,,Feature request,FileZilla Client,"Apr 5, 2006, 9:41:40 PM"
2970,automatic directory selection - upload file in right folder,new,,Feature request,FileZilla Client,"May 29, 2008, 4:14:02 PM"
2132,auto transfer charset filenames and textfile by iconv,new,,Feature request,FileZilla Client,"Jul 23, 2004, 8:01:10 AM"
12922,attempting to upload local file,new,,Bug report,FileZilla Client,"May 9, 2023, 4:14:46 PM"
