﻿id,Summary,Status,Cc,Owner,Type,Priority
2794,Keeping current views as default directories when copying current connection,new,"billthetailor, Alexander Schuch, Tony",,Feature request,normal
2815,"Add directory collapse ""pluses"" to unknown directories",new,"sunstorm1000, stevemidgley",,Feature request,normal
2829,"""Target file already exists""-dialogue",new,"morlock85, Alexander Schuch",,Feature request,normal
2837,Compare file contents with external program (File Diff),new,"korneel, Tim Kosse, Alexander Schuch, PhoneixSegovia@…, igitur@…",,Feature request,normal
2880,optional full row select in file lists,new,"bugreports, Alexander Schuch",,Feature request,normal
2892,allowing fileSize AND time comparison together,new,"eplic, larsen255@…, dripdropper@…",,Feature request,normal
2894,Max Files per Session + Max Files per Day,new,urpgore,,Feature request,normal
4055,Request for History [paths of local site and remote site],new,filezilla@…,,Feature request,normal
4564,Average Transfer Rate on Completed/Failed Transfers,new,mikeo@…,,Feature request,normal
5461,Directory Comparison Not Reporting Properly For File Size,reopened,filezilla-project.org@…,,Bug report,normal
5548,Repeated errors (input_pushback not null) when reconnecting.,new,"giveuptheghost@…, public@…",,Bug report,normal
5701,"Uploading large file fails, strange progress bar behavior",new,hnorobertson@…,,Bug report,normal
7323,"Hide address in tabs which added to manager, show only names (as option)",new,forums@…,,Feature request,normal
7736,FTP Keep-alive for each Site Manager entry,new,novaisjp@…,,Feature request,normal
7863,Directory Caching,new,castor_t@…,,Feature request,normal
9583,Make an app bundle also when GTK is used on Mac,new,j.orlandomurillo@…,,Feature request,normal
9641,move directory not behaving as expected when destination directory contains like-named directory,new,ammeannio@…,,Bug report,normal
12554,Fix building of libfilezilla-0.34.0 on OpenBSD,new,Bjorn Ketelaars,,Patch,normal
12555,Allow building of filezilla_client-3.56.0 on OpenBSD,new,Bjorn Ketelaars,,Bug report,normal
12671,"allow ""download to"" dialogue to remember settings",new,Susan Semadeni,,Feature request,normal
12702,I'm getting the behavior described in the closed ticket #4460,new,DBWork,,Bug report,normal
12837,filezilla CLIENT crash with no error !,moreinfo,jorgesomers,,Bug report,normal
12998,sqlite3,reopened,Eddie Cross,,Bug report,normal
13005,Consider disabling tls1.0 and tls1.1 tests.,new,locutusofborg@…,,Bug report,normal
13060,"Partial support of UTF-8 encoding, unable to download file if remote path contains cyrylyc chars",new,Dimativator,,Bug report,normal
1665,Scheduled queue transfer,new,"Eirik, victorwestmann, gaeyan, ci-dev@…, mathias@…, d_the_m101@…",,Feature request,low
1774,multipart and multi-proxy transfer support,new,ci-dev@…,,Feature request,low
2752,Browse on remote directory on Advanced tab of Site Manager,new,"nissenordin, Tim Kosse, xaminmo@…",,Feature request,low
12443,Synchronise height of panes,new,xtempore,,Feature request,low
