﻿id,Summary,Owner,Type,Priority,Component,Created
9286,sftp:// Autopmatically Inserted Before pubftp.example.com Stopping connections to pubftp Hosts,,Bug report,high,FileZilla Client,"Feb 14, 2014, 10:01:36 AM"
9325,RESET PASSWORD,,Other,high,FileZilla Server,"Feb 28, 2014, 6:10:40 PM"
9359,Support CCC Command In FileZilla Server,,Feature request,high,FileZilla Server,"Mar 16, 2014, 10:59:04 AM"
9366,Client Server is not working,Vinoth,Bug report,high,FileZilla Client,"Mar 19, 2014, 6:52:44 PM"
9559,FileZilla 3.8.1 incompatible with EMET,,Bug report,high,FileZilla Client,"Jun 3, 2014, 3:10:00 PM"
9560,Path resolution not working (DFS),,Bug report,high,FileZilla Client,"Jun 4, 2014, 11:02:33 AM"
9758,Transfer error in version 3.9.0.2,,Bug report,high,FileZilla Client,"Aug 11, 2014, 8:18:14 AM"
9807,Connecting menu problem,,Bug report,high,FileZilla Client,"Aug 27, 2014, 7:12:54 AM"
9915,Neu,,Bug report,high,FileZilla Server,"Nov 16, 2014, 10:11:27 PM"
9984,"""The server's certificate is unknown"" using new version ""FileZilla_3.10.0-rc2_win32-setup.exe""",,Bug report,high,FileZilla Client,"Jan 5, 2015, 5:05:38 PM"
10006,update 3.10.0-rc1 don't let me upload any file!,,Bug report,high,FileZilla Client,"Jan 10, 2015, 4:13:51 PM"
10009,Encryption on all mgr connections reset to Use explicit FTP over TLS if available,,Bug report,high,FileZilla Client,"Jan 11, 2015, 6:27:57 AM"
10098,EAI_NODATA - No address associated with nodename,,Bug report,high,FileZilla Client,"Jan 16, 2015, 5:40:07 PM"
10178,Updated FileZilla Bug,,Bug report,high,Other,"Jan 28, 2015, 4:44:58 AM"
10182,File Upload/Update fail after yesterdays update,,Bug report,high,FileZilla Client,"Jan 29, 2015, 3:36:42 AM"
10199,FTP over TLS fails on IIS without all patches installed,,Bug report,high,FileZilla Client,"Feb 1, 2015, 11:04:32 PM"
10235,FTP Connection (TLS) not possible!,,Bug report,high,FileZilla Client,"Feb 10, 2015, 11:30:13 AM"
10254,installing problem,,Bug report,high,FileZilla Client,"Feb 16, 2015, 6:19:39 PM"
10281,Unable to FTP to Plesk 12.0 using Active or Passive Mode,,Bug report,high,FileZilla Client,"Mar 3, 2015, 4:09:56 PM"
10315,The number order of files in a folder,,Other,high,FileZilla Client,"Mar 16, 2015, 3:22:01 PM"
10334,Unable to connect to Host,,Bug report,high,FileZilla Client,"Mar 24, 2015, 12:08:19 PM"
10359,Failed access version (3.10.3),,Bug report,high,FileZilla Client,"Apr 2, 2015, 8:17:10 AM"
10384,Filezilla client hangs after transfer thouands of files,,Bug report,high,FileZilla Client,"Apr 15, 2015, 8:37:35 AM"
10393,can not connect to server - win 8,,Bug report,high,FileZilla Client,"Apr 22, 2015, 6:16:32 PM"
10425,FTP sites not working properly,,Bug report,high,FileZilla Client,"May 11, 2015, 4:34:47 PM"
10528,Last Modified Date and Time Column,,Bug report,high,FileZilla Server,"Jun 11, 2015, 11:29:04 AM"
10533,XML error pop-up everytime while connecting to any server or ftp.,,Bug report,high,FileZilla Client,"Jun 15, 2015, 5:30:13 AM"
10590,Ancien site wix remplacé ne fonctionne pas,,Bug report,high,FileZilla Client,"Jul 13, 2015, 9:17:51 PM"
10624,GnuTLS error -15: An unexpected TLS packet was received,,Bug report,high,FileZilla Client,"Aug 17, 2015, 12:16:26 PM"
10675,"So My name is Arthur and I accedentally changed the word press url, cause I was alittle spooked that the both my site url and my wordpress url, so I had validating in WC3 validator",ArthurRLee,Other,high,Other,"Oct 11, 2015, 8:19:34 AM"
10745,Normal Windows filenames are treated as invalid,,Bug report,high,FileZilla Server,"Feb 8, 2016, 12:48:16 PM"
10784,FileZilla Client 3.16.0 not preserving timestamps on upload,,Bug report,high,FileZilla Client,"Mar 13, 2016, 3:15:01 PM"
10822,"Forgot my Username,Password and Host details",,Bug report,high,FileZilla Client,"Apr 22, 2016, 6:00:48 PM"
10835,connect to server,,Bug report,high,FileZilla Client,"May 15, 2016, 3:42:46 PM"
10844,hdspace.txt,,Bug report,high,FileZilla Server,"May 27, 2016, 7:13:06 AM"
10860,we can't able access out ftp client account,,Other,high,FileZilla Client,"Jun 7, 2016, 11:46:21 AM"
10890,"After downloading (but not installing) update, FileZilla keeps warning about data loss",,Bug report,high,FileZilla Client,"Jul 3, 2016, 2:00:58 PM"
10903,Unable to FTP my web site since this morning,OTTO WIPFEL,Bug report,high,FileZilla Client,"Jul 16, 2016, 1:45:55 PM"
10911,Program asks for but does not recognize allowance of old certificate,,Bug report,high,FileZilla Client,"Jul 27, 2016, 11:00:41 PM"
10968,Windows 10 taskbar bug,,Bug report,high,FileZilla Client,"Sep 8, 2016, 3:56:05 PM"
10971,Logging is not color coded,,Bug report,high,FileZilla Client,"Sep 12, 2016, 8:32:57 AM"
10985,filezilla server not connecting on AIRTEL 4G Dongle network (INDIA),self,Bug report,high,FileZilla Client,"Sep 17, 2016, 1:05:57 PM"
11007,AIX 6.1 and FileZilla 3.22.0,,Bug report,high,FileZilla Client,"Oct 3, 2016, 7:03:46 PM"
11030,MacOS Sierra - Fatal Error,,Bug report,high,FileZilla Client,"Oct 13, 2016, 4:40:55 AM"
11043,Password problem 530 Log in Authentication,,Bug report,high,FileZilla Client,"Oct 24, 2016, 7:27:15 AM"
11063,FileZilla stopped and won't restart,,Bug report,high,FileZilla Client,"Nov 8, 2016, 9:15:41 AM"
11073,Unable to use sftp since FileZilla 3.20.0,,Bug report,high,FileZilla Client,"Nov 18, 2016, 2:10:54 PM"
11074,Wrongly deleted local downloaded files while performing the deleting job on FTP server,,Bug report,high,FileZilla Client,"Nov 21, 2016, 3:41:50 PM"
11084,Explorer hangs after uploading files/folders,,Bug report,high,FileZilla Client,"Nov 27, 2016, 6:04:19 PM"
11085,Login Issue,,Bug report,high,FileZilla Client,"Nov 28, 2016, 3:33:43 PM"
11100,Wrong timestamp in Filezilla as FTP Client,,Bug report,high,FileZilla Client,"Dec 7, 2016, 12:48:36 PM"
11108,Conexão com o Host,Windows 10,Bug report,high,FileZilla Client,"Dec 14, 2016, 10:19:45 AM"
11114,Impossible de supprimer fichier,,Bug report,high,FileZilla Client,"Dec 20, 2016, 4:27:40 PM"
11124,"installed latest version of filezilla, and now getting 404 not found",,Bug report,high,FileZilla Client,"Jan 4, 2017, 8:52:23 PM"
11134,Disable support for weak ciphers when using TLS 1.2,,Patch,high,FileZilla Server,"Jan 23, 2017, 4:17:08 PM"
11165,Comparing remote and local directories,,Feature request,high,FileZilla Client,"Feb 22, 2017, 6:25:18 AM"
11167,FileZilla Keeps Eventually TIming Out,,Bug report,high,FileZilla Client,"Feb 23, 2017, 6:28:14 PM"
11169,problems connecting,,Bug report,high,FileZilla Client,"Feb 24, 2017, 12:15:47 AM"
11210,error when loading program,,Bug report,high,FileZilla Client,"Mar 19, 2017, 8:28:30 PM"
11252,Problème connexion,Alainfini2,Bug report,high,FileZilla Server,"May 5, 2017, 12:58:24 PM"
11257,一直这样,,Bug report,high,FileZilla Server,"May 9, 2017, 7:30:48 AM"
11269,DLL Injection Attack,Me,Bug report,high,FileZilla Client,"May 21, 2017, 1:35:28 PM"
11287,Filezilla Version 3.9.0.6 Still Being Supported?,Rob Gutierrez (me),Other,high,Unknown,"Jun 8, 2017, 3:17:22 AM"
11311,Error to connecting site entries,,Other,high,FileZilla Client,"Jun 24, 2017, 6:52:17 AM"
11326,scp not working,,Bug report,high,FileZilla Client,"Jul 13, 2017, 6:00:29 PM"
11346,Error: Disconnected: No supported authentication methods available (server sent: );Could not connect to server,,Bug report,high,FileZilla Client,"Jul 26, 2017, 10:15:55 PM"
11364,cannot connect to server,,Bug report,high,FileZilla Client,"Aug 18, 2017, 5:30:34 PM"
11372,FTP server connection  Error,,Bug report,high,FileZilla Client,"Aug 24, 2017, 7:13:26 AM"
11374,Unable to force FileZilla to use insecure plain FTP in QuickConnect toolbar,,Bug report,high,FileZilla Client,"Aug 24, 2017, 6:08:17 PM"
11417,3.28.0 Upload Errors,,Bug report,high,FileZilla Client,"Oct 8, 2017, 4:10:53 PM"
11430,transfert list order,,Feature request,high,FileZilla Client,"Oct 18, 2017, 7:54:50 PM"
11445,filezilla doesnt work no opened,,Bug report,high,FileZilla Client,"Nov 8, 2017, 6:22:08 PM"
11480,only 9998 files on server,,Bug report,high,FileZilla Client,"Dec 26, 2017, 8:20:56 PM"
11496,Error after compiling & building from source on Ubuntu,,Bug report,high,FileZilla Client,"Jan 20, 2018, 10:15:32 AM"
11501,"FILEZILLA sent ""CLNT FileZilla"" command to FTP serveurs when Generic proxy is used which breaks connections",,Patch,high,FileZilla Client,"Jan 26, 2018, 9:49:33 AM"
11519,Files > 500GB have lock and then won't resume,,Bug report,high,FileZilla Server,"Feb 19, 2018, 11:07:44 PM"
11529,421 Proxy is closed,,Bug report,high,FileZilla Client,"Mar 1, 2018, 3:02:59 PM"
11561,Segmentation fault on start up. running on wayland.,,Bug report,high,FileZilla Client,"Apr 5, 2018, 5:02:55 PM"
11564,cannot get directory listing,,Bug report,high,FileZilla Client,"Apr 9, 2018, 3:23:10 AM"
11629,False Positive Win.Trojan.Antifw-172 flagged by FileZiila (not my AV),,Bug report,high,FileZilla Client,"Jun 11, 2018, 1:52:29 PM"
11656,my antivirus found this spyware in your bundle,,Other,high,FileZilla Client,"Jul 1, 2018, 6:26:35 PM"
11693,Can't download log files with long lines or weird chars,,Bug report,high,FileZilla Client,"Aug 1, 2018, 5:22:37 PM"
11709,error disk full,,Feature request,high,FileZilla Server,"Aug 23, 2018, 1:46:10 PM"
11774,Scroll on site manager,,Feature request,high,FileZilla Client,"Oct 12, 2018, 9:37:29 AM"
11780,Filezilla 4 does not delete queue after transfer,,Bug report,high,FileZilla Client,"Oct 16, 2018, 2:05:48 PM"
11790,The file filezilla.xml could not be loaded in ubuntu,,Bug report,high,FileZilla Client,"Nov 2, 2018, 11:52:24 AM"
11837,Unable to connect via ftpes:// on 3.40.0,,Bug report,high,FileZilla Client,"Jan 28, 2019, 3:06:10 PM"
11850,530 Login authentication failed,,Bug report,high,Unknown,"Feb 14, 2019, 9:50:58 AM"
11859,My filezilla will not sign on to mtfgateway.changehealthcare.com,,Bug report,high,FileZilla Client,"Feb 25, 2019, 7:49:44 PM"
11938,Number of files in directory wrong,,Bug report,high,FileZilla Client,"Jun 11, 2019, 3:42:50 AM"
12025,Pango:ERROR when start Filezilla installed by flatpak,,Bug report,high,FileZilla Client,"Oct 12, 2019, 10:52:37 PM"
12064,Amount of simultaneous file transfers,,Feature request,high,FileZilla Client,"Dec 20, 2019, 3:46:44 AM"
12074,Inability to connect to ProFTPD via keyboard-interactive auth starting with FileZilla 3.46.1,,Bug report,high,FileZilla Client,"Dec 26, 2019, 2:53:08 PM"
12099,Failed to retrieve directory listing after connecting in TLS 1.3 protocol,,Bug report,high,FileZilla Client,"Jan 28, 2020, 3:13:30 PM"
12122,Unable to download,,Bug report,high,FileZilla Client,"Mar 3, 2020, 3:32:24 PM"
12205,Download link does not appear,,Bug report,high,FileZilla Client,"Jun 29, 2020, 5:06:24 PM"
12261,ftp user created by API is disabled by default,,Bug report,high,FileZilla Server,"Aug 31, 2020, 9:49:07 PM"
12286,Clamd Files?,,Bug report,high,FileZilla Server,"Sep 29, 2020, 4:08:58 PM"
12328,Connection failed to Fedora 33 SSH/SFTP server,,Bug report,high,FileZilla Client,"Nov 16, 2020, 4:12:08 PM"
12350,Debug level selector in Settings is broken,,Bug report,high,FileZilla Client,"Dec 29, 2020, 4:06:40 PM"
12498,ftpupload.net infected ?,,Bug report,high,FileZilla Client,"Jul 28, 2021, 7:41:45 AM"
12613,Connection error/ forgot password,,Other,high,FileZilla Client,"Dec 22, 2021, 4:38:51 PM"
12673,Win7 / Win10 connection,,Bug report,high,FileZilla Client,"Mar 11, 2022, 7:28:18 PM"
12717,Error message: 20 simultaneous connections limit,,Bug report,high,FileZilla Client,"May 20, 2022, 6:21:09 PM"
12873,FileZilla won't upload files,,Bug report,high,FileZilla Server,"Feb 17, 2023, 2:05:51 PM"
12970,Server and File Zilla Upgrade,,Other,high,FileZilla Server,"Aug 23, 2023, 7:37:17 PM"
195,Changing netware servers (and downloading files),,Bug report,normal,FileZilla Client,"Oct 9, 2002, 9:35:32 AM"
888,Certificates should be displayed to root signer,,Bug report,normal,FileZilla Client,"May 23, 2005, 2:53:02 PM"
1085,Error transmission rates displayed when changing system time,,Bug report,normal,FileZilla Client,"May 25, 2006, 2:07:45 PM"
1373,[Security] Passwords saved as plain text,,Feature request,normal,FileZilla Client,"Mar 15, 2008, 4:08:39 AM"
1439,Can't any MVS Datasets with Filezilla on a TECTIA ssh Server,,Bug report,normal,FileZilla Client,"Aug 14, 2008, 1:24:15 PM"
1516,New icons,,Patch,normal,FileZilla Client,"Jul 19, 2007, 11:45:43 AM"
1563,FTP Searching,,Feature request,normal,FileZilla Client,"Dec 5, 2001, 1:46:36 AM"
1629,Startup changes,,Feature request,normal,FileZilla Client,"Jun 10, 2002, 2:49:37 PM"
1651,FXP - Server 2 Server Transfer,,Feature request,normal,FileZilla Client,"Jul 26, 2002, 12:37:24 AM"
1740,Change Language from menu,,Feature request,normal,FileZilla Client,"Jan 22, 2003, 5:15:50 AM"
1762,Ratio support,,Feature request,normal,FileZilla Client,"Feb 26, 2003, 10:45:56 AM"
1998,Automatic (transfer)backup feature,,Feature request,normal,FileZilla Client,"Jan 26, 2004, 5:28:30 PM"
2047,SSH (SFTP / SCP) for the Server,,Feature request,normal,FileZilla Server,"Mar 18, 2004, 11:59:30 PM"
2052,Support additional languages in the FileZilla Server Interface,,Feature request,normal,FileZilla Server,"Mar 25, 2004, 7:54:41 AM"
2087,control channel only tls,,Feature request,normal,FileZilla Client,"May 4, 2004, 4:46:56 PM"
2096,Combining WinSCP + Filezilla,,Feature request,normal,FileZilla Client,"May 18, 2004, 12:07:07 PM"
2161,Support other FTPS PROT command options,,Patch,normal,FileZilla Client,"Sep 22, 2004, 3:07:13 PM"
2168,Support Ipswitch WS_FTP Server CCC Command,,Feature request,normal,FileZilla Client,"Sep 28, 2004, 4:31:16 PM"
2196,total file transfers up/down to be separate,,Feature request,normal,Other,"Dec 2, 2004, 12:00:36 PM"
2215,"add ""su"" dialog for sftp ",,Feature request,normal,FileZilla Client,"Jan 30, 2005, 1:46:27 AM"
2224,SERVER interface: Confirm application exit,,Feature request,normal,FileZilla Server,"Feb 20, 2005, 3:01:02 PM"
2264,Request skey/opie support,,Feature request,normal,Other,"May 12, 2005, 6:36:32 PM"
2338,Support expiration dates for user accounts,,Feature request,normal,FileZilla Server,"Sep 14, 2005, 8:13:39 AM"
2342,FlashFXP looks,,Feature request,normal,FileZilla Client,"Sep 18, 2005, 7:34:44 PM"
2391,Log to Syslog server,,Feature request,normal,FileZilla Server,"Jan 10, 2006, 9:05:53 PM"
2417,Resizable settings windows,,Feature request,normal,FileZilla Server,"Feb 19, 2006, 11:22:55 AM"
