﻿id,Summary,Owner,Priority,Resolution,Created,Modified
2496,Encode passwords,,normal,,"Jun 13, 2006, 7:29:52 PM","Jun 13, 2006, 8:59:34 PM"
2499,automatic bad ip blacklist,,normal,,"Jun 17, 2006, 4:13:11 PM","Feb 15, 2014, 7:35:35 AM"
2500,File hit meter/chart,,normal,,"Jun 17, 2006, 7:22:36 PM","Jun 20, 2006, 8:07:41 AM"
2516,Directory Message,,normal,,"Jul 18, 2006, 4:01:30 PM","Jul 26, 2006, 1:24:48 PM"
2529,Full timestamps on old files,,normal,,"Aug 2, 2006, 11:09:11 PM","Oct 31, 2007, 10:40:38 AM"
2532,Option for Auto kick on administrator login,,low,,"Aug 8, 2006, 5:05:22 PM","Feb 15, 2014, 6:45:02 AM"
2535,Statistic: e.g. total transfer-amount per user,,normal,,"Aug 14, 2006, 11:39:41 AM","Aug 15, 2006, 10:17:14 AM"
2542,Support for MDTM read and write,,normal,,"Aug 21, 2006, 4:34:54 AM","Aug 21, 2006, 8:32:43 AM"
2545,always send Y-m-d hh:mm:ss for date/time in listing,Alexander Schuch,normal,,"Aug 31, 2006, 9:48:38 AM","Feb 15, 2014, 6:45:19 AM"
2550,Comma-separated byte counts,,normal,,"Sep 13, 2006, 5:48:14 PM","Jan 14, 2008, 4:07:58 PM"
2562,Notifications,,normal,,"Oct 6, 2006, 11:54:17 AM","May 28, 2007, 2:08:34 PM"
2563,Failed login attempt lockout,,normal,,"Oct 10, 2006, 4:19:49 PM","Oct 10, 2006, 6:53:02 PM"
2564,Silent Setup for ALLUSERS,,normal,,"Oct 11, 2006, 12:37:11 PM","Aug 10, 2008, 11:13:52 PM"
2574,FZS: Wildcard support for LIST,,normal,,"Nov 9, 2006, 6:04:56 PM","Feb 15, 2014, 6:54:23 AM"
2581,Implicit FTP PBSZ 0 and PROT P optional requirement,,normal,,"Nov 29, 2006, 10:32:22 PM","Nov 29, 2006, 11:46:21 PM"
2589,Audible Connection Alert,,normal,,"Dec 12, 2006, 1:30:46 PM","Dec 19, 2006, 2:04:34 AM"
2596,Run in Tray,,normal,,"Jan 3, 2007, 7:33:39 PM","Jan 4, 2007, 10:12:57 AM"
2610,UTF8 on/off switch,,normal,,"Feb 21, 2007, 7:14:53 PM","Feb 21, 2007, 10:46:32 PM"
2614,uploads as atomic transactions,,normal,,"Feb 27, 2007, 10:23:43 AM","Jun 2, 2007, 4:50:20 PM"
2619,Option to not list hidden files and folders,,normal,,"Mar 22, 2007, 3:47:23 PM","Apr 2, 2007, 1:30:36 PM"
2620,Block brute force after X attempts,,normal,,"Mar 23, 2007, 8:11:40 PM","Mar 24, 2007, 8:56:39 AM"
2622,Minimize button,,normal,,"Mar 26, 2007, 1:12:49 AM","Mar 29, 2007, 9:13:15 AM"
2625,Saving of config settings file to another location,,normal,,"Apr 4, 2007, 9:17:54 PM","Apr 12, 2007, 10:07:07 PM"
2628,configurable response texts,,normal,,"Apr 17, 2007, 1:19:22 PM","Apr 17, 2007, 2:21:52 PM"
2635,Passive address selection,,normal,,"Apr 26, 2007, 3:21:23 AM","Apr 26, 2007, 8:44:47 PM"
2637,IP Parsing Option,,normal,,"May 7, 2007, 4:14:45 AM","May 10, 2007, 12:27:02 PM"
2650,Active Directory Authentication,,normal,,"May 31, 2007, 11:59:56 AM","Nov 23, 2013, 4:22:16 AM"
2662,enable or disable to launch filezilla when windows starts,,normal,,"Jul 7, 2007, 8:11:30 AM","Jul 23, 2007, 4:26:32 PM"
2667,Improved auto-ban for anti-hacking,,normal,,"Jul 16, 2007, 5:29:24 PM","Nov 20, 2007, 5:19:30 PM"
2686,Alter SYST reply to increase security,,normal,,"Aug 19, 2007, 4:05:55 AM","Dec 29, 2013, 1:47:05 AM"
2699,Attach users to multiple groups.,Alexander Schuch,normal,,"Sep 7, 2007, 1:40:00 PM","Sep 8, 2007, 12:38:26 PM"
2727,UP/DL Ratio,,normal,,"Sep 23, 2007, 9:08:17 PM","Sep 24, 2007, 4:10:27 PM"
2728,Webservice,,normal,,"Sep 23, 2007, 9:11:48 PM","Sep 24, 2007, 4:10:01 PM"
2731,X-Forwarded-For Support,,normal,,"Sep 28, 2007, 2:21:40 PM","Sep 28, 2007, 3:21:07 PM"
2740,Individual down- and upstream traffic allocations for users,,normal,,"Oct 8, 2007, 10:41:56 AM","Oct 8, 2007, 10:58:50 AM"
2749,Scripting engine for server,,normal,,"Oct 24, 2007, 11:57:24 AM","Oct 24, 2007, 4:36:23 PM"
2756,Default unicode handling,,normal,,"Oct 30, 2007, 12:36:46 PM","Nov 23, 2013, 4:08:37 AM"
2758,Change attempts range before autoban,,normal,,"Oct 30, 2007, 12:41:23 PM","Oct 30, 2007, 2:16:45 PM"
2778,Autoban - User List,,normal,,"Nov 22, 2007, 6:03:08 AM","Nov 22, 2007, 8:51:54 AM"
2806,Customizable FTP messages,,normal,,"Dec 16, 2007, 9:53:22 AM","Dec 16, 2007, 10:51:05 AM"
2807,Account statistics,,normal,,"Dec 16, 2007, 10:00:17 AM","Dec 16, 2007, 10:49:52 AM"
2830,UTF-8 directory/filename encoding,,normal,,"Jan 6, 2008, 5:11:36 AM","Feb 15, 2014, 6:54:29 AM"
2839,Filezilla server.xml Check for update every X seconds,,high,,"Jan 14, 2008, 11:07:44 PM","Jan 15, 2008, 2:13:19 PM"
2906,Some Security minded options,,normal,,"Mar 11, 2008, 1:40:35 PM","Mar 11, 2008, 3:39:40 PM"
2960,Auto ban,,normal,,"May 13, 2008, 9:22:26 PM","Nov 23, 2013, 2:39:34 AM"
2969,ActiveDirectory Authentication / NTFS Authorization,,normal,,"May 27, 2008, 1:27:11 PM","May 27, 2008, 1:56:36 PM"
2971,Linux support,,normal,,"May 31, 2008, 3:43:08 PM","May 31, 2008, 6:18:35 PM"
1883,dynamic Service Configuration,Tim Kosse,low,rejected,"Aug 24, 2003, 10:42:56 AM","Feb 8, 2019, 2:54:31 PM"
2047,SSH (SFTP / SCP) for the Server,,normal,rejected,"Mar 18, 2004, 11:59:30 PM","Jul 18, 2018, 3:36:30 PM"
2052,Support additional languages in the FileZilla Server Interface,,normal,rejected,"Mar 25, 2004, 7:54:41 AM","Jul 18, 2018, 3:35:07 PM"
2224,SERVER interface: Confirm application exit,,normal,rejected,"Feb 20, 2005, 3:01:02 PM","Nov 23, 2013, 3:38:48 AM"
2338,Support expiration dates for user accounts,,normal,rejected,"Sep 14, 2005, 8:13:39 AM","Jun 7, 2017, 3:15:13 PM"
2391,Log to Syslog server,,normal,rejected,"Jan 10, 2006, 9:05:53 PM","Jun 7, 2017, 3:18:27 PM"
2417,Resizable settings windows,,normal,rejected,"Feb 19, 2006, 11:22:55 AM","Jun 7, 2017, 3:18:07 PM"
2440,Allow FTP clients to run external programs on the server,,normal,rejected,"Apr 3, 2006, 10:23:06 PM","Apr 26, 2017, 6:47:50 PM"
2456,Allow RNTO to overwrite an existing file,,normal,rejected,"Apr 27, 2006, 10:08:17 AM","Jul 18, 2018, 3:34:28 PM"
2463,Make UTF8 support selectable,,normal,rejected,"May 4, 2006, 10:17:08 AM","Aug 26, 2014, 10:30:50 AM"
2763,"""Show last log file"",""Show log files folder"" status bar menu",,normal,rejected,"Nov 8, 2007, 11:19:21 AM","Jun 7, 2017, 3:14:57 PM"
2777,Server version for Linux/Mac,,low,rejected,"Nov 21, 2007, 5:09:51 PM","Feb 8, 2019, 2:58:20 PM"
2798,Support disabling server activity in the server interface,,normal,rejected,"Dec 10, 2007, 7:46:14 PM","Jun 7, 2017, 3:14:43 PM"
2808,Support user-specific timeout configuration,,normal,rejected,"Dec 16, 2007, 5:02:48 PM","Jun 7, 2017, 3:14:17 PM"
2809,Aliases,,normal,rejected,"Dec 16, 2007, 5:35:18 PM","Jul 18, 2018, 3:32:07 PM"
2824,Support logging to the W3C or ProFTPd log file formats,,normal,rejected,"Dec 29, 2007, 11:26:09 PM","Jul 18, 2018, 3:31:31 PM"
2896,Message Filter in Server Interface,,normal,rejected,"Feb 27, 2008, 6:00:33 AM","Jun 7, 2017, 3:13:36 PM"
2988,Option to hide directory content,,normal,rejected,"Jun 27, 2008, 1:38:25 AM","Jul 18, 2018, 3:46:41 PM"
3835,restart server to take modification in FileZilla Server.xml,,low,rejected,"Oct 3, 2008, 2:13:19 PM","Oct 3, 2008, 5:18:11 PM"
4050,better support through firewalls doing passive ftp and passive ftp over ssl through nat,,normal,rejected,"Dec 3, 2008, 3:14:04 PM","Dec 3, 2008, 3:57:47 PM"
4136,Secure Site-To-Site-Transfer,,low,rejected,"Jan 6, 2009, 11:01:01 PM","Aug 12, 2015, 8:18:52 AM"
4426,allow unc paths,,normal,rejected,"Apr 17, 2009, 1:11:19 PM","Jul 18, 2018, 3:45:32 PM"
4539,Treat shortcut as aliases,,normal,rejected,"May 29, 2009, 10:06:14 PM","May 29, 2009, 10:12:27 PM"
4592,choice of manual or auto updates,,normal,rejected,"Jun 19, 2009, 7:01:04 AM","Jul 18, 2018, 3:44:47 PM"
4810,Plugin for Dreamweaver Site Manager to access fzdefaults.xml,,normal,rejected,"Sep 10, 2009, 2:03:45 AM","Sep 10, 2009, 8:28:10 AM"
4887,Speed limit setting in bytes (not just in kbytes),,normal,rejected,"Oct 13, 2009, 10:47:55 AM","Oct 13, 2009, 12:14:50 PM"
5075,STAT command,,normal,rejected,"Dec 24, 2009, 3:24:02 PM","Jul 18, 2018, 3:43:06 PM"
5113,log files need extra abilities,?,normal,rejected,"Jan 13, 2010, 6:08:45 PM","Jul 18, 2018, 3:40:57 PM"
5169,Map FTP Logins to Windows User Accounts,,normal,rejected,"Feb 4, 2010, 4:00:08 AM","Jul 18, 2018, 3:40:08 PM"
5323,"Associating ""Public"" permission with a windows user or group for CHMOD commands.",,normal,rejected,"Apr 18, 2010, 3:02:06 PM","Apr 19, 2010, 7:57:20 PM"
5340,Private Key password encryption in FileZilla Server configuration file,,normal,rejected,"Apr 29, 2010, 7:05:51 AM","Jul 18, 2018, 3:41:36 PM"
5363,"Feature request, banned files",,normal,rejected,"May 14, 2010, 12:38:22 PM","Jul 18, 2018, 3:39:29 PM"
5417,retrieving previous logs on admin interface startup,,normal,rejected,"Jun 23, 2010, 7:54:49 AM","Jul 18, 2018, 3:39:15 PM"
5520,"more ""user"" commands in server",,normal,rejected,"Aug 11, 2010, 4:06:53 PM","Jul 18, 2018, 3:46:58 PM"
5642,FTP/SSL client certificate support,,low,rejected,"Oct 19, 2010, 6:07:19 AM","Feb 8, 2019, 3:00:50 PM"
7719,MAC address authentication for (at least) admin,,normal,rejected,"Aug 22, 2011, 10:50:33 AM","May 2, 2016, 9:13:04 AM"
8731,LIST or NLST commands behavior\reply if file not exists,,normal,rejected,"Jun 4, 2013, 2:02:12 PM","Mar 19, 2018, 4:50:00 PM"
9078,Formatting LIST output,,normal,rejected,"Nov 15, 2013, 6:05:36 PM","Nov 27, 2015, 9:16:08 AM"
9359,Support CCC Command In FileZilla Server,,high,rejected,"Mar 16, 2014, 10:59:04 AM","Nov 27, 2015, 9:13:07 AM"
11232,"""LAN-only"" mode, please",,normal,rejected,"Apr 12, 2017, 10:58:04 PM","Feb 8, 2019, 3:25:51 PM"
11380,autoban after configurable number of bad commands (command unrecognized),,normal,rejected,"Aug 28, 2017, 2:51:13 PM","Aug 28, 2017, 3:21:37 PM"
11469,executable alias. is it possible?,,normal,rejected,"Dec 9, 2017, 2:02:29 PM","Jul 18, 2018, 4:23:14 PM"
11516,Increase in remote attacks against FileZilla FTP Server - Can better protection be implemented,,normal,rejected,"Feb 13, 2018, 9:49:25 AM","Feb 13, 2018, 10:28:00 AM"
11709,error disk full,,high,rejected,"Aug 23, 2018, 1:46:10 PM","Aug 23, 2018, 5:56:16 PM"
11927,Use more memory to reduce drive load,,low,rejected,"May 23, 2019, 11:48:14 PM","May 24, 2019, 9:36:10 AM"
12014,Password and access level permission suggestion,,low,rejected,"Oct 5, 2019, 3:59:15 PM","Oct 7, 2019, 10:18:47 AM"
12615,Feature Request: provide a milllisecond delay parameter to session termination after 'Goodbye.',,normal,rejected,"Dec 23, 2021, 7:32:39 PM","Dec 27, 2021, 9:10:23 AM"
12644,Support LIST -a,,normal,rejected,"Jan 20, 2022, 3:43:36 PM","Jan 20, 2022, 5:27:42 PM"
1643,Change password (Filezilla Server),Tim Kosse,normal,outdated,"Jul 8, 2002, 2:27:56 AM","Apr 21, 2017, 9:16:28 PM"
1673,Log,,normal,outdated,"Sep 13, 2002, 4:40:44 AM","Nov 30, 2009, 4:35:24 PM"
1719,IP Based users for Server,,normal,outdated,"Nov 27, 2002, 2:21:25 AM","Apr 21, 2017, 9:16:55 PM"
1737,User authentication - Filezilla Server,Daniel Stone,normal,outdated,"Jan 20, 2003, 1:27:48 PM","May 7, 2010, 1:48:15 PM"
1780,Server: Accesss Control via IP-mask,,normal,outdated,"Apr 6, 2003, 12:31:54 PM","Nov 30, 2009, 4:40:29 PM"
1790,Server: User Admin Features,,normal,outdated,"Apr 23, 2003, 4:57:44 PM","Apr 21, 2017, 9:17:09 PM"
1816,FileZilla: Server(!),,normal,outdated,"Jun 4, 2003, 10:10:06 AM","Apr 21, 2017, 9:17:23 PM"
1823,FileZilla Server - Directory Aliases,,normal,outdated,"Jun 12, 2003, 6:59:26 PM","Apr 21, 2017, 9:17:38 PM"
1840,"""all"" check for users rights read-write-....-select",,normal,outdated,"Jul 7, 2003, 8:26:00 PM","Apr 21, 2017, 9:17:50 PM"
1848,Recursive Listing,,normal,outdated,"Jul 19, 2003, 9:33:43 PM","Apr 21, 2017, 9:18:05 PM"
1875,PASV IP address in a seperate file,,normal,outdated,"Aug 10, 2003, 12:28:04 PM","Nov 30, 2009, 4:17:11 PM"
1886,Support for Universal Plug and Play?,Tim Kosse,normal,outdated,"Aug 25, 2003, 12:21:35 PM","Apr 21, 2017, 9:18:29 PM"
1904,FileZilla FTP Server Meg Limit Feature,,normal,outdated,"Sep 16, 2003, 9:16:16 AM","Apr 21, 2017, 9:19:10 PM"
1928,FZS different welcome messages for users/groups,,normal,outdated,"Oct 14, 2003, 11:55:56 PM","Apr 21, 2017, 9:19:33 PM"
1951,Upload Download Ratios,,normal,outdated,"Nov 15, 2003, 1:48:35 AM","Apr 21, 2017, 9:20:23 PM"
1958,plug-in support,,normal,outdated,"Nov 23, 2003, 6:18:52 PM","Apr 21, 2017, 9:20:57 PM"
1993,Traffic in Server Logs,,normal,outdated,"Jan 22, 2004, 6:13:17 AM","Apr 21, 2017, 9:21:17 PM"
1995,ability to change file  protection level,,normal,outdated,"Jan 23, 2004, 2:41:36 AM","Apr 21, 2017, 9:21:31 PM"
2022,Server: User assigned to mutliple groups,,normal,outdated,"Feb 19, 2004, 5:44:02 PM","Apr 21, 2017, 9:22:47 PM"
2024,"Server : ""Connect to server"" dialog",,normal,outdated,"Feb 21, 2004, 1:16:26 PM","Apr 21, 2017, 9:23:43 PM"
2071,Custom actions for various events (file upload etc.),,normal,outdated,"Apr 15, 2004, 11:04:54 PM","Apr 21, 2017, 9:29:27 PM"
2094,[FileZilla Server] CHMOD Support,,normal,outdated,"May 14, 2004, 2:50:30 PM","Apr 21, 2017, 9:28:45 PM"
2188,Treeview for User Manager,,normal,outdated,"Nov 15, 2004, 3:57:42 AM","Apr 21, 2017, 9:26:51 PM"
2198,"FileZilla Server - Return ""Resolve Shortcuts Option""",,normal,outdated,"Dec 5, 2004, 9:08:38 AM","Apr 21, 2017, 9:25:39 PM"
2247,Support setting the server process priority,,normal,outdated,"Apr 8, 2005, 8:25:03 PM","Apr 26, 2017, 6:31:33 PM"
2410,Server Interface Secure Communcation,,normal,outdated,"Feb 9, 2006, 10:45:57 PM","Apr 26, 2017, 6:43:49 PM"
2489,IP Ban from server interface,,normal,outdated,"Jun 7, 2006, 7:16:14 AM","Nov 23, 2013, 4:14:44 AM"
2515,failed log-in limits,,normal,outdated,"Jul 17, 2006, 9:14:01 PM","Dec 1, 2009, 10:38:44 AM"
2559,Add/fix logical mapped drive support,,low,outdated,"Oct 4, 2006, 8:18:15 AM","Dec 1, 2009, 11:38:18 AM"
2599,Detailed log,,normal,outdated,"Jan 12, 2007, 9:10:03 PM","Apr 26, 2017, 7:10:42 PM"
4196,Password encoding,,normal,outdated,"Feb 2, 2009, 9:48:22 PM","Jun 12, 2012, 10:41:12 PM"
5575,"Warn about ""Routing and Remote Access""",,critical,outdated,"Sep 7, 2010, 5:32:02 AM","Apr 21, 2017, 8:55:33 PM"
5684,Don't use external IP's for local connections,,high,outdated,"Nov 12, 2010, 10:59:40 AM","Apr 21, 2017, 9:03:11 PM"
7862,SCTP protocol support,,low,outdated,"Dec 27, 2011, 6:32:27 AM","Jun 12, 2012, 10:42:42 PM"
8193,Unhandled exception popup,,normal,outdated,"Aug 16, 2012, 3:17:53 PM","Jan 2, 2013, 7:59:15 PM"
8501,minimize on tray when close buton is pressed.,,normal,outdated,"Feb 16, 2013, 8:54:12 PM","May 26, 2013, 11:59:43 AM"
986,Request change to IP Filter priority handling,,high,worksforme,"Nov 12, 2005, 11:30:56 AM","Apr 21, 2017, 8:56:58 PM"
987,"Request change in Speed Limit priority between user, server and group.",,high,worksforme,"Nov 12, 2005, 11:32:52 AM","Apr 21, 2017, 8:57:21 PM"
1900,IP restriction for Server,,normal,worksforme,"Sep 11, 2003, 11:38:13 AM","Nov 23, 2013, 2:40:25 AM"
2126,Database support,,normal,worksforme,"Jul 18, 2004, 5:41:57 AM","Apr 21, 2017, 9:27:36 PM"
2262,"Backup, Export, Import",,high,worksforme,"May 6, 2005, 2:02:01 PM","Apr 21, 2017, 8:58:14 PM"
2681,Override Files by Rename,,normal,worksforme,"Aug 15, 2007, 7:19:46 AM","Dec 1, 2009, 11:02:34 AM"
3773,Manage FileZilla User Accounts using PHP,,normal,worksforme,"Sep 16, 2008, 7:05:17 AM","Sep 16, 2008, 8:30:14 AM"
4093,allowing domains to access via IP List,domains access IP list allow extern,normal,worksforme,"Dec 17, 2008, 10:29:15 AM","Jan 3, 2009, 10:28:29 AM"
4526,Using SSL,,normal,worksforme,"May 22, 2009, 5:36:49 PM","May 23, 2009, 6:59:21 PM"
7264,Public Login,,normal,worksforme,"Mar 31, 2011, 3:59:09 PM","Aug 12, 2012, 5:36:21 PM"
8400,Lacking Service Controls over Command Line,,normal,worksforme,"Dec 25, 2012, 10:27:24 AM","Feb 8, 2019, 3:19:37 PM"
8467,"Add ""Computer"" as new directory in Shared Folders",,high,worksforme,"Feb 2, 2013, 9:06:18 PM","Apr 21, 2017, 9:07:08 PM"
10502,I can't setup certificate of Godady on FileZilla server,,normal,worksforme,"Jun 3, 2015, 4:44:52 AM","Nov 27, 2015, 8:49:42 AM"
11548,Disable Filezilla Server Interface autostart on server logon,,normal,worksforme,"Mar 20, 2018, 4:20:55 PM","Jul 18, 2018, 3:18:36 PM"
11566,FileZilla FTP + Amcrest cameras,,low,worksforme,"Apr 9, 2018, 3:20:44 PM","Apr 9, 2018, 3:58:07 PM"
1712,Quota on used space,,normal,duplicate,"Nov 12, 2002, 5:38:34 AM","Nov 30, 2009, 5:38:17 PM"
1908,Server: quotas & dl/ul ratio,,normal,duplicate,"Sep 24, 2003, 12:22:18 AM","Nov 30, 2009, 5:04:15 PM"
1911,Current User/Current Upload,,normal,duplicate,"Sep 26, 2003, 1:37:15 PM","Nov 30, 2009, 4:57:44 PM"
1942,Include IP address in Server account settings,,normal,duplicate,"Nov 6, 2003, 2:37:36 PM","Nov 30, 2009, 5:00:17 PM"
1974,user- or directory-size limits,,normal,duplicate,"Dec 13, 2003, 10:22:14 PM","Nov 30, 2009, 5:03:22 PM"
2044,quota per folder and user,,normal,duplicate,"Mar 16, 2004, 7:10:06 AM","Nov 30, 2009, 5:08:20 PM"
2045,traffic in logs,,normal,duplicate,"Mar 16, 2004, 7:12:11 AM","Nov 30, 2009, 5:09:43 PM"
2063,Secure ftp server,,low,duplicate,"Apr 5, 2004, 8:58:42 PM","Nov 30, 2009, 5:10:51 PM"
2077,Shared Files And Network Drives Support,,normal,duplicate,"Apr 24, 2004, 1:35:46 PM","Dec 1, 2009, 11:40:09 AM"
2121,Server Security,,normal,duplicate,"Jun 25, 2004, 12:23:18 PM","Nov 30, 2009, 5:14:15 PM"
2149,Units separater,,normal,duplicate,"Sep 1, 2004, 12:48:53 AM","Nov 30, 2009, 11:26:15 AM"
2177,Disk quota,,normal,duplicate,"Nov 3, 2004, 9:13:15 AM","Nov 23, 2013, 2:27:20 AM"
2203,Resizing User Management Dialogue,,normal,duplicate,"Dec 22, 2004, 12:04:50 PM","Nov 30, 2009, 5:44:12 PM"
2240,database support,,normal,duplicate,"Mar 25, 2005, 3:08:34 AM","Nov 30, 2009, 11:27:30 AM"
2266,(Server) File Permissions,,normal,duplicate,"May 13, 2005, 9:19:30 AM","Nov 30, 2009, 5:23:45 PM"
2314,FileZilla Quota's,,high,duplicate,"Jul 25, 2005, 7:41:09 AM","Nov 30, 2009, 5:39:43 PM"
2315,directory / file size limit,,high,duplicate,"Jul 26, 2005, 11:54:07 AM","Apr 21, 2017, 8:58:49 PM"
2344,Break up long series of contiguous digits,,normal,duplicate,"Sep 20, 2005, 6:29:40 PM","Nov 30, 2009, 5:26:03 PM"
2395,Max uploadsize or max foldersize,,normal,duplicate,"Jan 11, 2006, 5:18:13 PM","Nov 30, 2009, 5:32:41 PM"
2418,Security - Assign users to more than one group,,normal,duplicate,"Feb 19, 2006, 6:29:04 PM","Nov 30, 2009, 11:51:28 AM"
2445,mail transfer,,normal,duplicate,"Apr 14, 2006, 2:00:49 PM","Nov 30, 2009, 5:50:38 PM"
2474,Optionally process file after upload,,normal,duplicate,"May 17, 2006, 2:34:30 PM","Nov 30, 2009, 5:55:17 PM"
2484,FilezillaServer Feature : History Button,,normal,duplicate,"May 28, 2006, 6:16:41 PM","Apr 26, 2017, 8:29:44 PM"
2509,anti virus scan after file uploaded,,normal,duplicate,"Jul 5, 2006, 6:32:45 AM","Nov 30, 2009, 5:59:08 PM"
2578,Syslog,,normal,duplicate,"Nov 22, 2006, 12:11:50 PM","Nov 23, 2013, 2:38:27 AM"
2580,File Change E-mail Notification,,normal,duplicate,"Nov 29, 2006, 5:07:35 PM","Nov 30, 2009, 5:34:55 PM"
