﻿id,Summary,Status,Owner,Priority,Created,Modified
11246,"""Locate file in Finder"" or ""Locate file in Explorer""",new,,high,"May 2, 2017, 4:09:20 PM","Jun 8, 2017, 4:06:01 PM"
11466,Auto sync data with Filezilla,new,,high,"Dec 7, 2017, 5:27:58 AM","Dec 7, 2017, 5:27:58 AM"
11839,Bank file download,new,,high,"Jan 31, 2019, 3:14:19 PM","Jan 31, 2019, 3:14:19 PM"
11968,Publish/Quicktransfer button(s) required,new,,high,"Aug 6, 2019, 5:40:00 PM","Aug 6, 2019, 5:40:54 PM"
12193,Comprei e não recebi a chave,new,,high,"May 26, 2020, 9:58:50 PM","May 26, 2020, 9:58:50 PM"
12487,Setting Up New Account,new,,high,"Jul 6, 2021, 4:22:59 PM","Jul 6, 2021, 4:22:59 PM"
12576,Confirmation prompt before dragging and dropping,new,,high,"Nov 5, 2021, 8:34:12 PM","Dec 2, 2023, 7:19:23 PM"
12681,FEATURE REQUEST:  Authenticate Private SSH keys with passphrase,new,,high,"Mar 20, 2022, 1:39:33 AM","Mar 20, 2022, 1:39:33 AM"
13034,Dock image issue in mac,new,,high,"Dec 21, 2023, 8:41:21 AM","Dec 21, 2023, 8:41:21 AM"
13068,Dark theme,new,,high,"Feb 29, 2024, 7:44:04 PM","Feb 29, 2024, 7:44:04 PM"
13073,Option to Confirm drag'n'drop Directory on remote server,new,,high,"Mar 14, 2024, 12:30:24 AM","Mar 14, 2024, 12:30:24 AM"
434,Transfer of locked files,reopened,,normal,"Sep 3, 2003, 8:24:44 AM","Oct 13, 2016, 1:10:39 PM"
852,"""Sort folders first in Sitemanager""",reopened,,normal,"Apr 11, 2005, 11:37:39 AM","Nov 22, 2010, 2:52:02 PM"
975,Add server type AS400 / Iseries,new,,normal,"Oct 31, 2005, 10:53:34 AM","Nov 23, 2013, 12:35:27 AM"
1549,Clipboard entry parsing,new,,normal,"Sep 29, 2001, 5:12:52 PM","Jul 21, 2007, 6:12:11 AM"
1557,show percentage of transfers in system tray,new,,normal,"Nov 2, 2001, 9:57:11 PM","Jun 12, 2007, 7:28:27 PM"
1591,Automatic Folder Subtree  Synchronization,new,,normal,"Apr 11, 2002, 9:46:30 PM","Feb 15, 2014, 7:29:31 AM"
1597,"Queue, drag&drop",new,,normal,"Apr 18, 2002, 5:20:48 PM","May 14, 2008, 12:18:36 PM"
1605,optionally show passwords in Site Manager and in Quickconnect,reopened,Alexander Schuch,normal,"Apr 26, 2002, 7:27:23 AM","Feb 15, 2014, 6:31:24 AM"
1606,WS_FTP Import,new,,normal,"Apr 30, 2002, 11:59:52 AM","Jun 3, 2012, 10:27:35 AM"
1608,"cut, copy, and paste",new,,normal,"May 8, 2002, 5:07:19 AM","Jun 1, 2007, 7:34:37 PM"
1611,Option to Queue Actions for Later,new,,normal,"May 16, 2002, 1:59:16 PM","Mar 26, 2010, 4:33:34 PM"
1614,"dialog box ""File Exist"" when minimized",new,,normal,"May 18, 2002, 3:13:36 PM","Jul 17, 2012, 9:51:59 PM"
1635,"file exists option: skip on same file, size (and time)",new,,normal,"Jun 18, 2002, 12:34:18 PM","Mar 23, 2008, 8:07:20 PM"
1647,Rearrange toolbar buttons,new,,normal,"Jul 20, 2002, 2:51:07 PM","Jan 30, 2008, 10:54:47 PM"
1676,Quota info in ftp log,new,,normal,"Sep 18, 2002, 2:35:55 PM","Sep 5, 2008, 11:10:13 PM"
1705,show filename separately in transfer queues,new,,normal,"Nov 2, 2002, 11:07:56 AM","Sep 30, 2008, 3:44:15 PM"
1728,Can Make a small pause?,new,,normal,"Dec 21, 2002, 1:36:56 AM","Jul 21, 2007, 9:05:13 PM"
1738,URL Fetcher,new,,normal,"Jan 20, 2003, 11:16:17 PM","Mar 13, 2008, 1:03:02 AM"
1749,convert filename to upper or lower case before transfer,new,,normal,"Feb 4, 2003, 9:42:22 PM","Mar 12, 2017, 8:23:54 PM"
1766,Division of log reports,new,,normal,"Mar 7, 2003, 8:29:29 AM","Jun 10, 2012, 10:15:00 PM"
1801,Explode tree only on process queue,new,,normal,"May 12, 2003, 2:35:46 PM","Jul 14, 2012, 1:40:20 PM"
1803,list of RFEs,new,,normal,"May 14, 2003, 4:59:44 AM","Jan 28, 2008, 7:01:37 PM"
1804,Add gssapi support for SFTP,new,,normal,"May 15, 2003, 4:34:55 PM","Nov 23, 2013, 2:31:21 AM"
1815,Change number of simultaneous transfers on the fly,new,,normal,"Jun 2, 2003, 12:33:04 AM","Sep 16, 2016, 8:35:28 AM"
1820,browse for local folder,new,,normal,"Jun 8, 2003, 9:16:10 PM","Oct 3, 2008, 12:44:48 AM"
1825,windows proxy settings,new,,normal,"Jun 14, 2003, 6:40:15 PM","Sep 25, 2009, 7:29:23 PM"
1831,Multiple connections FOR DE SAME SERVER,new,,normal,"Jun 21, 2003, 6:45:20 PM","Aug 3, 2007, 3:01:37 PM"
1841,"Mention ""Overwrite if newer"" in console on skipping",new,,normal,"Jul 8, 2003, 6:11:31 PM","Sep 6, 2008, 1:52:03 AM"
1861,Decrease Queue Bytes Remaining as File is Downloaded,new,,normal,"Aug 2, 2003, 2:13:34 AM","Sep 30, 2008, 3:45:18 PM"
1862,Client: Show Connection # in Log,new,,normal,"Aug 2, 2003, 4:43:18 PM","Sep 5, 2008, 9:09:29 PM"
1863,Show % in title!,new,,normal,"Aug 3, 2003, 7:44:41 PM","Sep 5, 2008, 9:08:45 PM"
1864,Move File (upload/download and delete),new,,normal,"Aug 4, 2003, 8:25:36 AM","Nov 23, 2013, 3:39:28 AM"
1867,Last X Connected Sites,new,,normal,"Aug 5, 2003, 8:05:13 PM","Aug 4, 2007, 11:53:51 AM"
1868,File Tree Drop-down,new,,normal,"Aug 5, 2003, 8:06:19 PM","Sep 5, 2008, 10:43:42 PM"
1869,Message Log,new,,normal,"Aug 5, 2003, 8:06:47 PM","Sep 24, 2007, 7:35:21 PM"
1870,Navigation Buttons,new,,normal,"Aug 5, 2003, 8:07:07 PM","Sep 5, 2008, 10:41:47 PM"
1873,Site List Import,new,,normal,"Aug 5, 2003, 8:08:08 PM","Sep 23, 2008, 4:33:41 PM"
1876,Sound feedback (and other ways of notification),new,,normal,"Aug 11, 2003, 10:00:50 AM","Oct 24, 2017, 5:54:26 PM"
1878,"add directory navigation ""back"", ""forward"", ""up""",new,,normal,"Aug 13, 2003, 11:13:08 AM","Jul 16, 2012, 10:43:40 PM"
1879,Transfer Top-Level-Dir+All Subdirs Before Next TLD,new,,normal,"Aug 14, 2003, 5:20:50 AM","Jul 21, 2012, 11:25:28 AM"
1885,% of completed transfer,new,,normal,"Aug 24, 2003, 8:22:31 PM","Sep 5, 2008, 10:04:58 PM"
1905,CHOWN option,new,,normal,"Sep 16, 2003, 8:54:44 PM","Aug 13, 2007, 6:37:34 AM"
1912,Integrate into Shell - Right Click option to transfer,new,,normal,"Sep 27, 2003, 4:51:30 AM","Dec 10, 2007, 5:58:10 PM"
1922,command line: start queue processing,new,,normal,"Oct 7, 2003, 1:56:33 PM","Dec 30, 2007, 6:51:08 PM"
1925,Show Greatest Left time in TaskBar,new,,normal,"Oct 9, 2003, 8:57:32 PM","Sep 23, 2008, 4:34:49 PM"
1926,begin transferring files from the queue as they come in...,new,,normal,"Oct 10, 2003, 10:05:48 PM","Jul 21, 2012, 11:24:05 AM"
1931,Refresh Remote Dir After Upload,new,,normal,"Oct 15, 2003, 2:35:28 PM","Nov 23, 2013, 4:29:05 AM"
1936,website prune feature,new,,normal,"Oct 24, 2003, 4:21:33 PM","Sep 11, 2008, 4:25:16 AM"
1940,At-a-glance log of uploads and downloads,new,,normal,"Nov 4, 2003, 10:23:13 PM","Sep 11, 2008, 4:52:42 AM"
1994,import ftp settings from other FTP clients,new,,normal,"Jan 23, 2004, 2:40:21 AM","Aug 21, 2007, 5:16:09 PM"
1996,ability to overwrite for that one transfer in progress,new,,normal,"Jan 23, 2004, 2:50:55 AM","Jul 18, 2012, 7:55:36 PM"
2000,option to change font in the log window,new,,normal,"Jan 29, 2004, 6:47:36 PM","Apr 15, 2020, 3:19:23 PM"
2001,Non Default Login Retry Dela,new,,normal,"Feb 1, 2004, 4:51:01 PM","Sep 23, 2008, 4:36:17 PM"
2006,Queuing folder shortcut doesn't work,new,,normal,"Feb 4, 2004, 1:32:06 AM","Jul 21, 2007, 9:09:54 PM"
2016,Reconnect,new,,normal,"Feb 14, 2004, 5:49:29 PM","Sep 6, 2008, 5:15:02 AM"
2023,monitor local directories for changes (auto-refresh),new,,normal,"Feb 20, 2004, 7:50:06 PM","Jun 7, 2016, 8:43:44 AM"
2042,Allow multiple mirrors per file,new,,normal,"Mar 16, 2004, 12:54:05 AM","Jun 3, 2012, 10:34:44 AM"
2046,Local Treeview Improvement,new,,normal,"Mar 17, 2004, 1:47:38 PM","Sep 5, 2008, 11:23:13 PM"
2053,download from URL using Quick Connect Bar,new,,normal,"Mar 29, 2004, 3:40:25 PM","Jun 16, 2013, 4:14:31 PM"
2075,Client Traffic Logs,new,,normal,"Apr 22, 2004, 3:41:07 PM","Aug 20, 2007, 4:55:08 PM"
2080,Toolbar Button for Default Site,new,,normal,"Apr 27, 2004, 1:08:31 PM","Jul 20, 2007, 8:12:12 PM"
2081,Add FW support for kerberised ftp,new,,normal,"Apr 29, 2004, 4:47:54 PM","Jun 3, 2012, 12:50:23 PM"
2120,Flash taskbar button on connection,new,,normal,"Jun 24, 2004, 8:48:11 PM","Sep 5, 2008, 11:54:07 PM"
2122,Differant directory views,new,,normal,"Jul 5, 2004, 6:07:53 AM","Sep 23, 2008, 4:40:39 PM"
2124,Support for NTLM proxy auth,new,,normal,"Jul 12, 2004, 12:15:19 PM","Nov 23, 2013, 4:12:22 AM"
2132,auto transfer charset filenames and textfile by iconv,new,,normal,"Jul 23, 2004, 8:01:10 AM","Jun 12, 2012, 10:25:18 PM"
2139,Ability to save transfer paramiters,new,,normal,"Aug 4, 2004, 6:04:51 PM","Jul 15, 2012, 3:48:14 PM"
2153,different local filesystem view,new,,normal,"Sep 7, 2004, 4:10:58 PM","Aug 5, 2007, 2:06:36 PM"
2157,show average transfer speed per transfer,new,,normal,"Sep 16, 2004, 3:38:01 AM","Nov 23, 2013, 3:45:24 AM"
2163,PASV: Output Actual TCP Port As Well,assigned,Tim Kosse,normal,"Sep 22, 2004, 4:41:38 PM","Jun 1, 2007, 10:58:27 PM"
2166,Saving list of files to transfer as a project,new,,normal,"Sep 28, 2004, 11:48:07 AM","Jul 19, 2012, 8:37:00 PM"
2175,Windows Shell Menu,new,,normal,"Oct 24, 2004, 8:42:38 PM","Aug 17, 2015, 12:16:25 AM"
2186,quickconnect automatically fills in anonymous,new,,normal,"Nov 12, 2004, 10:55:45 PM","May 25, 2008, 12:33:03 PM"
2194,DirSync Mirror,new,,normal,"Nov 23, 2004, 9:39:28 PM","Nov 23, 2013, 4:29:15 AM"
2199,command line: Perform a Custom Command (SFTP/SSH),new,,normal,"Dec 6, 2004, 11:39:38 AM","Jun 22, 2013, 7:30:23 PM"
2201,Macros,new,,normal,"Dec 7, 2004, 6:20:16 PM","Jun 1, 2007, 11:50:21 PM"
2213,Priority list for file transfers,new,,normal,"Jan 27, 2005, 2:50:16 PM","Nov 23, 2013, 4:06:02 AM"
2219,uploaded file verification,new,,normal,"Feb 10, 2005, 7:00:59 PM","Aug 25, 2008, 11:05:12 PM"
2222,Mirror Connections,new,,normal,"Feb 15, 2005, 10:18:03 AM","Sep 17, 2008, 2:47:57 AM"
2226,Display files in tree view like Dreamweaver,new,,normal,"Feb 23, 2005, 10:19:02 AM","Jun 3, 2007, 11:22:39 PM"
2230,Option to not ask 'break current connection?',new,,normal,"Mar 4, 2005, 9:07:52 AM","Sep 15, 2009, 8:41:44 PM"
2231,Import 3rd-party generated queues,new,,normal,"Mar 8, 2005, 1:06:54 AM","Jun 3, 2012, 10:28:59 AM"
2250,"Make ""Use Multiple Connections"" setting persistent",new,,normal,"Apr 11, 2005, 4:45:08 PM","Nov 23, 2013, 3:49:11 AM"
2252,way to build or create a transfer queue,new,,normal,"Apr 22, 2005, 4:25:22 PM","Oct 1, 2008, 12:57:30 AM"
2255,Quality of Service (QoS),new,,normal,"Apr 29, 2005, 8:45:19 AM","Sep 20, 2011, 10:31:13 PM"
2261,Copy directory listing to clipboard or file,new,,normal,"May 6, 2005, 12:11:40 PM","Oct 3, 2008, 1:02:07 AM"
2263,UNC Path for Remote Site,new,,normal,"May 10, 2005, 3:30:35 PM","Sep 6, 2008, 12:25:34 AM"
2268,Upload file as <new name>,new,,normal,"May 15, 2005, 10:01:37 PM","Sep 5, 2008, 11:53:12 PM"
2269,Autohide queue window when empty,new,,normal,"May 16, 2005, 2:05:52 PM","Mar 10, 2015, 1:43:23 PM"
2286,Toolbar customization/hide Quick Connect Bar,new,,normal,"Jun 2, 2005, 4:22:15 PM","Jul 14, 2012, 12:16:27 PM"
2292,Display ASCII/Binary Transfer Type in Queue,new,,normal,"Jun 14, 2005, 11:41:41 AM","Jun 12, 2009, 8:02:00 PM"
2295,Ideas for improved ASCII detection,new,,normal,"Jun 21, 2005, 1:42:57 AM","Feb 15, 2014, 6:41:40 AM"
2297,Visible Password,reopened,,normal,"Jun 30, 2005, 11:15:11 AM","Mar 15, 2014, 7:33:50 PM"
2299,Don't save password on quickconnect,new,,normal,"Jun 30, 2005, 6:17:12 PM","Apr 7, 2010, 8:12:07 PM"
2302,Save queue configuration in client to settings.xml,new,,normal,"Jul 4, 2005, 5:26:35 PM","Jun 5, 2017, 6:02:57 PM"
2333,upload/download scripts for command line,new,,normal,"Sep 9, 2005, 7:38:01 PM","Jun 5, 2017, 6:01:47 PM"
2335,Customizable keyboard shortcuts,new,,normal,"Sep 12, 2005, 8:48:11 PM","Jun 5, 2017, 6:02:26 PM"
2349,File Transfer Overwrite Rules,new,,normal,"Oct 5, 2005, 9:07:52 AM","Jul 14, 2007, 7:27:15 AM"
2360,"Add ""Folder size"" option",new,,normal,"Oct 25, 2005, 7:31:43 PM","Nov 23, 2013, 3:42:57 AM"
2366,Store Macros / Command Line,new,,normal,"Oct 31, 2005, 11:44:41 PM","Dec 30, 2007, 8:35:23 PM"
2367,Forward DNS requests through SOCKS4A,new,,normal,"Nov 11, 2005, 7:54:36 AM","Jun 5, 2017, 6:03:27 PM"
2368,simultaeneous download through different computers,new,,normal,"Nov 15, 2005, 1:50:02 AM","Jun 5, 2017, 6:03:56 PM"
2386,editable list of latest connections,new,,normal,"Jan 4, 2006, 11:28:46 AM","Jun 5, 2017, 6:04:33 PM"
2388,"""open directory in Explorer"" in menu popup",reopened,Alexander Schuch,normal,"Jan 6, 2006, 8:47:40 PM","Mar 10, 2015, 1:24:59 PM"
2389,Shortcut to hide,new,,normal,"Jan 8, 2006, 10:17:35 PM","Aug 31, 2015, 1:58:03 AM"
2393,windows explorer navigation,new,,normal,"Jan 11, 2006, 3:49:06 AM","Jun 3, 2007, 11:20:07 PM"
2399,(Re)store permissions,new,,normal,"Jan 15, 2006, 7:01:18 PM","Jun 5, 2017, 6:06:42 PM"
2407,Rudimentary per-directory log,new,,normal,"Feb 3, 2006, 8:35:55 PM","Jun 5, 2017, 6:07:10 PM"
2414,individual server connection settings,new,,normal,"Feb 18, 2006, 3:37:01 AM","Jun 5, 2017, 6:07:20 PM"
2419,Copy & Paste between FileZilla & Explorer,new,,normal,"Feb 21, 2006, 11:56:23 AM","Nov 15, 2012, 3:58:45 AM"
2426,Upload file rename,new,,normal,"Mar 9, 2006, 7:16:11 PM","Jun 5, 2017, 6:07:46 PM"
2435,"Allow registration as a URL handler for FTP, SFTP",new,,normal,"Mar 20, 2006, 3:09:27 AM","Feb 19, 2022, 3:48:55 PM"
2441,automatic upload on local dir change,new,,normal,"Apr 5, 2006, 9:41:40 PM","Oct 22, 2016, 1:37:47 PM"
2443,unique queues for different hosts,new,,normal,"Apr 8, 2006, 3:52:14 PM","Jun 5, 2017, 6:08:19 PM"
2444,Queue creation,new,,normal,"Apr 10, 2006, 9:34:43 AM","Jun 5, 2017, 6:08:37 PM"
2447,Transfer Type on Context Menu,new,,normal,"Apr 20, 2006, 4:21:44 PM","Jun 12, 2009, 7:34:09 PM"
2450,better handling of lots of files,new,,normal,"Apr 23, 2006, 3:00:19 PM","Jun 5, 2017, 6:09:28 PM"
2451,Metalink (mirror description) support,new,,normal,"Apr 24, 2006, 8:39:03 PM","May 9, 2007, 9:07:18 PM"
2452,Transfer type in site settings,new,,normal,"Apr 25, 2006, 12:39:51 AM","Jun 5, 2017, 6:09:58 PM"
2454,redirect connection two logins and password,new,,normal,"Apr 26, 2006, 9:27:43 AM","Jun 5, 2017, 6:11:28 PM"
2475,Plugins?,new,,normal,"May 17, 2006, 3:45:28 PM","Nov 23, 2013, 4:12:55 AM"
2482,option of select list all dir first or list and download.,new,,normal,"May 25, 2006, 11:38:18 AM","Jun 5, 2017, 6:12:41 PM"
2486,put -P,new,,normal,"Jun 4, 2006, 3:12:54 AM","Jun 5, 2017, 6:14:17 PM"
2497,[Repeat] button - repeat the last transfer,new,,normal,"Jun 15, 2006, 3:19:22 PM","Jun 5, 2017, 6:14:45 PM"
2507,Message Log to file... more options please!,new,,normal,"Jun 30, 2006, 1:34:51 AM","Jun 5, 2013, 9:22:45 PM"
2514,GSS auth option,assigned,Tim Kosse,normal,"Jul 17, 2006, 5:56:06 PM","Dec 10, 2006, 5:43:26 PM"
2521,Speed limits per-file/directory,new,,normal,"Jul 29, 2006, 1:42:08 PM","Feb 13, 2010, 9:39:39 AM"
2544,Remember RAW commands,new,,normal,"Aug 29, 2006, 12:15:03 PM","Aug 5, 2012, 12:23:40 PM"
2547,Highlighting of previously transferred file(s),new,,normal,"Sep 3, 2006, 5:07:04 PM","Jul 21, 2007, 7:47:22 AM"
2576,Auto queue start,new,,normal,"Nov 18, 2006, 10:06:00 AM","Jun 5, 2017, 6:16:53 PM"
2613,MSI package,new,,normal,"Feb 23, 2007, 8:43:28 AM","Jul 18, 2014, 1:18:08 PM"
2621,Tail a file / show only last n lines,new,,normal,"Mar 25, 2007, 6:10:40 PM","Jun 5, 2017, 6:17:23 PM"
2636,Total speed...,new,,normal,"Apr 26, 2007, 4:17:00 PM","Jun 2, 2008, 7:56:37 PM"
2642,Queue saving and editing tool,new,,normal,"May 12, 2007, 7:06:57 AM","May 12, 2007, 7:06:57 AM"
2644,"Fixed ""Up Remote Directory"" Button",assigned,Tim Kosse,normal,"May 22, 2007, 2:40:46 AM","Jul 24, 2014, 11:03:49 PM"
2646,add button to opening ssh terminal,new,,normal,"May 22, 2007, 2:43:25 PM","May 22, 2007, 2:43:25 PM"
2656,Stop queue after current transfer,new,,normal,"Jun 24, 2007, 12:02:53 PM","Aug 6, 2012, 9:55:47 PM"
2661,ldap connection of sitemanager,new,,normal,"Jul 6, 2007, 3:46:46 PM","Nov 23, 2013, 2:40:48 AM"
2666,Transfer files listed in a user-specified text file,new,,normal,"Jul 14, 2007, 7:49:13 AM","Aug 3, 2007, 7:56:18 PM"
2668,Copy failed downloads to Clipboard,new,,normal,"Jul 20, 2007, 10:53:54 PM","Jul 20, 2007, 10:53:54 PM"
2693,remote directory tree size as percentage of total window,new,,normal,"Aug 31, 2007, 11:47:25 PM","Aug 31, 2007, 11:47:25 PM"
2697,Implement automatic file integrity verification (XCRC ),reopened,,normal,"Sep 6, 2007, 5:29:43 AM","Dec 1, 2010, 7:21:43 AM"
2698,Automaticly check for files,new,,normal,"Sep 7, 2007, 2:52:10 AM","Sep 10, 2007, 10:36:48 AM"
2708,Add option for default local directory,new,,normal,"Sep 11, 2007, 8:18:11 AM","Sep 11, 2007, 8:18:11 AM"
2709,Transfer failure notification (skipped transfers),new,,normal,"Sep 11, 2007, 1:22:59 PM","Aug 10, 2015, 1:21:00 AM"
2719,Implement prefix search in directory trees,new,,normal,"Sep 19, 2007, 3:27:47 PM","Jun 4, 2008, 6:02:39 PM"
2730,"Shortcut key to bring up ""Enter Custom Command""",new,,normal,"Sep 26, 2007, 2:52:04 AM","Nov 23, 2013, 2:36:59 AM"
2742,Files being edited as tab instead of dialog.,new,,normal,"Oct 11, 2007, 8:51:20 AM","Oct 11, 2007, 11:09:57 PM"
2743,"FZ client 3: Let users to configure anonymous ""password""",new,,normal,"Oct 12, 2007, 1:53:50 AM","Sep 30, 2008, 3:45:59 PM"
2745,Expand remote tree on open,new,,normal,"Oct 17, 2007, 5:42:51 PM","Oct 17, 2007, 5:42:51 PM"
2746,"improve toolbar, save status/position",new,,normal,"Oct 17, 2007, 6:02:03 PM","Oct 18, 2007, 6:46:47 PM"
2747,drag to current folder rather than subfolder,new,,normal,"Oct 18, 2007, 2:38:54 PM","Oct 18, 2007, 6:49:09 PM"
2762,segmented downloading (and uploading?),reopened,,normal,"Nov 2, 2007, 9:44:52 PM","May 4, 2011, 1:47:34 AM"
2768,Update local folder if content is changed,new,,normal,"Nov 8, 2007, 7:27:09 PM","Aug 25, 2008, 10:44:38 PM"
2791,Add option for ASCII auto conversion to SFTP transfers,reopened,,normal,"Dec 5, 2007, 5:05:44 PM","May 25, 2013, 2:57:10 PM"
2792,Shell to external file manager,new,,normal,"Dec 7, 2007, 4:58:15 PM","Jul 28, 2015, 9:23:19 AM"
2794,Keeping current views as default directories when copying current connection,new,,normal,"Dec 7, 2007, 5:05:33 PM","Aug 18, 2014, 11:39:48 AM"
2801,wildcards for VMS and the like,new,,normal,"Dec 13, 2007, 8:16:19 PM","Dec 14, 2007, 4:29:37 PM"
2815,"Add directory collapse ""pluses"" to unknown directories",new,,normal,"Dec 20, 2007, 12:30:51 PM","Sep 6, 2008, 12:52:13 AM"
2823,add sites from Site Manager to toolbar (with icons),new,,normal,"Dec 29, 2007, 5:27:13 PM","Dec 30, 2007, 7:20:20 PM"
2829,"""Target file already exists""-dialogue",new,,normal,"Jan 4, 2008, 3:11:46 PM","Nov 23, 2013, 2:42:35 AM"
2834,"Site management ""mode"" request",new,,normal,"Jan 11, 2008, 1:43:21 AM","Apr 26, 2008, 12:28:37 AM"
2837,Compare file contents with external program (File Diff),new,,normal,"Jan 13, 2008, 9:51:25 AM","Aug 5, 2021, 7:46:28 AM"
2841,Increase width of login fields,new,,normal,"Jan 16, 2008, 2:27:30 PM","Jan 16, 2008, 2:27:30 PM"
