﻿id,Summary,Status,Cc,Owner,Type,Priority
1774,multipart and multi-proxy transfer support,new,ci-dev@…,,Feature request,low
1864,Move File (upload/download and delete),new,"filiplesnak, ci-dev@…",,Feature request,normal
1868,File Tree Drop-down,new,"jkane001, ci-dev@…",,Feature request,normal
1940,At-a-glance log of uploads and downloads,new,"katerine_m, thepillow, ci-dev@…",,Feature request,normal
2016,Reconnect,new,ci-dev@…,,Feature request,normal
2046,Local Treeview Improvement,new,"zhuzhululu, ci-dev@…",,Feature request,normal
2157,show average transfer speed per transfer,new,"seismicbod, Eirik, ci-dev@…",,Feature request,normal
2191,Directory drag & drop option,reopened,"jschwindt, Alexander Schuch, binarygeometry@…, tobias.marjo@…, alex.panush.becor@…, oberhauser@…, pepalogik@…, filezilla@…",Tim Kosse,Feature request,high
2252,way to build or create a transfer queue,new,"rafaelrichmond, ci-dev@…",,Feature request,normal
2255,Quality of Service (QoS),new,"brozen, Christian Schroeder, Alexander Schuch, giesen@…",,Feature request,normal
2268,Upload file as <new name>,new,"samurai_xy, ci-dev@…",,Feature request,normal
2286,Toolbar customization/hide Quick Connect Bar,new,"shockzor, Alexander Schuch, Tim Kosse",,Feature request,normal
2292,Display ASCII/Binary Transfer Type in Queue,new,mrmojorisin79,,Feature request,normal
2333,upload/download scripts for command line,new,georgeav,,Feature request,normal
2435,"Allow registration as a URL handler for FTP, SFTP",new,"karnesky, godwingeorge16@…, Gary T. Giesen",,Feature request,normal
2450,better handling of lots of files,new,whangiorva,,Feature request,normal
2461,Support calculating and reporting a file's hash or checksum,new,"sahagesi, equis7, c0d3h4x0r, larsen255@…",,Feature request,normal
2644,"Fixed ""Up Remote Directory"" Button",assigned,"ausgard, Tim Kosse, cmnetworx, Alexander Schuch",Tim Kosse,Feature request,normal
2661,ldap connection of sitemanager,new,georgi1313,,Feature request,normal
2752,Browse on remote directory on Advanced tab of Site Manager,new,"nissenordin, Tim Kosse, xaminmo@…",,Feature request,low
2792,Shell to external file manager,new,"billthetailor, thinux, Alexander Schuch",,Feature request,normal
2794,Keeping current views as default directories when copying current connection,new,"billthetailor, Alexander Schuch, Tony",,Feature request,normal
2815,"Add directory collapse ""pluses"" to unknown directories",new,"sunstorm1000, stevemidgley",,Feature request,normal
2829,"""Target file already exists""-dialogue",new,"morlock85, Alexander Schuch",,Feature request,normal
2837,Compare file contents with external program (File Diff),new,"korneel, Tim Kosse, Alexander Schuch, PhoneixSegovia@…, igitur@…",,Feature request,normal
2880,optional full row select in file lists,new,"bugreports, Alexander Schuch",,Feature request,normal
2892,allowing fileSize AND time comparison together,new,"eplic, larsen255@…, dripdropper@…",,Feature request,normal
2894,Max Files per Session + Max Files per Day,new,urpgore,,Feature request,normal
4055,Request for History [paths of local site and remote site],new,filezilla@…,,Feature request,normal
4564,Average Transfer Rate on Completed/Failed Transfers,new,mikeo@…,,Feature request,normal
5062,Increase Max Simultaneous Transfers from 10 to 200.,reopened,FileZilla [Elite User],,Feature request,high
7323,"Hide address in tabs which added to manager, show only names (as option)",new,forums@…,,Feature request,normal
7736,FTP Keep-alive for each Site Manager entry,new,novaisjp@…,,Feature request,normal
7863,Directory Caching,new,castor_t@…,,Feature request,normal
9583,Make an app bundle also when GTK is used on Mac,new,j.orlandomurillo@…,,Feature request,normal
11815,Regarding web based integration with domain FTP like WeTransfer,new,itnetwork@…,,Feature request,high
12443,Synchronise height of panes,new,xtempore,,Feature request,low
12549,dropbord.nl,new,ando arakelov,,Feature request,critical
12671,"allow ""download to"" dialogue to remember settings",new,Susan Semadeni,,Feature request,normal
12554,Fix building of libfilezilla-0.34.0 on OpenBSD,new,Bjorn Ketelaars,,Patch,normal
