﻿id,Summary,Owner,Priority,Resolution,Created,Modified
8679,Windows x64 version of FileZilla Server,,normal,duplicate,"May 9, 2013, 1:52:13 PM","Jul 18, 2018, 3:25:28 PM"
4610,New Feature - Would like to have a 64Bit version of the Server,,normal,wontfix,"Jun 25, 2009, 7:28:09 AM","Jul 18, 2018, 3:24:54 PM"
4682,Send e-mail on file upload,,normal,wontfix,"Jul 22, 2009, 2:07:37 PM","Jul 18, 2018, 3:23:59 PM"
9077,Sort LIST output,,normal,wontfix,"Nov 15, 2013, 4:54:53 PM","Jul 18, 2018, 3:20:28 PM"
11548,Disable Filezilla Server Interface autostart on server logon,,normal,worksforme,"Mar 20, 2018, 4:20:55 PM","Jul 18, 2018, 3:18:36 PM"
2205,Configurable Logfile directory path and filename,,high,wontfix,"Jan 3, 2005, 9:10:23 PM","Jul 18, 2018, 3:05:59 PM"
5641,windows explorer cannot upload some files with special name,,high,wontfix,"Oct 19, 2010, 4:50:00 AM","Jul 18, 2018, 2:08:58 PM"
11566,FileZilla FTP + Amcrest cameras,,low,worksforme,"Apr 9, 2018, 3:20:44 PM","Apr 9, 2018, 3:58:07 PM"
8731,LIST or NLST commands behavior\reply if file not exists,,normal,rejected,"Jun 4, 2013, 2:02:12 PM","Mar 19, 2018, 4:50:00 PM"
11516,Increase in remote attacks against FileZilla FTP Server - Can better protection be implemented,,normal,rejected,"Feb 13, 2018, 9:49:25 AM","Feb 13, 2018, 10:28:00 AM"
11438,reduce ftp traffic,,low,duplicate,"Nov 1, 2017, 5:31:41 PM","Nov 1, 2017, 7:48:07 PM"
11380,autoban after configurable number of bad commands (command unrecognized),,normal,rejected,"Aug 28, 2017, 2:51:13 PM","Aug 28, 2017, 3:21:37 PM"
2391,Log to Syslog server,,normal,rejected,"Jan 10, 2006, 9:05:53 PM","Jun 7, 2017, 3:18:27 PM"
2417,Resizable settings windows,,normal,rejected,"Feb 19, 2006, 11:22:55 AM","Jun 7, 2017, 3:18:07 PM"
2338,Support expiration dates for user accounts,,normal,rejected,"Sep 14, 2005, 8:13:39 AM","Jun 7, 2017, 3:15:13 PM"
2763,"""Show last log file"",""Show log files folder"" status bar menu",,normal,rejected,"Nov 8, 2007, 11:19:21 AM","Jun 7, 2017, 3:14:57 PM"
2798,Support disabling server activity in the server interface,,normal,rejected,"Dec 10, 2007, 7:46:14 PM","Jun 7, 2017, 3:14:43 PM"
2808,Support user-specific timeout configuration,,normal,rejected,"Dec 16, 2007, 5:02:48 PM","Jun 7, 2017, 3:14:17 PM"
2891,Allow the server to automatically start in a disabled state,,normal,wontfix,"Feb 25, 2008, 7:46:12 AM","Jun 7, 2017, 3:13:48 PM"
2896,Message Filter in Server Interface,,normal,rejected,"Feb 27, 2008, 6:00:33 AM","Jun 7, 2017, 3:13:36 PM"
2405,Email notification,,normal,wontfix,"Jan 31, 2006, 4:27:47 PM","Apr 27, 2017, 5:23:50 AM"
2484,FilezillaServer Feature : History Button,,normal,duplicate,"May 28, 2006, 6:16:41 PM","Apr 26, 2017, 8:29:44 PM"
2753,Timestamp for all log entries,,normal,invalid,"Oct 27, 2007, 8:06:34 AM","Apr 26, 2017, 7:13:30 PM"
2683,public upload folder,,normal,wontfix,"Aug 16, 2007, 8:18:06 PM","Apr 26, 2017, 7:12:54 PM"
2658,"""Delete To Trash"" Option",,normal,wontfix,"Jun 29, 2007, 4:59:09 PM","Apr 26, 2017, 7:12:25 PM"
2651,Merge the contents of duplicate directory aliases,,normal,wontfix,"May 31, 2007, 6:01:23 PM","Apr 26, 2017, 7:12:10 PM"
2600,Ban an IP address if a specific username is used,,normal,wontfix,"Jan 20, 2007, 4:48:28 PM","Apr 26, 2017, 7:11:51 PM"
2599,Detailed log,,normal,outdated,"Jan 12, 2007, 9:10:03 PM","Apr 26, 2017, 7:10:42 PM"
2598,Display time and date in server welcome message,,normal,wontfix,"Jan 10, 2007, 11:59:19 AM","Apr 26, 2017, 7:08:33 PM"
2568,Different speed limit on user inactivity,,normal,wontfix,"Oct 19, 2006, 4:17:05 PM","Apr 26, 2017, 7:08:04 PM"
4707,"Power Mangement, Standby, Suspend to disk",,normal,duplicate,"Jul 30, 2009, 1:37:33 PM","Apr 26, 2017, 7:07:13 PM"
2531,Support speed limit rules for arbitrary IP ranges,,normal,wontfix,"Aug 7, 2006, 6:26:36 PM","Apr 26, 2017, 7:06:20 PM"
2517,Hide and disallow access to arbitrary files and directories,,normal,wontfix,"Jul 18, 2006, 4:03:39 PM","Apr 26, 2017, 7:05:56 PM"
2466,Log FileZilla Server Interface connections,,normal,wontfix,"May 5, 2006, 7:48:20 PM","Apr 26, 2017, 6:50:14 PM"
2462,Make logs human-readable,,normal,wontfix,"May 4, 2006, 4:32:20 AM","Apr 26, 2017, 6:49:51 PM"
2440,Allow FTP clients to run external programs on the server,,normal,rejected,"Apr 3, 2006, 10:23:06 PM","Apr 26, 2017, 6:47:50 PM"
2430,Delete partial / incomplete uploads,,normal,invalid,"Mar 16, 2006, 4:46:26 PM","Apr 26, 2017, 6:45:54 PM"
2422,Better logging options,,normal,wontfix,"Feb 28, 2006, 10:22:48 PM","Apr 26, 2017, 6:45:25 PM"
2413,Display client IP address in server welcome message,,normal,wontfix,"Feb 13, 2006, 1:32:35 PM","Apr 26, 2017, 6:44:15 PM"
2410,Server Interface Secure Communcation,,normal,outdated,"Feb 9, 2006, 10:45:57 PM","Apr 26, 2017, 6:43:49 PM"
2406,Toggle permission denied in directories,,normal,wontfix,"Jan 31, 2006, 4:37:53 PM","Apr 26, 2017, 6:43:15 PM"
2396,Server Interface Window Size,,normal,wontfix,"Jan 12, 2006, 6:51:10 PM","Apr 26, 2017, 6:42:37 PM"
2394,zmode file types,,normal,invalid,"Jan 11, 2006, 7:48:28 AM","Apr 26, 2017, 6:42:12 PM"
2373,Multiple Servers from one install,,normal,fixed,"Nov 23, 2005, 8:23:07 PM","Apr 26, 2017, 6:40:37 PM"
2371,Sounds (and other notifications) in FTP Server,,normal,wontfix,"Nov 22, 2005, 9:20:53 AM","Apr 26, 2017, 6:39:32 PM"
2346,Improve screen reader support in FZ Server Interface,,normal,fixed,"Sep 24, 2005, 9:01:56 PM","Apr 26, 2017, 6:38:00 PM"
2319,Detect/Warn on Windows firewall,,normal,wontfix,"Aug 15, 2005, 10:43:35 PM","Apr 26, 2017, 6:33:33 PM"
2318,Multiples IP in Passive Transfert,,normal,fixed,"Aug 9, 2005, 1:35:12 PM","Apr 26, 2017, 6:33:11 PM"
2288,Statistics,,normal,fixed,"Jun 2, 2005, 4:51:18 PM","Apr 26, 2017, 6:32:19 PM"
2247,Support setting the server process priority,,normal,outdated,"Apr 8, 2005, 8:25:03 PM","Apr 26, 2017, 6:31:33 PM"
2884,"Disable Account after the ""Expiration Date""",,high,duplicate,"Feb 19, 2008, 6:47:36 AM","Apr 26, 2017, 6:27:03 PM"
2071,Custom actions for various events (file upload etc.),,normal,outdated,"Apr 15, 2004, 11:04:54 PM","Apr 21, 2017, 9:29:27 PM"
2094,[FileZilla Server] CHMOD Support,,normal,outdated,"May 14, 2004, 2:50:30 PM","Apr 21, 2017, 9:28:45 PM"
2111,Edit Speed Limit rules,,normal,fixed,"Jun 11, 2004, 11:55:02 PM","Apr 21, 2017, 9:28:13 PM"
2126,Database support,,normal,worksforme,"Jul 18, 2004, 5:41:57 AM","Apr 21, 2017, 9:27:36 PM"
2143,FZ Server: view log file in console,,normal,fixed,"Aug 17, 2004, 5:51:21 PM","Apr 21, 2017, 9:27:08 PM"
2188,Treeview for User Manager,,normal,outdated,"Nov 15, 2004, 3:57:42 AM","Apr 21, 2017, 9:26:51 PM"
2190,The ALLO command should be treated as a NOOP (no operation),,normal,fixed,"Nov 16, 2004, 7:06:05 PM","Apr 21, 2017, 9:26:25 PM"
2198,"FileZilla Server - Return ""Resolve Shortcuts Option""",,normal,outdated,"Dec 5, 2004, 9:08:38 AM","Apr 21, 2017, 9:25:39 PM"
2239,Virtual Directory Ability,,normal,fixed,"Mar 21, 2005, 7:51:31 AM","Apr 21, 2017, 9:25:07 PM"
2024,"Server : ""Connect to server"" dialog",,normal,outdated,"Feb 21, 2004, 1:16:26 PM","Apr 21, 2017, 9:23:43 PM"
2022,Server: User assigned to mutliple groups,,normal,outdated,"Feb 19, 2004, 5:44:02 PM","Apr 21, 2017, 9:22:47 PM"
2010,Filezilla server sync.,,normal,invalid,"Feb 9, 2004, 1:35:54 PM","Apr 21, 2017, 9:22:18 PM"
1995,ability to change file  protection level,,normal,outdated,"Jan 23, 2004, 2:41:36 AM","Apr 21, 2017, 9:21:31 PM"
1993,Traffic in Server Logs,,normal,outdated,"Jan 22, 2004, 6:13:17 AM","Apr 21, 2017, 9:21:17 PM"
1958,plug-in support,,normal,outdated,"Nov 23, 2003, 6:18:52 PM","Apr 21, 2017, 9:20:57 PM"
1951,Upload Download Ratios,,normal,outdated,"Nov 15, 2003, 1:48:35 AM","Apr 21, 2017, 9:20:23 PM"
1928,FZS different welcome messages for users/groups,,normal,outdated,"Oct 14, 2003, 11:55:56 PM","Apr 21, 2017, 9:19:33 PM"
1904,FileZilla FTP Server Meg Limit Feature,,normal,outdated,"Sep 16, 2003, 9:16:16 AM","Apr 21, 2017, 9:19:10 PM"
1886,Support for Universal Plug and Play?,Tim Kosse,normal,outdated,"Aug 25, 2003, 12:21:35 PM","Apr 21, 2017, 9:18:29 PM"
1848,Recursive Listing,,normal,outdated,"Jul 19, 2003, 9:33:43 PM","Apr 21, 2017, 9:18:05 PM"
1840,"""all"" check for users rights read-write-....-select",,normal,outdated,"Jul 7, 2003, 8:26:00 PM","Apr 21, 2017, 9:17:50 PM"
1823,FileZilla Server - Directory Aliases,,normal,outdated,"Jun 12, 2003, 6:59:26 PM","Apr 21, 2017, 9:17:38 PM"
1816,FileZilla: Server(!),,normal,outdated,"Jun 4, 2003, 10:10:06 AM","Apr 21, 2017, 9:17:23 PM"
1790,Server: User Admin Features,,normal,outdated,"Apr 23, 2003, 4:57:44 PM","Apr 21, 2017, 9:17:09 PM"
1719,IP Based users for Server,,normal,outdated,"Nov 27, 2002, 2:21:25 AM","Apr 21, 2017, 9:16:55 PM"
1643,Change password (Filezilla Server),Tim Kosse,normal,outdated,"Jul 8, 2002, 2:27:56 AM","Apr 21, 2017, 9:16:28 PM"
8467,"Add ""Computer"" as new directory in Shared Folders",,high,worksforme,"Feb 2, 2013, 9:06:18 PM","Apr 21, 2017, 9:07:08 PM"
5684,Don't use external IP's for local connections,,high,outdated,"Nov 12, 2010, 10:59:40 AM","Apr 21, 2017, 9:03:11 PM"
4863,Ability to change Server process priority,,high,duplicate,"Oct 8, 2009, 4:52:17 PM","Apr 21, 2017, 9:01:01 PM"
2315,directory / file size limit,,high,duplicate,"Jul 26, 2005, 11:54:07 AM","Apr 21, 2017, 8:58:49 PM"
2262,"Backup, Export, Import",,high,worksforme,"May 6, 2005, 2:02:01 PM","Apr 21, 2017, 8:58:14 PM"
987,"Request change in Speed Limit priority between user, server and group.",,high,worksforme,"Nov 12, 2005, 11:32:52 AM","Apr 21, 2017, 8:57:21 PM"
986,Request change to IP Filter priority handling,,high,worksforme,"Nov 12, 2005, 11:30:56 AM","Apr 21, 2017, 8:56:58 PM"
5575,"Warn about ""Routing and Remote Access""",,critical,outdated,"Sep 7, 2010, 5:32:02 AM","Apr 21, 2017, 8:55:33 PM"
2365,Add a log analyzer to FileZilla Server,,normal,wontfix,"Oct 30, 2005, 5:44:47 AM","Apr 12, 2017, 7:52:50 PM"
1759,IPv6 Support in server,,normal,fixed,"Feb 25, 2003, 1:56:28 PM","Aug 5, 2016, 6:40:07 AM"
7719,MAC address authentication for (at least) admin,,normal,rejected,"Aug 22, 2011, 10:50:33 AM","May 2, 2016, 9:13:04 AM"
8399,FTP command missing,,normal,duplicate,"Dec 25, 2012, 10:05:09 AM","Nov 27, 2015, 9:20:21 AM"
9078,Formatting LIST output,,normal,rejected,"Nov 15, 2013, 6:05:36 PM","Nov 27, 2015, 9:16:08 AM"
9359,Support CCC Command In FileZilla Server,,high,rejected,"Mar 16, 2014, 10:59:04 AM","Nov 27, 2015, 9:13:07 AM"
10502,I can't setup certificate of Godady on FileZilla server,,normal,worksforme,"Jun 3, 2015, 4:44:52 AM","Nov 27, 2015, 8:49:42 AM"
4136,Secure Site-To-Site-Transfer,,low,rejected,"Jan 6, 2009, 11:01:01 PM","Aug 12, 2015, 8:18:52 AM"
8059,Option to disable TLS 1.0 because of possible security issue,,normal,fixed,"May 24, 2012, 4:10:56 PM","May 23, 2015, 1:44:03 PM"
9813,File Server for Linux,,normal,duplicate,"Aug 31, 2014, 6:58:26 PM","Dec 7, 2014, 8:05:37 PM"
9864,Error:	Critical error: Could not connect to server,,high,invalid,"Oct 3, 2014, 5:15:53 PM","Oct 4, 2014, 6:59:27 AM"
2465,Limit failed login attempts,,normal,,"May 5, 2006, 12:29:55 AM","Aug 26, 2014, 2:53:16 PM"
2463,Make UTF8 support selectable,,normal,rejected,"May 4, 2006, 10:17:08 AM","Aug 26, 2014, 10:30:50 AM"
2459,IP filter,,normal,,"May 1, 2006, 11:32:09 AM","Aug 26, 2014, 10:23:30 AM"
2400,Vulnerability: FileZilla Server Interface Password,,low,,"Jan 15, 2006, 7:18:59 PM","Feb 15, 2014, 7:35:55 AM"
2499,automatic bad ip blacklist,,normal,,"Jun 17, 2006, 4:13:11 PM","Feb 15, 2014, 7:35:35 AM"
2830,UTF-8 directory/filename encoding,,normal,,"Jan 6, 2008, 5:11:36 AM","Feb 15, 2014, 6:54:29 AM"
2574,FZS: Wildcard support for LIST,,normal,,"Nov 9, 2006, 6:04:56 PM","Feb 15, 2014, 6:54:23 AM"
2293,FTP custom BOOST-mode in FileZilla server (like Avalaunch),,normal,,"Jun 20, 2005, 8:12:31 AM","Feb 15, 2014, 6:50:24 AM"
2545,always send Y-m-d hh:mm:ss for date/time in listing,Alexander Schuch,normal,,"Aug 31, 2006, 9:48:38 AM","Feb 15, 2014, 6:45:19 AM"
2532,Option for Auto kick on administrator login,,low,,"Aug 8, 2006, 5:05:22 PM","Feb 15, 2014, 6:45:02 AM"
2686,Alter SYST reply to increase security,,normal,,"Aug 19, 2007, 4:05:55 AM","Dec 29, 2013, 1:47:05 AM"
2398,chat,,normal,,"Jan 15, 2006, 4:39:21 PM","Nov 23, 2013, 4:29:53 AM"
2650,Active Directory Authentication,,normal,,"May 31, 2007, 11:59:56 AM","Nov 23, 2013, 4:22:16 AM"
2437,Security IP or Account locking against Brute force attack ,,normal,,"Mar 29, 2006, 3:12:04 PM","Nov 23, 2013, 4:17:20 AM"
2489,IP Ban from server interface,,normal,outdated,"Jun 7, 2006, 7:16:14 AM","Nov 23, 2013, 4:14:44 AM"
2455,Add ability to use mapped directories/drives,,normal,,"Apr 26, 2006, 8:53:10 PM","Nov 23, 2013, 4:10:52 AM"
2756,Default unicode handling,,normal,,"Oct 30, 2007, 12:36:46 PM","Nov 23, 2013, 4:08:37 AM"
3902,Email notification,,high,duplicate,"Oct 17, 2008, 2:13:17 PM","Nov 23, 2013, 4:04:56 AM"
2372,Active Directory Authentication,,normal,,"Nov 22, 2005, 10:21:44 PM","Nov 23, 2013, 3:56:54 AM"
1733,FEAT Command ,,normal,,"Jan 8, 2003, 10:54:54 PM","Nov 23, 2013, 3:43:52 AM"
2224,SERVER interface: Confirm application exit,,normal,rejected,"Feb 20, 2005, 3:01:02 PM","Nov 23, 2013, 3:38:48 AM"
1900,IP restriction for Server,,normal,worksforme,"Sep 11, 2003, 11:38:13 AM","Nov 23, 2013, 2:40:25 AM"
2960,Auto ban,,normal,,"May 13, 2008, 9:22:26 PM","Nov 23, 2013, 2:39:34 AM"
2578,Syslog,,normal,duplicate,"Nov 22, 2006, 12:11:50 PM","Nov 23, 2013, 2:38:27 AM"
5214,MySQL Support,,high,duplicate,"Feb 23, 2010, 1:50:49 PM","Nov 23, 2013, 2:37:45 AM"
4433,folder size limit,,low,duplicate,"Apr 22, 2009, 6:42:05 AM","Nov 23, 2013, 2:34:08 AM"
2490,Batch usernames,,normal,,"Jun 7, 2006, 2:09:19 PM","Nov 23, 2013, 2:32:22 AM"
2177,Disk quota,,normal,duplicate,"Nov 3, 2004, 9:13:15 AM","Nov 23, 2013, 2:27:20 AM"
4082,Quota Management,,normal,duplicate,"Dec 13, 2008, 3:55:20 AM","Nov 23, 2013, 2:25:24 AM"
2457,Command Line,,normal,,"Apr 28, 2006, 10:19:26 AM","Nov 23, 2013, 2:21:30 AM"
8501,minimize on tray when close buton is pressed.,,normal,outdated,"Feb 16, 2013, 8:54:12 PM","May 26, 2013, 11:59:43 AM"
8425,Autoban - Add to IP Filter,,normal,duplicate,"Jan 17, 2013, 12:50:40 PM","Feb 24, 2013, 3:18:48 PM"
8193,Unhandled exception popup,,normal,outdated,"Aug 16, 2012, 3:17:53 PM","Jan 2, 2013, 7:59:15 PM"
5675,Add SSH functionality to FileZilla Server,,normal,duplicate,"Nov 8, 2010, 4:15:42 AM","Nov 13, 2012, 10:11:22 PM"
8282,Request: FileZilla server for Mac and Linux,,normal,duplicate,"Nov 2, 2012, 1:26:27 PM","Nov 4, 2012, 10:42:07 PM"
7264,Public Login,,normal,worksforme,"Mar 31, 2011, 3:59:09 PM","Aug 12, 2012, 5:36:21 PM"
7862,SCTP protocol support,,low,outdated,"Dec 27, 2011, 6:32:27 AM","Jun 12, 2012, 10:42:42 PM"
4196,Password encoding,,normal,outdated,"Feb 2, 2009, 9:48:22 PM","Jun 12, 2012, 10:41:12 PM"
7254,Short Term Loans - How To Get the Best Small Business Loan Terms,diana teves,high,invalid,"Mar 22, 2011, 3:43:21 PM","Jul 5, 2011, 4:51:08 PM"
1737,User authentication - Filezilla Server,Daniel Stone,normal,outdated,"Jan 20, 2003, 1:27:48 PM","May 7, 2010, 1:48:15 PM"
5323,"Associating ""Public"" permission with a windows user or group for CHMOD commands.",,normal,rejected,"Apr 18, 2010, 3:02:06 PM","Apr 19, 2010, 7:57:20 PM"
129,bad local directory listing,,low,,"Jun 5, 2002, 1:04:30 AM","Mar 11, 2010, 8:19:14 PM"
2077,Shared Files And Network Drives Support,,normal,duplicate,"Apr 24, 2004, 1:35:46 PM","Dec 1, 2009, 11:40:09 AM"
2559,Add/fix logical mapped drive support,,low,outdated,"Oct 4, 2006, 8:18:15 AM","Dec 1, 2009, 11:38:18 AM"
2915,SFTP Server Support,,normal,duplicate,"Mar 20, 2008, 4:52:23 PM","Dec 1, 2009, 11:19:48 AM"
2799,Advanced Logging,,normal,duplicate,"Dec 11, 2007, 9:42:17 AM","Dec 1, 2009, 11:11:36 AM"
2764,"""Show log files folder"" button in settings window",,normal,duplicate,"Nov 8, 2007, 11:25:06 AM","Dec 1, 2009, 11:08:28 AM"
2681,Override Files by Rename,,normal,worksforme,"Aug 15, 2007, 7:19:46 AM","Dec 1, 2009, 11:02:34 AM"
2630,Configurable location of Logs directory ,,normal,duplicate,"Apr 19, 2007, 8:13:12 AM","Dec 1, 2009, 10:48:45 AM"
2515,failed log-in limits,,normal,outdated,"Jul 17, 2006, 9:14:01 PM","Dec 1, 2009, 10:38:44 AM"
2509,anti virus scan after file uploaded,,normal,duplicate,"Jul 5, 2006, 6:32:45 AM","Nov 30, 2009, 5:59:08 PM"
2474,Optionally process file after upload,,normal,duplicate,"May 17, 2006, 2:34:30 PM","Nov 30, 2009, 5:55:17 PM"
2445,mail transfer,,normal,duplicate,"Apr 14, 2006, 2:00:49 PM","Nov 30, 2009, 5:50:38 PM"
2203,Resizing User Management Dialogue,,normal,duplicate,"Dec 22, 2004, 12:04:50 PM","Nov 30, 2009, 5:44:12 PM"
2314,FileZilla Quota's,,high,duplicate,"Jul 25, 2005, 7:41:09 AM","Nov 30, 2009, 5:39:43 PM"
1712,Quota on used space,,normal,duplicate,"Nov 12, 2002, 5:38:34 AM","Nov 30, 2009, 5:38:17 PM"
2580,File Change E-mail Notification,,normal,duplicate,"Nov 29, 2006, 5:07:35 PM","Nov 30, 2009, 5:34:55 PM"
2395,Max uploadsize or max foldersize,,normal,duplicate,"Jan 11, 2006, 5:18:13 PM","Nov 30, 2009, 5:32:41 PM"
2344,Break up long series of contiguous digits,,normal,duplicate,"Sep 20, 2005, 6:29:40 PM","Nov 30, 2009, 5:26:03 PM"
2266,(Server) File Permissions,,normal,duplicate,"May 13, 2005, 9:19:30 AM","Nov 30, 2009, 5:23:45 PM"
2121,Server Security,,normal,duplicate,"Jun 25, 2004, 12:23:18 PM","Nov 30, 2009, 5:14:15 PM"
2063,Secure ftp server,,low,duplicate,"Apr 5, 2004, 8:58:42 PM","Nov 30, 2009, 5:10:51 PM"
2045,traffic in logs,,normal,duplicate,"Mar 16, 2004, 7:12:11 AM","Nov 30, 2009, 5:09:43 PM"
2044,quota per folder and user,,normal,duplicate,"Mar 16, 2004, 7:10:06 AM","Nov 30, 2009, 5:08:20 PM"
1908,Server: quotas & dl/ul ratio,,normal,duplicate,"Sep 24, 2003, 12:22:18 AM","Nov 30, 2009, 5:04:15 PM"
1974,user- or directory-size limits,,normal,duplicate,"Dec 13, 2003, 10:22:14 PM","Nov 30, 2009, 5:03:22 PM"
1942,Include IP address in Server account settings,,normal,duplicate,"Nov 6, 2003, 2:37:36 PM","Nov 30, 2009, 5:00:17 PM"
1911,Current User/Current Upload,,normal,duplicate,"Sep 26, 2003, 1:37:15 PM","Nov 30, 2009, 4:57:44 PM"
1780,Server: Accesss Control via IP-mask,,normal,outdated,"Apr 6, 2003, 12:31:54 PM","Nov 30, 2009, 4:40:29 PM"
2361,Connect IP address on windows caption,,normal,fixed,"Oct 26, 2005, 2:06:02 PM","Nov 30, 2009, 4:37:16 PM"
1673,Log,,normal,outdated,"Sep 13, 2002, 4:40:44 AM","Nov 30, 2009, 4:35:24 PM"
1638,welcome message tag list,,normal,invalid,"Jun 24, 2002, 6:29:43 AM","Nov 30, 2009, 4:31:27 PM"
1875,PASV IP address in a seperate file,,normal,outdated,"Aug 10, 2003, 12:28:04 PM","Nov 30, 2009, 4:17:11 PM"
1973,FileZilla Server -- IP Access Rules,,normal,fixed,"Dec 12, 2003, 8:46:55 AM","Nov 30, 2009, 12:00:04 PM"
2418,Security - Assign users to more than one group,,normal,duplicate,"Feb 19, 2006, 6:29:04 PM","Nov 30, 2009, 11:51:28 AM"
2773,limit max. connections per IP,,normal,fixed,"Nov 14, 2007, 9:09:59 AM","Nov 30, 2009, 11:45:08 AM"
2147,FileZilla Server - Display transfered filenames,,normal,fixed,"Aug 27, 2004, 10:07:26 AM","Nov 30, 2009, 11:33:25 AM"
2240,database support,,normal,duplicate,"Mar 25, 2005, 3:08:34 AM","Nov 30, 2009, 11:27:30 AM"
2149,Units separater,,normal,duplicate,"Sep 1, 2004, 12:48:53 AM","Nov 30, 2009, 11:26:15 AM"
4060,Running Multiple Server Instances On single Computer,,normal,duplicate,"Dec 8, 2008, 5:30:01 AM","Nov 30, 2009, 11:22:43 AM"
3916,Thousands separator for bytes sent/received,,normal,fixed,"Oct 21, 2008, 5:50:09 PM","Nov 30, 2009, 11:16:27 AM"
4887,Speed limit setting in bytes (not just in kbytes),,normal,rejected,"Oct 13, 2009, 10:47:55 AM","Oct 13, 2009, 12:14:50 PM"
