﻿id,Summary,Owner,Priority,Resolution,Created,Modified
1112,FireZilla incorrectly parsing FTP protocol out of TCP packet,Tim Kosse,normal,,"Jun 12, 2006, 9:17:56 PM","Aug 3, 2006, 2:20:30 AM"
1184,FZ server and IP*Works ,Tim Kosse,normal,,"Oct 25, 2006, 4:32:16 PM","Feb 15, 2014, 6:18:46 AM"
1221,http://ip.filezilla-project.org/ip.php returns 127.0.0.1,Tim Kosse,normal,,"Jan 23, 2007, 9:52:17 PM","Nov 23, 2013, 3:32:31 AM"
1271,Cannot do a directory list ,Tim Kosse,normal,,"Jun 22, 2007, 4:58:44 PM","Feb 15, 2014, 6:30:20 AM"
11506,filezilla server can't stop services,Tim Kosse,normal,fixed,"Feb 1, 2018, 5:14:14 AM","Feb 5, 2018, 10:28:16 AM"
12621,Not able to access folder shared via Filezilla,Tim Kosse,normal,fixed,"Dec 29, 2021, 10:33:48 AM","Feb 18, 2022, 9:01:33 AM"
9861,"Don't touch APPDATA, let user to use this as a portable application",developer,high,duplicate,"Oct 1, 2014, 5:19:16 AM","Apr 21, 2017, 9:08:18 PM"
3993,permission denied when download file,eric.badon@…,normal,outdated,"Nov 13, 2008, 9:05:29 AM","Jun 15, 2012, 8:18:27 PM"
8552,Cleartext sessions are not accepted,genelower@…,critical,invalid,"Mar 13, 2013, 5:18:37 PM","Dec 28, 2013, 2:08:06 PM"
7217,Account Settings / Password - Keeps changing can't log in,kodsaepay,high,invalid,"Feb 22, 2011, 8:16:23 PM","May 5, 2011, 9:12:51 AM"
12591,"Filezilla returns with ""504 UTF8 mode cannot be disabled"" when sending an ""OPTS MLST type;size;modify;perm""",Fabio Alemagna,normal,fixed,"Nov 24, 2021, 1:27:22 PM","Nov 25, 2021, 6:00:58 PM"
12617,Server version 1.1.0 - 550 Couldn't open the file or directory,Fabio Alemagna,normal,fixed,"Dec 25, 2021, 6:08:53 PM","Dec 26, 2021, 11:34:47 PM"
12870,Autoban does not reset counter after successful login,Fabio Alemagna,high,fixed,"Feb 14, 2023, 10:21:03 AM","Feb 22, 2023, 4:06:33 PM"
13045,bug:the virtual path is not valid,Fabio Alemagna,normal,fixed,"Jan 12, 2024, 7:58:34 AM","Jan 15, 2024, 7:52:54 AM"
11151,FILE ZILLA SERVER INSTALLATION ERROR,Saroj Kumar Behera,normal,worksforme,"Feb 6, 2017, 12:44:40 PM","Feb 6, 2017, 12:59:01 PM"
10608,Filezilla server doesnt retain settings after reboot,,normal,outdated,"Jul 29, 2015, 1:36:49 PM","Jul 30, 2015, 8:06:53 PM"
10617,Unable to delete the bin directory,,normal,rejected,"Aug 8, 2015, 8:02:26 AM","Aug 8, 2015, 7:52:00 PM"
10677,Incorrect Time Stamp - 4 hour difference File Zilla Server,,normal,invalid,"Oct 13, 2015, 8:56:54 PM","Jul 18, 2018, 2:35:39 PM"
10700,Python Client failing to upload file to filezilla 0.9.53,,normal,rejected,"Nov 13, 2015, 5:47:16 AM","Nov 14, 2015, 12:16:24 AM"
10702,ip check not working correctly,,normal,outdated,"Nov 16, 2015, 2:23:49 PM","Jul 18, 2018, 2:34:33 PM"
10718,ABOR command repeated 5000 times,,normal,rejected,"Dec 31, 2015, 8:51:01 PM","Dec 31, 2015, 10:23:50 PM"
10745,Normal Windows filenames are treated as invalid,,high,rejected,"Feb 8, 2016, 12:48:16 PM","Feb 8, 2016, 1:26:17 PM"
10747,Problem Upload because of filename,,high,worksforme,"Feb 9, 2016, 12:12:01 PM","Feb 9, 2016, 12:28:22 PM"
10793,FTP server is vulnerable to an FTP server bounce attack,,normal,rejected,"Mar 23, 2016, 8:56:23 AM","Mar 23, 2016, 9:36:27 AM"
10816,FileZilla Server doesn't save settings when installed to path with international characters,,normal,fixed,"Apr 10, 2016, 3:59:36 PM","May 1, 2016, 2:05:05 PM"
10844,hdspace.txt,,high,rejected,"May 27, 2016, 7:13:06 AM","May 27, 2016, 7:38:13 AM"
10906,File is not copied to the correct location,,high,invalid,"Jul 19, 2016, 4:11:42 PM","Jul 23, 2016, 4:00:42 PM"
10910,Server Logging and simultaneous transfers,,normal,rejected,"Jul 27, 2016, 7:31:06 PM","Aug 1, 2016, 2:57:24 PM"
10940,FileZilla keeps shutting down within moments,,critical,worksforme,"Aug 17, 2016, 12:13:55 PM","Jul 18, 2018, 2:13:40 PM"
10941,I updated my FileZilla program this morning and now my login credentials are not recognized,,high,invalid,"Aug 17, 2016, 7:57:43 PM","Apr 21, 2017, 9:08:56 PM"
10942,File Server Interface Error after update today.,,high,invalid,"Aug 17, 2016, 8:39:31 PM","Apr 21, 2017, 9:10:40 PM"
10965,Protocol error after update,,normal,fixed,"Sep 7, 2016, 4:49:44 PM","Sep 9, 2016, 9:08:22 AM"
10983,Protocol error: Invalid data,,normal,duplicate,"Sep 14, 2016, 10:29:50 PM","Sep 16, 2016, 2:36:46 PM"
10987,Delete Rights,,high,worksforme,"Sep 23, 2016, 3:56:39 PM","Sep 23, 2016, 6:53:04 PM"
10993,connecting problem,,low,invalid,"Sep 27, 2016, 8:35:02 AM","Sep 27, 2016, 8:48:06 AM"
10995,empty files are not copied,,normal,worksforme,"Sep 27, 2016, 7:19:09 PM","Sep 28, 2016, 8:26:09 AM"
11091,My ftp wont allow me in.,,normal,rejected,"Nov 30, 2016, 8:04:42 PM","Jan 6, 2017, 9:46:05 AM"
11117,Cannot Delete files on windows server,,low,rejected,"Dec 22, 2016, 8:43:30 AM","Dec 22, 2016, 9:49:14 AM"
11131,Just upgraded to newest version 3.24.0 and got GnuTLS error -48,,blocker,rejected,"Jan 19, 2017, 1:57:17 AM","Jan 19, 2017, 7:51:06 AM"
11160,Autoban failed attempts counter not using 1-hour sliding window as expected,,normal,wontfix,"Feb 15, 2017, 6:34:32 PM","Feb 16, 2017, 3:37:05 PM"
11239,Server Connection,,critical,invalid,"Apr 21, 2017, 6:08:15 PM","Apr 21, 2017, 8:52:07 PM"
11257,一直这样,,high,rejected,"May 9, 2017, 7:30:48 AM","May 9, 2017, 7:33:12 AM"
11335,Cannot connect to server.  Also did the update and still cannot connect to server.,,high,worksforme,"Jul 20, 2017, 10:37:17 PM","Jul 21, 2017, 7:53:26 AM"
11479,550/ Dropbox error: No such file or directory,,normal,rejected,"Dec 26, 2017, 1:50:03 PM","Dec 26, 2017, 6:48:27 PM"
11494,"""550 Can't create directory: Disk quota exceeded"" after update my Filezilla",,low,rejected,"Jan 17, 2018, 4:38:48 PM","Jan 17, 2018, 7:43:31 PM"
11512,Compatibility between FileZilla server and TotalCommander as client,,normal,rejected,"Feb 10, 2018, 6:29:00 AM","Feb 11, 2018, 11:04:27 AM"
11519,Files > 500GB have lock and then won't resume,,high,rejected,"Feb 19, 2018, 11:07:44 PM","Feb 19, 2018, 11:45:41 PM"
11565,FZ Server delete files from the server during drag-and-drop operation in Windows Explorer w/Clover addon,,normal,rejected,"Apr 9, 2018, 12:59:14 PM","Apr 9, 2018, 2:38:04 PM"
11578,Hacked,,critical,invalid,"Apr 18, 2018, 6:51:55 PM","Jul 18, 2018, 2:28:48 PM"
11631,Logging only creates 3 files and deletes the rest,,normal,worksforme,"Jun 14, 2018, 8:47:13 AM","Jun 23, 2018, 8:39:51 PM"
11646,"List of websites to connect with, panel (left) menu, is gone.",,critical,duplicate,"Jun 25, 2018, 9:22:00 AM","Jun 25, 2018, 4:09:04 PM"
11702,Filezilla Server service becomes unresponsive,,critical,rejected,"Aug 13, 2018, 9:40:43 AM","Aug 14, 2018, 8:52:43 AM"
11862,akrlsmu01lep05 access issue,,critical,invalid,"Feb 26, 2019, 8:01:36 PM","Feb 26, 2019, 11:18:27 PM"
11909,Alias Not Working for Shared OneDrive Folder,,critical,fixed,"May 7, 2019, 8:13:07 AM","May 15, 2019, 5:17:16 PM"
11985,can anyone help me with this error,,normal,outdated,"Aug 28, 2019, 11:11:58 AM","Nov 30, 2021, 10:36:02 AM"
12045,Data connection TLS warning: SSL3 alert write: fatal: bad record mac,,normal,outdated,"Nov 25, 2019, 1:05:46 PM","Nov 30, 2021, 10:35:36 AM"
12261,ftp user created by API is disabled by default,,high,rejected,"Aug 31, 2020, 9:49:07 PM","Sep 1, 2020, 9:07:09 AM"
12286,Clamd Files?,,high,rejected,"Sep 29, 2020, 4:08:58 PM","Oct 6, 2020, 1:21:30 PM"
12309,Unable to connect to  FileZilla,,critical,worksforme,"Oct 28, 2020, 11:02:07 AM","Oct 28, 2020, 2:29:23 PM"
12402,Critical Error,,normal,rejected,"Mar 21, 2021, 12:17:48 AM","Mar 22, 2021, 4:06:00 PM"
12486,1.0.0-rc2 Log Files,,normal,fixed,"Jul 6, 2021, 7:44:28 AM","Jul 12, 2021, 1:49:10 PM"
12503,550 delete error when trying to delete config file,,normal,worksforme,"Aug 6, 2021, 6:41:41 PM","Aug 16, 2021, 12:56:46 PM"
12532,The TLS connection was non-properly terminated,,normal,worksforme,"Sep 21, 2021, 2:14:29 PM","Sep 22, 2021, 10:44:22 AM"
12542,Critical error: Could not connect to server,,normal,fixed,"Sep 28, 2021, 2:20:23 AM","Sep 28, 2021, 7:44:24 PM"
12544,hard crash - Faulting module name: libstdc++-6.dll,,normal,fixed,"Sep 28, 2021, 9:14:26 AM","Sep 2, 2022, 8:07:36 AM"
12548,"Cannot connect to my product account via 43 port using the ""Quick Connect""",,normal,worksforme,"Oct 5, 2021, 4:03:31 PM","Oct 6, 2021, 8:18:25 AM"
12558,Re: Files fail to upload. The server shows a folder with 2 dots after it Empty Directory Listing,,high,invalid,"Oct 16, 2021, 8:51:36 AM","Oct 19, 2021, 7:11:06 AM"
12570,changed behavior RETR on nonexisting file,,normal,fixed,"Nov 1, 2021, 10:58:46 AM","Dec 27, 2021, 5:41:35 AM"
12593,pb caractère générique * et ? avec la commande mget avec la version 1.1.0,,normal,wontfix,"Nov 26, 2021, 5:19:26 PM","Feb 28, 2022, 11:32:08 AM"
12598,Critical error: Could not connect to server,,normal,outdated,"Dec 2, 2021, 2:45:53 PM","Jan 24, 2023, 9:35:54 AM"
12611,Not able to access folder shared via Filezilla,,normal,duplicate,"Dec 20, 2021, 2:19:09 PM","Dec 29, 2021, 1:54:57 PM"
12631,images will not upload,,critical,outdated,"Jan 9, 2022, 4:24:52 PM","Jan 24, 2023, 9:35:24 AM"
12637,"Entry ""has empty native path and no mount nodes: this should never happen...",,normal,worksforme,"Jan 13, 2022, 10:13:46 PM","Jan 22, 2022, 4:39:23 AM"
12640,Error connecting to server,,critical,rejected,"Jan 17, 2022, 4:45:37 AM","Jan 17, 2022, 8:45:26 AM"
12656,localhost,,normal,invalid,"Feb 5, 2022, 6:31:22 PM","Feb 7, 2022, 10:07:33 AM"
12661,LIST * -> 450 Couldn't open the file or directory,,high,invalid,"Feb 12, 2022, 4:15:10 PM","Feb 28, 2022, 11:27:05 AM"
12664,Can't get current version,,normal,rejected,"Feb 20, 2022, 1:35:29 AM","Feb 28, 2022, 11:25:16 AM"
12676,Compile Error,,normal,fixed,"Mar 15, 2022, 8:44:41 AM","Mar 28, 2022, 4:09:21 AM"
12682,1.3.0 server crashes,,normal,fixed,"Mar 24, 2022, 1:48:01 PM","May 9, 2022, 11:39:35 AM"
12685,Could Not Connect To Server,,normal,outdated,"Mar 31, 2022, 4:10:31 PM","Jun 1, 2022, 2:50:02 PM"
12687,Different behavior with wrong path input,,normal,invalid,"Apr 4, 2022, 6:44:49 AM","Jun 1, 2022, 2:49:04 PM"
12689,FileZilla Server 1.3.0 no features reported after FEAT command,,normal,rejected,"Apr 6, 2022, 9:56:11 AM","Apr 6, 2022, 10:15:56 AM"
12757,Use the following host,,normal,worksforme,"Aug 10, 2022, 11:34:44 PM","Aug 11, 2022, 5:03:51 PM"
12769,not connecting,,normal,fixed,"Sep 6, 2022, 5:12:02 PM","Sep 6, 2022, 5:27:19 PM"
12786,command ls -l not working since version 1.5.1,,low,rejected,"Oct 4, 2022, 9:27:20 PM","Oct 4, 2022, 10:04:24 PM"
12801,"The wildcard ""*"" with ls command does not working",,blocker,rejected,"Oct 28, 2022, 9:32:57 AM","Nov 4, 2022, 2:34:59 PM"
12809,Filezlilla server crashes Faulting module name: ntdll.dll,,normal,outdated,"Nov 12, 2022, 7:35:08 PM","Jan 24, 2023, 9:36:29 AM"
12814,FZ Server 1.5.1 Directory Listing fails,,normal,worksforme,"Nov 21, 2022, 9:10:21 AM","Nov 23, 2022, 2:48:46 PM"
12832,FileZilla server cannot be compiled with libfilezilla 0.39.2,,normal,fixed,"Dec 12, 2022, 3:48:04 PM","Dec 13, 2022, 1:11:05 PM"
12846,Wrong data returned (possibly after an ABOR command),,high,fixed,"Jan 9, 2023, 4:28:05 PM","Jan 10, 2023, 12:03:40 PM"
12873,FileZilla won't upload files,,high,rejected,"Feb 17, 2023, 2:05:51 PM","Feb 17, 2023, 3:08:14 PM"
12891,Wrong answer on 'SIZE' command,,normal,outdated,"Mar 26, 2023, 4:14:57 PM","Mar 26, 2023, 4:59:41 PM"
12934,Issue in Windows-Installer V1.7.2,,normal,fixed,"Jun 16, 2023, 10:13:25 AM","Jun 16, 2023, 10:29:27 AM"
12945,ssh-2.0-Filezilla_3.65.0,,normal,worksforme,"Jul 10, 2023, 9:07:28 PM","Jul 10, 2023, 9:31:33 PM"
12959,"""User is enabled"" unticked - and the XML file proves - but user can still login",,normal,invalid,"Jul 31, 2023, 9:07:16 AM","Jul 31, 2023, 9:37:01 AM"
12976,SFTP Server support with new 1.8.0-rc1 ?,,normal,fixed,"Sep 7, 2023, 6:48:08 AM","Sep 8, 2023, 7:20:14 AM"
13012,"Linux : User's ""mount point"" location problem",,normal,wontfix,"Nov 17, 2023, 12:41:09 PM","Nov 17, 2023, 4:17:39 PM"
13027,Max 1000 items in a folder,,normal,worksforme,"Dec 6, 2023, 5:14:37 AM","Dec 8, 2023, 8:24:40 AM"
13028,Data peer IP error which aborts the data connection - reproducible with AWS EC2,,normal,fixed,"Dec 8, 2023, 7:29:35 AM","Dec 8, 2023, 11:00:22 PM"
13064,filezilla-server.exe service stop automatic.,,normal,fixed,"Feb 22, 2024, 4:44:13 AM","Mar 4, 2024, 10:29:59 AM"
173,rename to a name of an existing file,,normal,fixed,"Sep 9, 2002, 11:12:55 AM","Feb 24, 2013, 3:28:38 PM"
606,Server: PORT does not accept IPs with leading zeros,,normal,fixed,"Apr 1, 2004, 7:03:47 PM","Dec 28, 2013, 5:38:05 PM"
805,Server is unable to transfer open files,,normal,fixed,"Feb 2, 2005, 10:50:08 AM","Feb 15, 2014, 6:53:46 AM"
810,FileZilla Server,,normal,outdated,"Feb 10, 2005, 7:43:42 PM","Apr 21, 2017, 9:13:06 PM"
813,Filezilla server problems with assymmetrical links on win2k,,normal,outdated,"Feb 18, 2005, 9:35:30 AM","Apr 21, 2017, 9:13:22 PM"
842,Filezilla Server 0.9.6 - Admin Interface can't connect,,normal,outdated,"Mar 22, 2005, 2:40:10 PM","Mar 3, 2013, 11:24:31 PM"
843,Password prompt for anonymous user is misleading,,normal,wontfix,"Mar 23, 2005, 10:19:30 PM","Sep 19, 2014, 7:45:42 AM"
850,Login Server Bug,,normal,outdated,"Apr 6, 2005, 12:52:48 PM","Mar 1, 2016, 8:59:27 AM"
857,FileZilla Server service restart loses aliases,,normal,worksforme,"Apr 19, 2005, 12:54:48 AM","Aug 11, 2016, 8:54:19 AM"
880,Server installer: wrong description admin interface componen,,normal,fixed,"May 17, 2005, 6:49:09 PM","Nov 26, 2009, 4:32:41 PM"
886,wilcard file listing on aliased directories,,normal,,"May 23, 2005, 4:37:56 AM","May 23, 2005, 3:53:50 PM"
889,[FZ Server] LIST command failure when in alias'd directory,,normal,,"May 24, 2005, 9:38:29 PM","May 27, 2005, 11:44:12 AM"
893,INVALID BUG!,,normal,,"Jun 2, 2005, 10:16:16 PM","Jun 3, 2005, 1:22:43 PM"
899,Apparent invalid response to AUTH TLS command,,normal,,"Jun 22, 2005, 7:49:18 PM","Jun 29, 2005, 2:29:32 PM"
900,Security Defect on IP filter.,,normal,,"Jun 23, 2005, 11:06:57 AM","Jun 25, 2005, 12:28:02 AM"
902,Share in Filezilla,,normal,,"Jun 27, 2005, 7:17:06 AM","Jun 27, 2005, 8:12:27 AM"
903,Potential bug in sending files (+proposed fix),,blocker,,"Jun 28, 2005, 9:33:11 PM","Jun 29, 2005, 6:16:13 PM"
919,Permission error,,normal,worksforme,"Jul 24, 2005, 7:13:58 PM","Jun 5, 2013, 9:18:41 PM"
920,MDTM 550 Error,,normal,,"Jul 25, 2005, 3:30:58 PM","Aug 24, 2005, 4:42:55 PM"
924,Use Of Source Port 22 On Non-Secure FTP Data Connection,,normal,,"Jul 29, 2005, 4:37:22 PM","May 29, 2007, 6:28:43 PM"
926,Admin password,,normal,outdated,"Aug 11, 2005, 8:31:14 PM","Apr 21, 2017, 9:13:48 PM"
929,Security issue: Invalid folder names created in file system,,normal,,"Aug 23, 2005, 12:08:04 AM","Sep 4, 2005, 1:03:39 AM"
935,Admin password plaintext,,normal,,"Aug 29, 2005, 6:42:50 PM","Aug 30, 2005, 9:37:57 AM"
938,FileZilla weakly-encrypted password vulnerability (?),,normal,,"Sep 2, 2005, 7:56:09 PM","Feb 15, 2014, 8:04:42 AM"
939,0.9.10 Failed to load SSL libraries,,normal,,"Sep 2, 2005, 10:51:36 PM","Sep 3, 2005, 8:06:06 AM"
940,0.9.10 Failed to load SSL libraries,,normal,worksforme,"Sep 2, 2005, 10:53:52 PM","Jan 11, 2010, 9:57:11 PM"
948,450 error when home directory is mapped network drive,,normal,,"Sep 16, 2005, 3:08:03 PM","Sep 18, 2005, 3:19:20 PM"
951,Dummy shared folder entry,,normal,outdated,"Sep 24, 2005, 8:52:46 AM","Apr 21, 2017, 9:14:19 PM"
952,Compiling with Visual C++ 2005,,normal,,"Sep 24, 2005, 6:42:48 PM","Sep 24, 2005, 9:10:11 PM"
970,"command ""CWD ~"" failed  (+ possible solution)",,low,,"Oct 24, 2005, 7:55:14 PM","Oct 24, 2005, 10:47:34 PM"
979,FileZilla Server fails to list network drives.,,normal,outdated,"Nov 3, 2005, 11:25:40 PM","Dec 1, 2009, 11:34:14 AM"
983,Broken link in server GUI,,normal,,"Nov 9, 2005, 10:42:15 PM","Nov 12, 2005, 3:37:27 PM"
984,Installing commercial SSL cert hangs FZS @ 100% CPU usage,,high,,"Nov 10, 2005, 10:43:43 PM","Apr 14, 2006, 3:47:54 PM"
985,0.9.10a is slow,,normal,,"Nov 11, 2005, 2:44:09 PM","Nov 12, 2005, 4:06:18 PM"
989,"Files beginning with "" - "" Will Not Download",,normal,,"Nov 22, 2005, 6:22:00 AM","Nov 22, 2005, 2:55:49 PM"
994,Retrieving external IP address broken?,,normal,,"Dec 4, 2005, 10:25:54 PM","Dec 5, 2005, 10:13:20 AM"
1032,SMB Aliases are not saved,,normal,fixed,"Mar 16, 2006, 12:47:32 AM","Aug 11, 2016, 12:33:01 PM"
1037,FileZilla Server 0.9.13b crashing,,normal,,"Mar 21, 2006, 3:41:20 PM","Jun 10, 2006, 2:20:09 AM"
1041,incomplete chinese support for directory names,,normal,,"Mar 24, 2006, 7:32:38 AM","Nov 13, 2006, 12:03:26 PM"
1046,implicit SSL not understood,,normal,,"Mar 30, 2006, 7:13:46 PM","Mar 30, 2006, 9:11:06 PM"
1052,central european characters,,normal,,"Apr 11, 2006, 2:14:14 PM","Nov 13, 2006, 4:13:12 PM"
1056,Protocol error: Invalid data,,normal,,"Apr 18, 2006, 2:05:10 PM","Dec 4, 2006, 8:15:04 PM"
1057,ctrl-c not working in output window,,normal,,"Apr 18, 2006, 2:05:54 PM","May 28, 2007, 4:35:18 PM"
1064,Chinese Characters Don't Display correctly (WindowsXPSP2CHS),,normal,,"Apr 24, 2006, 1:57:08 AM","Apr 24, 2006, 6:56:50 PM"
1066,Garbled Directory for Traditional Chinese in 0.9.15 server,,normal,,"Apr 27, 2006, 8:33:52 AM","Nov 13, 2006, 12:04:35 PM"
1067,something wrong with the Filezilla Server Setting,,normal,fixed,"Apr 28, 2006, 1:41:33 AM","Aug 11, 2016, 8:57:44 AM"
1068,0.9.16 SSL (explicit) does not work,,normal,,"Apr 28, 2006, 9:04:14 AM","Apr 28, 2006, 11:39:06 AM"
1076,Local IP send to client in passive mode and SSL,,normal,,"May 10, 2006, 9:55:35 AM","Nov 28, 2006, 2:04:15 AM"
1077,Admin interface cannot connect to a remote server,,normal,,"May 11, 2006, 4:25:59 PM","May 13, 2006, 10:02:39 AM"
1099,FileZilla 0.9.18 installation lost or scrambled passwords,,normal,,"May 31, 2006, 4:42:45 PM","May 31, 2006, 8:19:21 PM"
1100,Listen to SSL/TSL-connections feature seems to be broken,,normal,,"Jun 1, 2006, 7:07:26 AM","Feb 15, 2014, 6:26:03 AM"
1103,server v0.9.18 time zone issues,,normal,,"Jun 3, 2006, 12:54:20 AM","Nov 18, 2006, 11:53:29 AM"
1105,error in non-English chars listing,,normal,,"Jun 6, 2006, 11:26:49 AM","Jun 7, 2006, 3:26:49 PM"
1141,problems with characters Ã¥Ã¤Ã¶,,normal,,"Jul 25, 2006, 5:17:40 PM","Nov 8, 2006, 7:55:49 PM"
1142,"""Allow  downloading files.."" check box doesn't work",,normal,,"Jul 27, 2006, 4:38:48 PM","Aug 18, 2006, 2:20:29 AM"
1143,Server crashed 0.9.12,,normal,,"Jul 28, 2006, 7:49:15 PM","Jul 28, 2006, 7:59:27 PM"
1158,Very slow response,,normal,,"Sep 2, 2006, 8:27:20 PM","Sep 9, 2006, 12:38:57 PM"
1173,SSL - directory listing unreliable,,normal,,"Oct 2, 2006, 10:19:55 PM","Oct 3, 2006, 6:23:53 PM"
1179,Active mode data connection is made from the wrong port,,normal,,"Oct 11, 2006, 4:53:27 PM","Oct 11, 2006, 5:09:37 PM"
1180,Server hangs client if initial directory contains no files.,,normal,,"Oct 17, 2006, 12:39:01 PM","Nov 4, 2006, 3:20:06 AM"
1187,rights upload problem,,normal,,"Nov 5, 2006, 7:51:57 PM","Nov 17, 2006, 4:24:27 PM"
1190,Cannot use Chinese in user description,,normal,,"Nov 18, 2006, 10:48:54 AM","Nov 18, 2006, 11:28:21 AM"
1191,Certain clients disconnect or stall,,normal,,"Nov 20, 2006, 4:23:15 PM","Feb 15, 2014, 6:54:37 AM"
1195,Directory list with file pattern odd problem,,normal,,"Nov 28, 2006, 1:12:36 AM","Dec 2, 2006, 2:25:26 PM"
1197,Year bug,,normal,,"Dec 4, 2006, 10:07:43 AM","Feb 15, 2014, 8:00:06 AM"
1199,Error displaying file list for folders with lots of files,,normal,,"Dec 5, 2006, 3:44:41 PM","Nov 10, 2011, 3:43:22 PM"
1204,Cannot open folder with about 1200 files,,normal,,"Dec 14, 2006, 12:02:37 AM","Dec 24, 2006, 11:00:18 AM"
1208,ip script web page don't work!,,normal,,"Dec 21, 2006, 2:05:00 PM","Dec 22, 2006, 11:06:57 PM"
1213,Can't retrive Dynamic IP,,normal,,"Jan 4, 2007, 3:58:23 PM","Nov 23, 2013, 4:07:09 AM"
1214,0.9.22 still doesn't do PASV behind a firewall properly,,normal,,"Jan 5, 2007, 1:26:40 PM","Jan 5, 2007, 1:38:06 PM"
1217,Permission denied bug,,normal,,"Jan 12, 2007, 9:26:54 AM","Jan 12, 2007, 2:43:41 PM"
1224,"""FileZilla Server.exe"" crashes during Windows shutdown",,normal,outdated,"Jan 30, 2007, 9:00:32 AM","Jul 11, 2013, 9:52:23 PM"
1229,UTF8 on NT4(English) isn't work correctly,,normal,,"Feb 9, 2007, 5:42:52 PM","Feb 15, 2014, 6:27:35 AM"
1235,Log file captures logs meant for next day,,normal,,"Feb 16, 2007, 3:07:00 AM","Feb 16, 2007, 1:28:13 PM"
1244,"v0.9.23 beta, Interface can't connect to Server",,normal,,"Mar 12, 2007, 5:14:06 PM","Mar 12, 2007, 5:53:49 PM"
1249,special characters,,normal,,"Mar 21, 2007, 10:01:01 PM","Mar 22, 2007, 9:51:09 AM"
1251,MFMT does not accept time with hours == 0,,normal,,"Mar 23, 2007, 5:22:36 PM","Mar 25, 2007, 4:12:53 PM"
1253,incomplete file listing,,normal,outdated,"Mar 28, 2007, 10:11:53 AM","Jul 11, 2013, 9:53:49 PM"
1260,aliases not working with some directory names,,low,,"Apr 24, 2007, 9:29:18 PM","May 7, 2007, 9:31:53 PM"
1262,PORT Command Octal IP,,normal,,"May 8, 2007, 7:34:42 AM","May 8, 2007, 9:08:11 AM"
1263,Port COMMAND IP Parsing,,normal,,"May 8, 2007, 6:54:58 PM","May 8, 2007, 7:44:08 PM"
1269,Passive mode PORT doesn't work,,normal,,"Jun 20, 2007, 12:55:42 AM","Jun 20, 2007, 5:10:21 AM"
1280,MD5sum incorrect,,normal,,"Jul 23, 2007, 11:57:43 AM","Jul 23, 2007, 9:07:16 PM"
1281,Typo on FileZilla Server Security Settings options Page,,low,,"Jul 24, 2007, 1:30:14 PM","Jul 28, 2007, 4:09:55 PM"
1284,Win32: Sharing Two Root Drives Doesn't Work,,normal,,"Aug 10, 2007, 6:41:11 AM","Aug 10, 2007, 4:16:38 PM"
1286,Server won't release files after ungraceful xfer interrupt,,normal,,"Aug 27, 2007, 11:01:12 AM","Dec 28, 2013, 1:19:05 PM"
1292,Remote connection with Server Interface doesn't work,,normal,,"Sep 20, 2007, 1:07:44 AM","Nov 23, 2013, 4:00:15 AM"
1293,Bug on MDTM,,normal,,"Sep 20, 2007, 11:31:17 PM","Sep 21, 2007, 6:44:45 AM"
