﻿id,Summary,Owner,Type,Priority,Component,Created
3705,ftp access impossible,,Bug report,high,FileZilla Client,"Aug 25, 2008, 3:16:52 PM"
3710,Files deleated when trying to download,,Bug report,normal,FileZilla Client,"Aug 26, 2008, 1:45:05 PM"
3712,Queued files are not converting to successful transfers,,Bug report,normal,FileZilla Client,"Aug 26, 2008, 4:27:40 PM"
3715,Loop on Critical Error: Forbidden Filename,,Bug report,normal,FileZilla Client,"Aug 27, 2008, 12:43:59 PM"
3716,"Support ""Manual Transfers""",,Feature request,normal,FileZilla Client,"Aug 27, 2008, 3:34:10 PM"
3717,Errors at uploading of a considerable quantity of small files,,Bug report,high,FileZilla Client,"Aug 27, 2008, 5:57:13 PM"
3721,Not all files upload when sending 400 to 500 small jpegs to website,,Bug report,normal,FileZilla Client,"Aug 28, 2008, 1:11:59 PM"
3729,Additional interface layout,,Feature request,normal,FileZilla Client,"Sep 1, 2008, 3:58:10 PM"
3736,503 Error - Failure of Data Connection,,Bug report,normal,FileZilla Client,"Sep 3, 2008, 11:29:41 PM"
3737,Connect problem!!,,Bug report,low,FileZilla Client,"Sep 4, 2008, 4:15:37 AM"
3743,Upload limited to 10mbps on a 10/100 network.,,Bug report,normal,FileZilla Client,"Sep 6, 2008, 12:09:41 PM"
3747,Mouse moves erratically during downloads,,Bug report,normal,FileZilla Client,"Sep 8, 2008, 12:49:54 PM"
3749,server name inserted in all text edit fields of site manager dialog,,Bug report,normal,FileZilla Client,"Sep 8, 2008, 6:58:20 PM"
3758,Filezilla quits unexpectedly,,Bug report,low,FileZilla Client,"Sep 10, 2008, 1:08:22 PM"
3775,Filezilla 3.1.2 os x Intel (10.5.5) crashes on launch,,Bug report,blocker,FileZilla Client,"Sep 16, 2008, 1:22:42 PM"
3777,"Directory Comparsion, Filesize Mode",,Bug report,normal,FileZilla Client,"Sep 16, 2008, 7:14:27 PM"
3786,"Browsing to the local ""Desktop"" folder (shortcut) makes the UI hang for a few seconds",,Bug report,normal,FileZilla Client,"Sep 18, 2008, 9:44:24 PM"
3814,Could not parse server addresss,,Bug report,low,FileZilla Client,"Sep 26, 2008, 12:57:05 AM"
3818,Ibook PPC mac os x 10.5 issues,,Bug report,normal,FileZilla Client,"Sep 28, 2008, 3:07:40 AM"
3819,FTP uploading error,,Bug report,normal,FileZilla Client,"Sep 28, 2008, 2:32:58 PM"
3823,"SFTP consistently get ""Server unexpectedly closed network connection"" upon connecting",,Bug report,normal,FileZilla Client,"Sep 29, 2008, 4:37:19 PM"
3825,Mismatching of files on upload & download,,Bug report,normal,FileZilla Client,"Sep 30, 2008, 5:09:44 AM"
3830,Uploading file removes ALL carriage returns screwing up files,,Bug report,normal,FileZilla Client,"Oct 2, 2008, 6:53:13 PM"
3844,Process queue freezing,,Bug report,normal,FileZilla Client,"Oct 6, 2008, 6:02:39 AM"
3845,Connecting to z/OS 1.9: cannot change directory from client,,Bug report,normal,FileZilla Client,"Oct 6, 2008, 9:00:39 AM"
3847,"Error while copying, same file override dismiss.",,Bug report,high,FileZilla Client,"Oct 6, 2008, 5:44:20 PM"
3854,filezilla crashes when delayed,,Bug report,low,FileZilla Client,"Oct 7, 2008, 4:35:46 PM"
3856,FileZilla keep crashing when uploading files,,Bug report,normal,FileZilla Client,"Oct 8, 2008, 1:21:48 PM"
3862,Program loading speed,,Feature request,normal,FileZilla Client,"Oct 9, 2008, 10:28:00 AM"
3863,certain files keep having the below error when i try to use filezilla to connect to vxworks attached with 2 harddisk,,Bug report,normal,FileZilla Client,"Oct 9, 2008, 10:34:55 AM"
3865,Empty directory listing,,Bug report,normal,FileZilla Client,"Oct 9, 2008, 5:04:35 PM"
3873,Client - not every FTP - Password is approved,MarkusBrehm,Bug report,normal,FileZilla Client,"Oct 12, 2008, 7:32:48 AM"
3877,Transfer graphic bar problems,,Bug report,low,FileZilla Client,"Oct 13, 2008, 3:38:00 AM"
3892,Server Connection Issue,,Bug report,normal,FileZilla Client,"Oct 15, 2008, 9:31:15 PM"
3904,error listing remote directory,,Bug report,low,FileZilla Client,"Oct 18, 2008, 7:22:46 PM"
3907,Remote Folder List no longer accepts Drag & Drop from Windows Emplorer,,Bug report,normal,FileZilla Client,"Oct 20, 2008, 11:01:12 AM"
3909,ver 3.1.4 crashes on OS X 10.5.5,,Bug report,normal,FileZilla Client,"Oct 20, 2008, 7:12:24 PM"
3912,Small file slow to complete upload,,Bug report,normal,FileZilla Client,"Oct 21, 2008, 9:22:16 AM"
3919,Dragging file into remote tree doesn't work,,Bug report,normal,FileZilla Client,"Oct 22, 2008, 5:03:15 PM"
3921,Connection Problem,,Bug report,low,FileZilla Client,"Oct 23, 2008, 4:27:12 AM"
3923,Version 3.1.4.1,,Bug report,normal,FileZilla Client,"Oct 23, 2008, 2:41:10 PM"
3924,Filesize = 0 unhandeled exception.,,Bug report,normal,FileZilla Client,"Oct 23, 2008, 3:29:20 PM"
3932,Unable to Use 'Desktop' for Installation,,Bug report,normal,FileZilla Client,"Oct 25, 2008, 11:26:34 AM"
3941,Wrong upload directory,,Bug report,high,FileZilla Client,"Oct 29, 2008, 12:57:33 PM"
3948,Filezilla can't read some folder on the directories,,Bug report,normal,FileZilla Client,"Oct 30, 2008, 9:58:32 AM"
3954,Upgraded to 3.1.5 and receive DDE error when view/edit text file,,Bug report,normal,FileZilla Client,"Oct 30, 2008, 7:34:25 PM"
3956,Upgrade to Client 3.1.5 can't list directory of FZ server,,Bug report,low,FileZilla Client,"Nov 1, 2008, 1:03:56 AM"
3960,Autoupdate always fails,,Bug report,low,FileZilla Client,"Nov 2, 2008, 11:19:07 AM"
3963,Files upload to zero bytes length,,Bug report,normal,FileZilla Client,"Nov 3, 2008, 8:54:53 PM"
3966,OpenVMS directories not correctly handled with SFTP,,Bug report,normal,FileZilla Client,"Nov 4, 2008, 5:23:07 PM"
3975,Does not ask before overwrite of files,,Bug report,normal,FileZilla Client,"Nov 7, 2008, 5:27:35 AM"
3980,pop windows broken after enabling secondary monitor,,Bug report,normal,FileZilla Client,"Nov 9, 2008, 3:01:17 AM"
3982,FileZilla Stuck Under Taskbar When It Opens,,Bug report,normal,FileZilla Client,"Nov 10, 2008, 6:12:27 AM"
3996,"File uploads will not Resume ,",,Bug report,high,FileZilla Client,"Nov 14, 2008, 2:35:33 AM"
4002,Windows update failure,,Bug report,normal,FileZilla Client,"Nov 16, 2008, 2:27:17 PM"
4010,Drag and Drop,,Bug report,normal,FileZilla Client,"Nov 18, 2008, 3:34:59 PM"
4012,Edit application,,Bug report,normal,FileZilla Client,"Nov 18, 2008, 4:09:18 PM"
4018,1 connection or more crashes filezilla,,Bug report,normal,FileZilla Client,"Nov 19, 2008, 8:49:44 PM"
4022,FileZilla crashes while processing a queue,,Bug report,normal,FileZilla Client,"Nov 20, 2008, 10:35:44 PM"
4029,Takes ages to refresh,,Bug report,normal,FileZilla Client,"Nov 24, 2008, 2:37:22 PM"
4035,Could not load,,Bug report,normal,FileZilla Client,"Nov 26, 2008, 4:13:50 PM"
4044,FileZilla crashes while uploading files in bulk,,Bug report,normal,FileZilla Client,"Dec 1, 2008, 11:44:05 AM"
4047,fzsftp.exe wrong path in Vista 64,,Bug report,normal,FileZilla Client,"Dec 2, 2008, 7:08:02 PM"
4059,Cannot drag&drop files in version 3.1.6,,Bug report,normal,FileZilla Client,"Dec 6, 2008, 7:08:11 PM"
4061,Directory subdirectories and files dont  transfer completely and not reporting,,Bug report,normal,FileZilla Client,"Dec 8, 2008, 1:40:09 PM"
4085,Failed to retrieve directory listing,,Bug report,normal,FileZilla Client,"Dec 15, 2008, 5:27:17 AM"
4086,Error uploading large file,,Bug report,normal,FileZilla Client,"Dec 15, 2008, 3:16:41 PM"
4087,Drag & Drop from FileZilla to Client Folders causes error,,Bug report,high,FileZilla Client,"Dec 15, 2008, 4:55:26 PM"
4089,win32 crash with speed limit enabled,,Bug report,normal,FileZilla Client,"Dec 15, 2008, 9:12:35 PM"
4095,"Large file upload reports successful, but destination has 0 bytes",,Bug report,normal,FileZilla Client,"Dec 17, 2008, 8:02:06 PM"
4098,const wxChar array shouldn't be a structure member,,Bug report,normal,FileZilla Client,"Dec 18, 2008, 2:11:20 PM"
4106,Cannot drag and drop remote files to Windows Desktop,,Bug report,normal,FileZilla Client,"Dec 22, 2008, 3:10:09 AM"
4109,sending a number of files - files with wrong content,,Bug report,normal,FileZilla Client,"Dec 23, 2008, 6:33:43 PM"
4112,Problems with uploads containing many files,,Bug report,normal,FileZilla Client,"Dec 26, 2008, 1:52:06 AM"
4113,Filezilla crashes with uploading,,Bug report,high,FileZilla Client,"Dec 26, 2008, 12:05:29 PM"
4114,Error connecting to several servers,,Bug report,low,FileZilla Client,"Dec 28, 2008, 5:50:46 PM"
4121,Fails to check for newer version,,Bug report,normal,FileZilla Client,"Dec 30, 2008, 8:21:52 PM"
4124,Network mapped drivers do not show volume label,,Feature request,low,FileZilla Client,"Dec 31, 2008, 8:33:13 AM"
4142,Incomplete upload,,Bug report,normal,FileZilla Client,"Jan 8, 2009, 1:59:02 AM"
4143,SSH Keys Authentification ( without password ) stopped working,,Bug report,normal,FileZilla Client,"Jan 8, 2009, 9:04:49 AM"
4148,Contentscrambling on .jpg-Upload,,Bug report,normal,FileZilla Client,"Jan 9, 2009, 4:22:14 PM"
4152,"When uploading duplicate file, can't rename file.",,Bug report,normal,FileZilla Client,"Jan 10, 2009, 9:58:30 PM"
4157,Cannot open some directories,Bug,Bug report,normal,FileZilla Client,"Jan 11, 2009, 9:50:22 PM"
4163,Transfer queue refresh,,Bug report,low,FileZilla Client,"Jan 13, 2009, 8:18:21 PM"
4168,Cannot enter space when modifying name of file,,Bug report,normal,FileZilla Client,"Jan 16, 2009, 7:39:03 AM"
4178,columns guide line,,Bug report,low,FileZilla Client,"Jan 26, 2009, 1:13:18 AM"
4190,Aqua Buttons Flicker on OSX,,Bug report,low,FileZilla Client,"Jan 28, 2009, 8:53:41 PM"
4195,Select multiple directories does not work (<shift-click>),,Bug report,high,FileZilla Client,"Feb 2, 2009, 4:47:13 PM"
4197,Resume File Upload Ver. 3.2.0 Not Working,,Bug report,normal,FileZilla Client,"Feb 3, 2009, 3:12:24 AM"
4200,A BUG using Filezilla Client - uploading to host in ASCII mode,,Bug report,low,FileZilla Client,"Feb 3, 2009, 6:17:36 PM"
4213,Could not load filezilla.xml or queue.xml,,Bug report,normal,FileZilla Client,"Feb 7, 2009, 4:25:27 PM"
4219,"Downloaded Filezilla update, now won't recognize excel files .xls",,Bug report,normal,FileZilla Client,"Feb 9, 2009, 4:35:18 PM"
4224,hang when launchig with URL in command line,,Bug report,normal,FileZilla Client,"Feb 10, 2009, 8:39:05 AM"
4240,Latest update destroyed zilla this is the worst!!!!,Anyone that can help NOW,Bug report,low,FileZilla Client,"Feb 12, 2009, 10:48:21 PM"
4242,Unnecessary connection to skip file upload,,Bug report,normal,FileZilla Client,"Feb 13, 2009, 3:44:58 AM"
4246,Upload file twice when submit subfolders,,Bug report,normal,FileZilla Client,"Feb 14, 2009, 11:18:22 AM"
4257,Sync Remote and Local Views while files similar,,Feature request,normal,FileZilla Client,"Feb 17, 2009, 12:15:31 AM"
4259,not all ftp folders are vissible,,Bug report,normal,FileZilla Client,"Feb 17, 2009, 7:14:17 AM"
4263,file size 0 after transfer,,Bug report,normal,FileZilla Client,"Feb 17, 2009, 9:03:32 PM"
4269,Filezilla.xml crash when moving from PC to MAC,,Bug report,low,FileZilla Client,"Feb 19, 2009, 8:01:58 PM"
4270,cannot verify certificate,,Bug report,normal,FileZilla Client,"Feb 19, 2009, 8:41:48 PM"
4278,Issues With Shell Transfer,,Bug report,normal,FileZilla Client,"Feb 22, 2009, 2:35:22 AM"
4288,Failed to retrieve directory listing from AS/400 FTP server,,Bug report,normal,FileZilla Client,"Feb 26, 2009, 3:41:25 AM"
4297,No local directory tree for network file server,,Bug report,normal,FileZilla Client,"Feb 28, 2009, 6:15:53 PM"
4298,Floppy impassible by arrow keys,Jeff,Bug report,low,FileZilla Client,"Mar 1, 2009, 3:13:48 AM"
4301,"Cannot download files with ""%"" char in file names",,Bug report,normal,FileZilla Client,"Mar 2, 2009, 2:03:54 PM"
4304,Zip files are seen as directories by Filezilla client,,Bug report,low,FileZilla Client,"Mar 3, 2009, 2:09:30 PM"
4309,"Upload of large files completes, but shows zero bytes on server",,Bug report,high,FileZilla Client,"Mar 5, 2009, 9:47:04 AM"
4313,Automatically downloaded xxx-setup.exe doesn't start,,Bug report,low,FileZilla Client,"Mar 5, 2009, 5:45:47 PM"
4315,Lack of Network Drives,,Feature request,normal,FileZilla Client,"Mar 6, 2009, 6:11:54 PM"
4316,Unhandled exception: Access Violation reading location 0x00000004,,Bug report,normal,FileZilla Client,"Mar 7, 2009, 8:40:12 AM"
4317,FileZilla & Wacom,,Bug report,high,FileZilla Client,"Mar 7, 2009, 12:00:54 PM"
4321,Popup menu entries are black until the mouse hovers them,,Bug report,low,FileZilla Client,"Mar 10, 2009, 3:00:13 PM"
4330,"Cannot upload mp3 files, but can upload all other text correction",,Bug report,low,FileZilla Client,"Mar 13, 2009, 1:06:31 PM"
4342,"""Econnrefused"" Message",,Bug report,normal,FileZilla Client,"Mar 18, 2009, 1:04:21 AM"
4343,Transfering 1 file it's getting transferred multiple times,,Bug report,normal,FileZilla Client,"Mar 18, 2009, 12:40:35 PM"
4346,Multi-level directories and files upload problem,,Bug report,high,FileZilla Client,"Mar 19, 2009, 4:06:13 AM"
4350,upgrade not saving settings,,Bug report,normal,FileZilla Client,"Mar 19, 2009, 6:10:02 PM"
4355,ftp corrupted during upload,,Bug report,normal,FileZilla Client,"Mar 22, 2009, 8:15:42 PM"
4357,CRITICAL **: clearlooks_style_draw_flat_box: assertion `width >= -1' failed,,Bug report,normal,FileZilla Client,"Mar 23, 2009, 11:29:31 PM"
4359,Export function in versions 3.2.2.1 and 3.2.3 crashes program,,Bug report,normal,FileZilla Client,"Mar 24, 2009, 2:33:04 AM"
4364,Performance with huge queues (700k files),,Bug report,normal,FileZilla Client,"Mar 25, 2009, 5:39:27 AM"
4375,Can connect and open file directory but Won't let download,national-anime.com,Bug report,normal,FileZilla Client,"Mar 28, 2009, 10:48:55 AM"
4400,Binary transfer failures with mp4 media,,Bug report,normal,FileZilla Client,"Apr 6, 2009, 6:49:02 PM"
4401,Speed to a crawl,,Bug report,normal,FileZilla Client,"Apr 6, 2009, 6:55:40 PM"
4403,"Receiving   ""Response:	550 Failed to open file."" on certain file names",,Bug report,normal,FileZilla Client,"Apr 8, 2009, 1:47:26 PM"
4405,Cannot delete folder/file,,Bug report,normal,FileZilla Client,"Apr 9, 2009, 10:45:45 AM"
4411,New Filezilla crashes repeatedly,,Bug report,normal,FileZilla Client,"Apr 10, 2009, 3:13:06 PM"
4423,Unable to List files using the client,,Bug report,normal,FileZilla Client,"Apr 15, 2009, 3:33:10 PM"
4427,FileZilla is unable to allow File send when server deny directory listing,,Feature request,normal,FileZilla Client,"Apr 20, 2009, 7:10:41 PM"
4444,Pause resume not  working during upload of video files to archive.org,,Feature request,low,FileZilla Client,"Apr 23, 2009, 12:14:50 PM"
4449,Remote Site List incomplete,,Bug report,normal,FileZilla Client,"Apr 24, 2009, 9:20:23 PM"
4466,Latest version of filezilla will not correctly select folder names containing spaces,,Bug report,normal,FileZilla Client,"Apr 28, 2009, 6:09:26 PM"
4470,Server connection Problem,,Bug report,low,FileZilla Client,"Apr 29, 2009, 8:56:16 PM"
4483,FTP Server on local network - Replace 3 times,,Bug report,normal,FileZilla Client,"May 5, 2009, 12:41:58 PM"
4500,Edit file uploads to wrong folder,,Bug report,low,FileZilla Client,"May 11, 2009, 6:51:39 PM"
4501,Files that start with . (period),,Bug report,normal,FileZilla Client,"May 12, 2009, 4:43:44 PM"
4505,file exists,,Bug report,normal,FileZilla Client,"May 13, 2009, 7:02:29 PM"
4506,Incorrect russians fonts in the browser,,Bug report,normal,FileZilla Client,"May 13, 2009, 7:56:26 PM"
4511,Loss of file loading,,Bug report,normal,FileZilla Client,"May 14, 2009, 11:32:36 AM"
4515,Port change doesn't take effect until FZ client restart.,,Bug report,normal,FileZilla Client,"May 18, 2009, 3:06:58 PM"
4519,Occassionally doesn't stop downloading,,Bug report,normal,FileZilla Client,"May 19, 2009, 8:47:18 PM"
4524,Full support for INC (Shortcut) files,,Feature request,normal,FileZilla Client,"May 22, 2009, 2:26:34 AM"
4525,Getting Error Failed to retrieve directory listing,,Bug report,normal,FileZilla Client,"May 22, 2009, 5:32:53 PM"
4532,Unable to drag out files on Windows 7,,Bug report,normal,FileZilla Client,"May 26, 2009, 8:35:12 AM"
4540,Unable to download BIN file from ftp.epygi.com,,Bug report,normal,FileZilla Client,"May 30, 2009, 9:15:16 PM"
4552,"showing 100% usage in the windows task manager, blocking ouklook",,Bug report,high,FileZilla Client,"Jun 5, 2009, 12:11:26 PM"
4561,FTPS TLS initializing crashes,,Bug report,high,FileZilla Client,"Jun 10, 2009, 9:56:20 AM"
4563,progress bar missing,,Bug report,normal,FileZilla Client,"Jun 10, 2009, 8:56:45 PM"
4566,Toggle directory comparison button,,Bug report,normal,FileZilla Client,"Jun 12, 2009, 1:30:41 AM"
4580,filezilla crashes on global site download if file or folder generates 550 error,,Bug report,high,FileZilla Client,"Jun 16, 2009, 7:48:46 PM"
4581,Corrupting Wordpress File Uploads!,,Bug report,high,FileZilla Client,"Jun 16, 2009, 8:09:11 PM"
4593,No directory listing from VxWorks in Vista,,Bug report,normal,FileZilla Client,"Jun 19, 2009, 10:58:01 PM"
4594,Error with .htaccess,,Bug report,normal,FileZilla Client,"Jun 20, 2009, 12:57:15 PM"
4601,"Progress Bar on ""Check for updates window"" runs off the right edge of the window.",,Bug report,normal,FileZilla Client,"Jun 23, 2009, 9:29:30 AM"
4602,Bad Upload Resume,,Bug report,normal,FileZilla Client,"Jun 23, 2009, 9:36:13 AM"
4614,DEP closed Filezilla on Windows,,Bug report,normal,FileZilla Client,"Jun 26, 2009, 12:26:18 AM"
4619,Timer Creation Failed... from version 3.2.5 to version 3.2.6,,Bug report,normal,FileZilla Client,"Jun 29, 2009, 7:45:02 PM"
4627,Annoying password popup when upload queue fails repeatedly,,Bug report,normal,FileZilla Client,"Jul 1, 2009, 4:28:23 PM"
4631,no red warning on toggle directory comparison,,Bug report,normal,FileZilla Client,"Jul 1, 2009, 7:45:41 PM"
4639,Maximum simultaneous transfers - CPU Load,,Bug report,high,FileZilla Client,"Jul 3, 2009, 2:18:16 PM"
4649,large text file in ASCII mode did not get downloaded during ssl/tls session,,Bug report,high,FileZilla Client,"Jul 8, 2009, 10:41:09 PM"
4653,Mistakes in some shown files on browser after URL copy/pasted  in  browser.,,Bug report,normal,FileZilla Client,"Jul 9, 2009, 6:42:06 PM"
4664,"FileZilla connections fail using Old/Pre-installed clients, but not fresh installs",,Bug report,high,FileZilla Client,"Jul 14, 2009, 6:32:26 PM"
4665,Uploading file after remote renaming disconnects,,Bug report,normal,FileZilla Client,"Jul 14, 2009, 9:37:09 PM"
4676,"dde, transaction failed, protected xls",,Bug report,low,FileZilla Client,"Jul 20, 2009, 6:35:38 AM"
4678,3.2.6.1 asks for properly quoted command (unnecessary),,Bug report,normal,FileZilla Client,"Jul 20, 2009, 4:44:42 PM"
4679,filesize changes after transfer and is corrupt,,Bug report,normal,FileZilla Client,"Jul 21, 2009, 10:59:01 PM"
4685,FileZilla connecting to CMS government site with sftp SSH v2,,Feature request,normal,FileZilla Client,"Jul 22, 2009, 8:50:14 PM"
4701,FTP client can't connect to dl.free.fr,,Bug report,normal,FileZilla Client,"Jul 26, 2009, 2:17:44 PM"
4703,SQL files not downloading properly,,Bug report,normal,FileZilla Client,"Jul 28, 2009, 3:12:18 PM"
4736,Windows FileZilla upload to Linux is very slow (<20Kb/s) compared to Window FTP Client Upload (>10Mb/s),,Bug report,normal,FileZilla Client,"Aug 12, 2009, 11:11:26 AM"
4743,Client program overrides most Windows based programs and will not uninstall,,Bug report,high,FileZilla Client,"Aug 14, 2009, 4:35:09 PM"
4752,skip the 3.rd file when uploading a group of files,,Bug report,normal,FileZilla Client,"Aug 16, 2009, 4:00:51 PM"
4760,Using right-click to edit .html in text editor launches default app for .html files in OS X,,Bug report,normal,FileZilla Client,"Aug 20, 2009, 2:45:31 PM"
4762,Bug (icons),,Bug report,normal,FileZilla Client,"Aug 20, 2009, 9:33:41 PM"
4765,"Won't ""Always"" resume, v3.2.7",Angel,Bug report,normal,FileZilla Client,"Aug 22, 2009, 7:05:30 AM"
4773,.pdf?,,Bug report,normal,FileZilla Client,"Aug 25, 2009, 7:35:13 PM"
4779,error while downloading 500MB file with sftp,,Bug report,normal,FileZilla Client,"Aug 27, 2009, 3:19:18 PM"
4788,Downloaded file size doubles every time,,Bug report,normal,FileZilla Client,"Aug 30, 2009, 9:30:50 PM"
4789,file size limited to 131kb,,Bug report,normal,FileZilla Client,"Aug 31, 2009, 3:32:26 PM"
4804,Using FileZilla while using my iPhone as a modem (one problem company - others fine),,Bug report,normal,FileZilla Client,"Sep 8, 2009, 3:46:43 AM"
4815,FileZilla dead locks files when upload of a file isn't successful on first attempts,,Bug report,normal,FileZilla Client,"Sep 11, 2009, 8:30:34 AM"
4816,FTP Client File Bug!,,Bug report,high,FileZilla Client,"Sep 11, 2009, 8:51:32 PM"
4817,Column separators not visible in file browsing windows,,Bug report,normal,FileZilla Client,"Sep 12, 2009, 4:46:20 PM"
4818,Cannot update automatically - download failed,,Bug report,normal,FileZilla Client,"Sep 13, 2009, 7:04:08 AM"
4828,Reconnect and QuickConnect are not working,,Bug report,normal,FileZilla Client,"Sep 20, 2009, 1:07:28 AM"
4855,Error while updating from within FileZilla,,Bug report,normal,FileZilla Client,"Oct 7, 2009, 8:50:58 AM"
4857,upload progress bars (and stats) not showing in the queue,,Bug report,normal,FileZilla Client,"Oct 7, 2009, 3:26:44 PM"
4860,version 3.2.8 'new site',,Bug report,high,FileZilla Client,"Oct 8, 2009, 12:54:52 AM"
4865,Filezilla will not disconnect,,Bug report,normal,FileZilla Client,"Oct 8, 2009, 5:34:56 PM"
4866,FileZilla 3.2.8 crashes on Windows 7 Ultimate RTM,,Bug report,normal,FileZilla Client,"Oct 9, 2009, 3:15:59 AM"
4869,3.2.8 update error,,Bug report,normal,FileZilla Client,"Oct 9, 2009, 2:56:44 PM"
4870,MVS: Rename of partioned dataset member fails,,Bug report,normal,FileZilla Client,"Oct 9, 2009, 4:42:11 PM"
4884,Bug with Editor using Windows 7,Tech Department,Bug report,normal,FileZilla Client,"Oct 12, 2009, 2:56:04 PM"
4891,Overwrite rule keeps asking for confirmation,,Bug report,high,FileZilla Client,"Oct 14, 2009, 12:38:46 PM"
4896,Please remove ticket,,Other,normal,FileZilla Client,"Oct 16, 2009, 6:49:39 AM"
4907,CPU Usage 99% on Windows 2000 FileZilla Client using FileZilla_3.2.8.1_win32-setup.exe,,Bug report,normal,FileZilla Client,"Oct 21, 2009, 5:33:14 PM"
4911,ECONNREFUSED - Connection refused by server,,Bug report,normal,FileZilla Client,"Oct 22, 2009, 7:43:59 AM"
4913,cannot download updates,,Bug report,normal,FileZilla Client,"Oct 22, 2009, 4:58:25 PM"
4927,empty directory listing on AIX,,Bug report,low,FileZilla Client,"Oct 27, 2009, 2:43:23 PM"
4946,more than 1 connection to server,,Bug report,blocker,FileZilla Client,"Oct 31, 2009, 2:34:46 AM"
4955,Uploaded files deleted upon upload to 0 files,,Bug report,normal,FileZilla Client,"Nov 6, 2009, 2:42:03 AM"
4958,erroneous error for ssh setup,,Bug report,high,FileZilla Client,"Nov 6, 2009, 10:04:27 PM"
4963,Drag and drop to trash (recycle bin) makes Filezilla crash,,Bug report,normal,FileZilla Client,"Nov 10, 2009, 10:47:29 AM"
4987,Upload Crash FileZilla Client (3.3.0.1),,Bug report,normal,FileZilla Client,"Nov 16, 2009, 8:44:04 PM"
4991,Automatic Update Feature doesn't store the setup file,,Bug report,normal,FileZilla Client,"Nov 17, 2009, 10:23:35 AM"
4999,Download same file twice at the same time,,Bug report,low,FileZilla Client,"Nov 19, 2009, 6:40:41 PM"
5000,Invalidating during file transfer (Windows XP),,Bug report,normal,FileZilla Client,"Nov 19, 2009, 7:18:42 PM"
5001,Transfer queue often hangs after tranfering the first 4096 bytes,,Bug report,normal,FileZilla Client,"Nov 19, 2009, 8:49:19 PM"
5006,Subdirectories invible on FileZilla Mac ed.,,Bug report,normal,FileZilla Client,"Nov 21, 2009, 8:39:02 AM"
