﻿id,Summary,Status,Owner,Priority,Created,Modified
2186,quickconnect automatically fills in anonymous,new,,normal,"Nov 12, 2004, 10:55:45 PM","May 25, 2008, 12:33:03 PM"
2486,put -P,new,,normal,"Jun 4, 2006, 3:12:54 AM","Jun 5, 2017, 6:14:17 PM"
8816,prompt queue is complete or complete operation if FileZilla in minimize or not active,new,,normal,"Aug 1, 2013, 8:11:33 AM","Aug 9, 2013, 11:01:19 PM"
7412,prompt for confirmation before clearing Quick Connect Bar,new,,normal,"Jul 4, 2011, 12:21:33 PM","Sep 20, 2014, 2:48:33 PM"
2843,progress percentage when minimized,new,,normal,"Jan 19, 2008, 7:33:57 AM","Jan 20, 2008, 3:39:19 PM"
4886,posibility to expand server directories while disconnected,new,,normal,"Oct 13, 2009, 7:24:36 AM","Oct 13, 2009, 7:24:36 AM"
1605,optionally show passwords in Site Manager and in Quickconnect,reopened,Alexander Schuch,normal,"Apr 26, 2002, 7:27:23 AM","Feb 15, 2014, 6:31:24 AM"
2880,optional full row select in file lists,new,,normal,"Feb 13, 2008, 7:00:12 AM","Jan 7, 2011, 4:40:59 PM"
5263,option to show Site Manager sites in dropdown in quick connect bar,new,,normal,"Mar 10, 2010, 4:08:24 PM","Mar 10, 2010, 4:08:24 PM"
5149,option to delete after successful transfer,new,,low,"Jan 26, 2010, 6:57:25 PM","Jun 22, 2013, 1:03:49 PM"
2000,option to change font in the log window,new,,normal,"Jan 29, 2004, 6:47:36 PM","Apr 15, 2020, 3:19:23 PM"
2482,option of select list all dir first or list and download.,new,,normal,"May 25, 2006, 11:38:18 AM","Jun 5, 2017, 6:12:41 PM"
2883,new version update option at end of session,new,,normal,"Feb 18, 2008, 7:25:28 PM","Jun 21, 2013, 10:41:01 PM"
1774,multipart and multi-proxy transfer support,new,,low,"Mar 26, 2003, 5:10:16 PM","Sep 6, 2008, 1:17:37 AM"
2023,monitor local directories for changes (auto-refresh),new,,normal,"Feb 20, 2004, 7:50:06 PM","Jun 7, 2016, 8:43:44 AM"
5398,missing down-arrow next to Site Manager (Linux compared to Windows),new,,normal,"Jun 12, 2010, 9:52:44 PM","Aug 4, 2012, 8:43:47 PM"
8061,make sorting the queue possible by clicking queue column headers,accepted,cchaitanya,normal,"May 27, 2012, 4:59:06 AM","Mar 11, 2015, 11:09:53 AM"
5289,make number of entries in quickconnect list configurable,new,,normal,"Mar 24, 2010, 3:38:55 PM","Apr 13, 2015, 7:41:02 PM"
8533,list views don't read propperly with NVDA screen Reader,new,,high,"Mar 2, 2013, 8:00:51 PM","Mar 4, 2013, 12:47:31 AM"
1803,list of RFEs,new,,normal,"May 14, 2003, 4:59:44 AM","Jan 28, 2008, 7:01:37 PM"
8238,"list command used, not supported by msftp server 2003",new,,normal,"Sep 25, 2012, 3:46:54 PM","Oct 6, 2012, 4:57:37 PM"
9546,least-recently-used entry (instead of oldest entry) should be removed from quickconnect recent servers list when entry limit is reached,new,,normal,"May 24, 2014, 11:13:59 PM","Apr 17, 2015, 11:16:14 PM"
2661,ldap connection of sitemanager,new,,normal,"Jul 6, 2007, 3:46:46 PM","Nov 23, 2013, 2:40:48 AM"
2942,keep directory timestamp on transfer,new,,normal,"Apr 21, 2008, 5:51:39 AM","Aug 19, 2008, 11:30:56 AM"
2414,individual server connection settings,new,,normal,"Feb 18, 2006, 3:37:01 AM","Jun 5, 2017, 6:07:20 PM"
2555,individual proxy settings for site manager items,new,,high,"Sep 26, 2006, 8:01:06 PM","Feb 15, 2014, 6:55:06 AM"
4735,"in ftpes, add built-in trusted CA",new,,normal,"Aug 11, 2009, 5:00:04 AM","Aug 11, 2009, 5:00:04 AM"
2746,"improve toolbar, save status/position",new,,normal,"Oct 17, 2007, 6:02:03 PM","Oct 18, 2007, 6:46:47 PM"
5098,"improve ""overwrite behavior""  ,add first  new files.",new,,normal,"Jan 8, 2010, 4:06:12 PM","Jan 26, 2010, 1:38:21 PM"
1994,import ftp settings from other FTP clients,new,,normal,"Jan 23, 2004, 2:40:21 AM","Aug 21, 2007, 5:16:09 PM"
2944,"implement ""touch"" to set current timestamp",new,,normal,"Apr 22, 2008, 4:51:57 PM","Apr 16, 2012, 12:24:07 PM"
8478,ftp/s does not support certificate-auth (no password),new,,normal,"Feb 7, 2013, 7:09:02 PM","Feb 7, 2013, 7:09:02 PM"
8772,filezilla client: bind transfers/connections to specific NIC,new,,normal,"Jul 1, 2013, 10:41:28 PM","Aug 7, 2013, 10:13:27 PM"
1635,"file exists option: skip on same file, size (and time)",new,,normal,"Jun 18, 2002, 12:34:18 PM","Mar 23, 2008, 8:07:20 PM"
4554,file exists action - add overwrite if source file larger option,new,,normal,"Jun 7, 2009, 8:10:51 PM","Jun 14, 2009, 4:56:08 PM"
7890,feature request - git/version control,new,,low,"Jan 22, 2012, 10:34:42 PM","Dec 3, 2014, 9:59:20 AM"
9016,feature request - auto connect,new,,normal,"Oct 20, 2013, 10:05:33 PM","Oct 20, 2013, 10:05:33 PM"
5260,fast switch option for maximum simultaneous transfers,new,,high,"Mar 9, 2010, 9:49:13 PM","Mar 9, 2010, 9:49:13 PM"
2386,editable list of latest connections,new,,normal,"Jan 4, 2006, 11:28:46 AM","Jun 5, 2017, 6:04:33 PM"
4964,easyly change number of simltaneous transfers,new,,normal,"Nov 10, 2009, 10:58:00 AM","Nov 23, 2013, 2:40:09 AM"
4965,easily reorder file transfers,new,,normal,"Nov 10, 2009, 11:02:07 AM","May 26, 2019, 4:00:16 PM"
11543,duplicate search/ricerca duplicati,new,,normal,"Mar 15, 2018, 7:37:11 PM","Mar 15, 2018, 7:37:11 PM"
2747,drag to current folder rather than subfolder,new,,normal,"Oct 18, 2007, 2:38:54 PM","Oct 18, 2007, 6:49:09 PM"
9404,download speed limited by directory traversal speed,new,,high,"Apr 5, 2014, 5:46:52 PM","Apr 6, 2014, 5:57:07 PM"
2053,download from URL using Quick Connect Bar,new,,normal,"Mar 29, 2004, 3:40:25 PM","Jun 16, 2013, 4:14:31 PM"
4293,doubleclick action: open,new,,normal,"Feb 27, 2009, 2:08:36 PM","Feb 27, 2009, 2:08:36 PM"
11607,double-click to download from search window,new,,normal,"May 18, 2018, 6:42:04 PM","May 18, 2018, 6:42:04 PM"
5348,disable/hide local directory view,reopened,,normal,"May 5, 2010, 7:41:32 PM","Aug 12, 2020, 2:14:49 PM"
8860,disable timezone detection,new,,normal,"Aug 17, 2013, 1:38:28 PM","Aug 17, 2013, 1:38:28 PM"
8111,disable option for caching directory listing,new,,normal,"Jun 22, 2012, 12:26:17 PM","Aug 26, 2012, 2:03:18 PM"
2153,different local filesystem view,new,,normal,"Sep 7, 2004, 4:10:58 PM","Aug 5, 2007, 2:06:36 PM"
1614,"dialog box ""File Exist"" when minimized",new,,normal,"May 18, 2002, 3:13:36 PM","Jul 17, 2012, 9:51:59 PM"
7289,default site,new,,normal,"Apr 17, 2011, 4:08:29 PM","Apr 17, 2011, 4:08:29 PM"
1608,"cut, copy, and paste",new,,normal,"May 8, 2002, 5:07:19 AM","Jun 1, 2007, 7:34:37 PM"
8707,"create remote new file based on OS/environment ""new file"" facility",new,,low,"May 26, 2013, 1:12:13 PM","May 26, 2013, 1:12:13 PM"
1749,convert filename to upper or lower case before transfer,new,,normal,"Feb 4, 2003, 9:42:22 PM","Mar 12, 2017, 8:23:54 PM"
8288,"consider ""invalid character replacement"" in ""compare directories"" and ""transfer files""",new,,normal,"Nov 4, 2012, 9:23:15 PM","Nov 4, 2012, 9:23:15 PM"
7241,config option to select a private keyfile from pageant per server,new,Axel Huizinga,normal,"Mar 12, 2011, 7:06:30 PM","Mar 12, 2011, 7:06:30 PM"
7216,compare files before edit,new,,normal,"Feb 22, 2011, 12:02:08 PM","Feb 22, 2011, 12:02:08 PM"
1922,command line: start queue processing,new,,normal,"Oct 7, 2003, 1:56:33 PM","Dec 30, 2007, 6:51:08 PM"
2199,command line: Perform a Custom Command (SFTP/SSH),new,,normal,"Dec 6, 2004, 11:39:38 AM","Jun 22, 2013, 7:30:23 PM"
4670,collapse/expand queues ability,new,,low,"Jul 15, 2009, 4:46:58 PM","Feb 27, 2010, 10:32:12 AM"
4531,choosing gateway for element in the queue OR for the full queue,new,,normal,"May 26, 2009, 7:52:14 AM","May 26, 2009, 7:52:14 AM"
5711,check if a file is in the queue before it can be deleted,new,,normal,"Nov 23, 2010, 12:55:58 PM","Nov 23, 2010, 12:55:58 PM"
7739,"cannot connect to sftp server - ""Too many authentication failures for user""",reopened,,high,"Sep 4, 2011, 1:20:01 AM","Nov 23, 2023, 8:14:13 AM"
9367,bulk upload,new,,normal,"Mar 20, 2014, 8:51:52 AM","Mar 20, 2014, 8:51:52 AM"
5281,built-in Ident (auth) server,assigned,,normal,"Mar 21, 2010, 8:17:22 PM","Mar 22, 2010, 5:12:38 AM"
1820,browse for local folder,new,,normal,"Jun 8, 2003, 9:16:10 PM","Oct 3, 2008, 12:44:48 AM"
2450,better handling of lots of files,new,,normal,"Apr 23, 2006, 3:00:19 PM","Jun 5, 2017, 6:09:28 PM"
1926,begin transferring files from the queue as they come in...,new,,normal,"Oct 10, 2003, 10:05:48 PM","Jul 21, 2012, 11:24:05 AM"
4009,automatically clear private data on exit,new,,normal,"Nov 17, 2008, 11:37:50 PM","Nov 26, 2008, 3:49:52 PM"
2441,automatic upload on local dir change,new,,normal,"Apr 5, 2006, 9:41:40 PM","Oct 22, 2016, 1:37:47 PM"
2970,automatic directory selection - upload file in right folder,new,,normal,"May 29, 2008, 4:14:02 PM","Feb 11, 2009, 9:40:42 AM"
2132,auto transfer charset filenames and textfile by iconv,new,,normal,"Jul 23, 2004, 8:01:10 AM","Jun 12, 2012, 10:25:18 PM"
2892,allowing fileSize AND time comparison together,new,,normal,"Feb 25, 2008, 5:01:36 PM","Jun 21, 2016, 2:52:12 AM"
12671,"allow ""download to"" dialogue to remember settings",new,,normal,"Mar 7, 2022, 8:40:03 PM","Mar 7, 2022, 8:40:03 PM"
5532,add whole time estimation for whole queue list,new,,normal,"Aug 18, 2010, 10:21:37 AM","May 26, 2013, 12:18:59 PM"
12986,add toolbar for local and remote view,new,,normal,"Sep 25, 2023, 12:02:42 PM","Sep 25, 2023, 12:05:21 PM"
2823,add sites from Site Manager to toolbar (with icons),new,,normal,"Dec 29, 2007, 5:27:13 PM","Dec 30, 2007, 7:20:20 PM"
1878,"add directory navigation ""back"", ""forward"", ""up""",new,,normal,"Aug 13, 2003, 11:13:08 AM","Jul 16, 2012, 10:43:40 PM"
2646,add button to opening ssh terminal,new,,normal,"May 22, 2007, 2:43:25 PM","May 22, 2007, 2:43:25 PM"
7854,add Site Manager to Jump List (Windows 7/8),new,,normal,"Dec 17, 2011, 2:40:54 PM","Sep 29, 2015, 12:35:24 PM"
2866,"add ""Preserve timestamps on transferred files"" to transfer settings",reopened,Alexander Schuch,normal,"Feb 1, 2008, 2:39:15 PM","Apr 27, 2013, 5:37:05 PM"
4503,"action after queue completion, HIBERNATE",new,,normal,"May 13, 2009, 5:58:43 AM","May 19, 2009, 7:50:20 AM"
1996,ability to overwrite for that one transfer in progress,new,,normal,"Jan 23, 2004, 2:50:55 AM","Jul 18, 2012, 7:55:36 PM"
5541,[suggestion] Set priority per tab,new,,normal,"Aug 21, 2010, 12:49:56 AM","Aug 21, 2010, 12:49:56 AM"
2497,[Repeat] button - repeat the last transfer,new,,normal,"Jun 15, 2006, 3:19:22 PM","Jun 5, 2017, 6:14:45 PM"
7322,Wrong folder for preferences,new,,normal,"Apr 30, 2011, 9:22:53 AM","Jun 30, 2013, 1:56:24 PM"
12975,Would it be appropriate to ask for an appeal - openssh has progressed somewhat in 18 years,new,,normal,"Sep 5, 2023, 10:16:26 PM","Sep 5, 2023, 10:16:26 PM"
10760,Windows installer in other languages,new,,normal,"Feb 20, 2016, 3:35:34 PM","Feb 20, 2016, 3:35:34 PM"
5471,Windows explorer context menu option,new,,normal,"Jul 19, 2010, 4:43:48 AM","Jul 19, 2010, 4:43:48 AM"
7228,Windows Taskbar Integrated Progress Bar,new,,high,"Mar 2, 2011, 9:59:31 AM","Jul 4, 2022, 6:36:40 PM"
2175,Windows Shell Menu,new,,normal,"Oct 24, 2004, 8:42:38 PM","Aug 17, 2015, 12:16:25 AM"
5278,Windows 7: Aero Peek,new,,normal,"Mar 19, 2010, 11:39:29 AM","Mar 19, 2010, 11:39:29 AM"
5270,Windows 7 Taskbar Features,new,,normal,"Mar 17, 2010, 2:47:16 PM","Mar 17, 2010, 2:47:16 PM"
7341,Windows 7 Library support,new,,low,"May 15, 2011, 7:24:45 PM","Nov 23, 2013, 3:54:34 AM"
3770,Wider Central Bar,new,,low,"Sep 15, 2008, 11:39:01 AM","Sep 15, 2008, 11:39:01 AM"
9139,Why is the delay between failed login attempts limited to only 999 seconds?,new,,normal,"Dec 27, 2013, 5:11:35 PM","Dec 27, 2013, 5:11:35 PM"
9960,"When renaming/moving remotely, ask for confirmation if target already exists",new,,high,"Dec 24, 2014, 11:57:03 AM","Dec 2, 2023, 7:18:07 PM"
12204,When queuing file for download Automatically scroll the Queued file list to the bottom,new,,normal,"Jun 26, 2020, 7:11:46 PM","Jun 26, 2020, 7:11:46 PM"
9036,When prompting to delete one file - show this filename,new,,normal,"Oct 26, 2013, 7:19:14 PM","Oct 26, 2013, 7:19:30 PM"
9261,When establish connection in new tab,new,,normal,"Feb 10, 2014, 6:17:17 AM","Feb 10, 2014, 6:17:17 AM"
4306,Watch a server 'hot' folder and automatically download any new content,reopened,,normal,"Mar 4, 2009, 11:29:03 PM","Feb 15, 2014, 7:45:11 AM"
5287,Want to automate an FTP session,new,,normal,"Mar 23, 2010, 8:07:44 PM","Nov 23, 2013, 3:44:37 AM"
1606,WS_FTP Import,new,,normal,"Apr 30, 2002, 11:59:52 AM","Jun 3, 2012, 10:27:35 AM"
8991,Visible file name in the queue when path is long,new,,low,"Oct 9, 2013, 6:05:00 AM","Oct 14, 2013, 1:31:39 AM"
2297,Visible Password,reopened,,normal,"Jun 30, 2005, 11:15:11 AM","Mar 15, 2014, 7:33:50 PM"
7883,"View/Edit is riddled with problems, please allow me to view but disable editing",new,,normal,"Jan 17, 2012, 8:11:16 PM","Jan 17, 2012, 8:11:16 PM"
5161,View server response for failed transfers,new,,normal,"Feb 1, 2010, 6:29:45 AM","Jul 14, 2013, 6:10:25 PM"
4083,User interface - Feature Suggestion,new,User interface,normal,"Dec 13, 2008, 7:09:30 AM","Dec 13, 2008, 7:09:30 AM"
7759,User Experience Problem - move right click's Reset & Requeue up one,new,,high,"Sep 22, 2011, 11:00:07 AM","Sep 22, 2011, 11:00:07 AM"
10651,Use temporary directory to save updates,new,,normal,"Sep 2, 2015, 11:26:46 PM","Jan 17, 2019, 5:20:51 AM"
2886,Use of PAC Files for Proxy Configuration,new,,normal,"Feb 20, 2008, 3:41:38 PM","Apr 8, 2008, 5:36:44 PM"
7372,Use global account for server login / corporate password,new,,normal,"Jun 1, 2011, 7:49:51 AM","Jun 1, 2011, 7:49:51 AM"
2979,Use Snarl & Growl for transfer notifications,new,,normal,"Jun 9, 2008, 11:48:04 AM","Jun 9, 2008, 11:48:04 AM"
10277,Use Connection NAME or IP in temporary name for edit files,new,,normal,"Mar 3, 2015, 1:17:16 PM","Mar 3, 2015, 1:17:16 PM"
12208,Uploads unnecessarily slow,new,,normal,"Jul 3, 2020, 3:09:19 PM","Jul 3, 2020, 3:09:19 PM"
7237,Upload to Temporary Filename,new,,normal,"Mar 10, 2011, 5:50:39 PM","Mar 10, 2011, 5:50:39 PM"
4323,"Upload files of certain filesize, independently",new,,normal,"Mar 10, 2009, 9:03:23 PM","Sep 1, 2020, 9:10:29 AM"
4004,"Upload files as <filename>.tmp, rename after successful upload",new,,normal,"Nov 17, 2008, 3:10:17 PM","Jul 8, 2009, 10:09:18 AM"
2426,Upload file rename,new,,normal,"Mar 9, 2006, 7:16:11 PM","Jun 5, 2017, 6:07:46 PM"
2268,Upload file as <new name>,new,,normal,"May 15, 2005, 10:01:37 PM","Sep 5, 2008, 11:53:12 PM"
8727,Update sorting of files/dirs by date,new,,normal,"Jun 3, 2013, 7:29:14 PM","Jun 3, 2013, 7:29:14 PM"
12890,Update logon settings for Site Manager Synchronization,new,,normal,"Mar 22, 2023, 10:58:01 AM","Mar 22, 2023, 11:04:02 AM"
2768,Update local folder if content is changed,new,,normal,"Nov 8, 2007, 7:27:09 PM","Aug 25, 2008, 10:44:38 PM"
11452,Update Filezilla when exiting app,new,,normal,"Nov 16, 2017, 2:39:58 PM","Nov 16, 2017, 2:39:58 PM"
7301,Uninstall shortcut,new,,normal,"Apr 22, 2011, 2:36:06 AM","Jun 13, 2012, 7:43:04 PM"
10339,Unable to sort download table,new,,normal,"Mar 25, 2015, 10:43:56 AM","Mar 25, 2015, 10:43:56 AM"
1738,URL Fetcher,new,,normal,"Jan 20, 2003, 11:16:17 PM","Mar 13, 2008, 1:03:02 AM"
2263,UNC Path for Remote Site,new,,normal,"May 10, 2005, 3:30:35 PM","Sep 6, 2008, 12:25:34 AM"
7720,Tree view lazy loading improvement,new,,low,"Aug 24, 2011, 11:47:45 PM","Aug 24, 2011, 11:53:17 PM"
2452,Transfer type in site settings,new,,normal,"Apr 25, 2006, 12:39:51 AM","Jun 5, 2017, 6:09:58 PM"
12725,Transfer queue section looks bad/hard to read in desktop dark mode,new,,normal,"Jun 7, 2022, 2:33:10 AM","Jun 7, 2022, 2:33:10 AM"
434,Transfer of locked files,reopened,,normal,"Sep 3, 2003, 8:24:44 AM","Oct 13, 2016, 1:10:39 PM"
2666,Transfer files listed in a user-specified text file,new,,normal,"Jul 14, 2007, 7:49:13 AM","Aug 3, 2007, 7:56:18 PM"
2709,Transfer failure notification (skipped transfers),new,,normal,"Sep 11, 2007, 1:22:59 PM","Aug 10, 2015, 1:21:00 AM"
2447,Transfer Type on Context Menu,new,,normal,"Apr 20, 2006, 4:21:44 PM","Jun 12, 2009, 7:34:09 PM"
1879,Transfer Top-Level-Dir+All Subdirs Before Next TLD,new,,normal,"Aug 14, 2003, 5:20:50 AM","Jul 21, 2012, 11:25:28 AM"
4750,Transfer Speed Per Site,new,,normal,"Aug 15, 2009, 9:53:55 AM","Aug 15, 2009, 9:53:55 AM"
2636,Total speed...,new,,normal,"Apr 26, 2007, 4:17:00 PM","Jun 2, 2008, 7:56:37 PM"
5456,Total of transferred files should change when you change transfer tabs,new,,low,"Jul 10, 2010, 8:04:19 AM","Jul 10, 2010, 8:04:19 AM"
11106,Toolbar icons/buttons vague and button status hard to determine,new,,normal,"Dec 12, 2016, 11:40:25 PM","Dec 12, 2016, 11:40:25 PM"
2286,Toolbar customization/hide Quick Connect Bar,new,,normal,"Jun 2, 2005, 4:22:15 PM","Jul 14, 2012, 12:16:27 PM"
2080,Toolbar Button for Default Site,new,,normal,"Apr 27, 2004, 1:08:31 PM","Jul 20, 2007, 8:12:12 PM"
2943,"Timestamp preservation on download, not upload, vice-versa",new,,normal,"Apr 22, 2008, 4:50:21 PM","Apr 22, 2008, 4:50:22 PM"
2647,Thumbnail  View in Local Site & Online data,new,,high,"May 24, 2007, 11:35:55 AM","Feb 15, 2014, 6:57:24 AM"
11421,This is a feature request for remembering files that were being edited in the prior session,new,,normal,"Oct 12, 2017, 9:11:58 PM","Oct 12, 2017, 9:11:58 PM"
5346,Temporary Recycle Bin for (small) deleted remote files,new,,normal,"May 1, 2010, 9:14:26 PM","Mar 12, 2014, 12:53:37 AM"
2621,Tail a file / show only last n lines,new,,normal,"Mar 25, 2007, 6:10:40 PM","Jun 5, 2017, 6:17:23 PM"
5534,Synchronized browsing dialogs,new,,normal,"Aug 18, 2010, 9:46:13 PM","Feb 15, 2014, 6:28:53 AM"
12443,Synchronise height of panes,new,,low,"May 1, 2021, 1:04:02 AM","May 1, 2021, 1:04:02 AM"
9840,Sync After Overwrite,new,,normal,"Sep 14, 2014, 4:29:08 AM","Sep 14, 2014, 4:29:08 AM"
12758,Support wxWidgets 3.2,new,,normal,"Aug 11, 2022, 12:03:25 AM","Aug 11, 2022, 12:03:25 AM"
5519,Support for five-button mice,new,,normal,"Aug 10, 2010, 6:37:58 PM","Aug 10, 2010, 6:37:58 PM"
11983,Support for UNC paths in local tree pane,new,,normal,"Aug 23, 2019, 9:32:06 AM","Aug 23, 2019, 9:32:06 AM"
11617,Support for OpenSSH Certificate based authentication,new,,normal,"May 31, 2018, 6:14:05 PM","Jun 1, 2018, 6:44:15 AM"
2124,Support for NTLM proxy auth,new,,normal,"Jul 12, 2004, 12:15:19 PM","Nov 23, 2013, 4:12:22 AM"
3010,Support Ctrl-backspace & Ctrl-shift-backspace in path boxes,new,,normal,"Aug 12, 2008, 5:17:09 PM","Aug 12, 2008, 5:17:09 PM"
4310,"Suggestion to add ""Status"" column in ""Successful transfers"" tab",new,,normal,"Mar 5, 2009, 9:51:53 AM","Sep 9, 2015, 8:31:23 PM"
12318,Suggestion for renaming of files,new,,normal,"Nov 4, 2020, 6:46:59 PM","Nov 4, 2020, 6:46:59 PM"
4461,Suggestion - Latest opened files.,new,,high,"Apr 27, 2009, 1:35:37 PM","Apr 27, 2009, 1:35:37 PM"
11895,Suggestion,new,,normal,"Apr 9, 2019, 5:52:11 PM","Apr 9, 2019, 5:52:11 PM"
4930,Successful transfers addition - transfer times,new,,normal,"Oct 27, 2009, 10:57:39 PM","Oct 27, 2009, 10:57:39 PM"
10198,Styling/Color Coding of Files,new,,normal,"Feb 1, 2015, 10:47:44 PM","Feb 1, 2015, 10:47:44 PM"
9990,"Store default ""Action after queue completion""",new,,normal,"Jan 8, 2015, 12:36:19 PM","Jan 8, 2015, 12:36:19 PM"
4724,Store Site Information in a Database,new,,normal,"Aug 5, 2009, 8:53:26 PM","Aug 5, 2009, 8:53:26 PM"
2366,Store Macros / Command Line,new,,normal,"Oct 31, 2005, 11:44:41 PM","Dec 30, 2007, 8:35:23 PM"
8202,"Store ""Remember password for this session"" option per host/user",new,,low,"Aug 26, 2012, 5:47:00 PM","Aug 26, 2012, 5:47:32 PM"
8409,Stopping the treatment of the queue dosn't stop distant site tree exploration,new,,normal,"Jan 2, 2013, 4:59:26 PM","Jan 2, 2013, 4:59:26 PM"
