﻿id,Summary,Owner,Type,Priority,Component,Created
7917,Latest version ftpes issue.,,Bug report,high,FileZilla Client,02/08/12 17:18:08
7922,Default for the Already Connected dialog,,Patch,high,FileZilla Client,02/11/12 00:58:38
7924,Error message: XML-document not well formed,,Bug report,high,FileZilla Client,02/13/12 11:01:25
8140,directory listing error if it contains a space,,Bug report,high,FileZilla Client,07/10/12 05:04:55
8217,FileZilla client [Message Log] panel render error!,,Bug report,high,FileZilla Client,08/31/12 05:56:19
8218,"please delete it, because of duplication",,Bug report,high,FileZilla Client,08/31/12 05:56:24
8254,Drag and Drop in Linux mint 12 causes crash,,Bug report,high,FileZilla Client,10/10/12 02:33:08
8337,TLS not work in 3.6.0.1,,Bug report,high,FileZilla Client,11/21/12 15:14:56
8407,Unencrypted Password Storage - BUG,security,Bug report,high,FileZilla Client,12/29/12 14:13:53
8479,Right clicking on folder/file name while renaming freezes FileZilla,,Bug report,high,FileZilla Client,02/08/13 08:05:41
8556,cannot upoad file that filename has some chinese character when using windows explorer,,Bug report,high,FileZilla Server,03/15/13 02:37:53
8725,[Just updated to newest!] This crash every time I try to connect to a server,,Bug report,high,FileZilla Client,06/03/13 19:16:29
8744,"Crash on connection to FTPES server, Client 3.7.0.2",,Bug report,high,FileZilla Client,06/10/13 11:53:27
8746,FileZilla fails to login,,Bug report,high,FileZilla Client,06/11/13 06:02:45
8762,Quick Connect Menu Corruption on Server Connect,,Bug report,high,FileZilla Client,06/26/13 02:44:35
8779,login,,Bug report,high,FileZilla Client,07/06/13 08:59:23
8844,File filezilla.xml is vulnerable to malware,,Bug report,high,FileZilla Client,08/14/13 07:31:39
8854,GnuTLS error -12: A TLS fatal alert has been received.,Technical Team,Bug report,high,FileZilla Client,08/16/13 08:51:28
8857,"last modified date is wrong when 1st item is a folder, OK if 1st item is file",,Bug report,high,FileZilla Client,08/16/13 20:55:52
8911,Frustating Error!,,Bug report,high,FileZilla Client,09/10/13 16:58:46
8940,login details in plain text,,Bug report,high,FileZilla Client,09/20/13 16:03:28
9219,Zip & unzip a file or folder,,Feature request,high,FileZilla Client,01/30/14 04:45:15
9260,Moving files on server side - no warning,,Feature request,high,FileZilla Client,02/09/14 14:49:15
9566,Window cannot be repositioned,,Bug report,high,FileZilla Client,06/05/14 19:05:46
9636,Up Button,,Feature request,high,FileZilla Client,07/05/14 18:06:56
9662,Incorrect date order in 'Last Modified' column,,Bug report,high,FileZilla Client,07/23/14 00:06:08
9674,Auto Upload for Mac,,Feature request,high,FileZilla Client,07/24/14 22:55:13
9682,Der Anzeigetreiber wurde nach einem Fehler wiederhergestellt,,Bug report,high,FileZilla Client,07/27/14 13:25:29
9703,filezilla.xml couldn't be removed error message,,Bug report,high,FileZilla Client,07/31/14 16:25:49
9717,Host field automatic active,,Bug report,high,FileZilla Client,08/02/14 09:06:17
9725,Downloading filezilla client warning,,Bug report,high,FileZilla Client,08/03/14 19:33:47
9802,filezilla.xml couldn't be removed (error: 0 the operation completed successfully),,Bug report,high,FileZilla Client,08/25/14 03:32:08
9806,Error:	Critical error: Could not connect to server (yahoo),,Bug report,high,FileZilla Client,08/26/14 23:06:31
9845,Malware in client download of  Filezilla,,Bug report,high,FileZilla Client,09/17/14 13:52:24
9846,Hide Local Panel,,Feature request,high,FileZilla Client,09/17/14 15:45:30
9861,"Don't touch APPDATA, let user to use this as a portable application",developer,Bug report,high,FileZilla Server,10/01/14 07:19:16
9912,Very poor download performance since major update 3.9.0 and unresponsive GUI during file transfers,,Bug report,high,FileZilla Client,11/14/14 13:45:00
9993,Latest update problem,,Bug report,high,FileZilla Client,01/08/15 16:34:23
10017,"Issues with connections that ,ay be also related to other users similar recent issues with recent update",,Bug report,high,FileZilla Client,01/12/15 12:08:42
10025,Still can't connect after 3.10.0.1,,Bug report,high,FileZilla Client,01/13/15 01:11:20
10033,Version 3.10.01,,Bug report,high,FileZilla Client,01/13/15 19:54:02
10041,Error when trying to reopen local file for editing,,Bug report,high,FileZilla Client,01/14/15 09:43:25
10049,permissions missing uploading as root,,Bug report,high,FileZilla Client,01/14/15 17:19:04
10051,newest version has an issue 3.10,,Bug report,high,FileZilla Client,01/14/15 18:55:52
10071,New file upload permissions,,Bug report,high,FileZilla Client,01/15/15 08:41:30
10089,Error:	Connection timed out Error:	Could not connect to server,,Bug report,high,FileZilla Client,01/15/15 15:35:37
10093,Reported before but still not resolved!!!,,Bug report,high,FileZilla Client,01/15/15 23:37:44
10102,Files uploading with no permissions - 3.10.0.1,,Bug report,high,FileZilla Client,01/16/15 21:32:35
10109,Files uploading with no permissions - 3.10.0.1,,Bug report,high,FileZilla Client,01/16/15 21:33:06
10113,Failed to retrieve directory listing,,Bug report,high,FileZilla Client,01/17/15 00:25:48
10121,Unable to connect to web site to upload files,,Bug report,high,FileZilla Server,01/17/15 21:49:23
10122,Timing out since update,,Bug report,high,FileZilla Client,01/18/15 10:20:33
10133,External editor second time firing on same file error issue,,Bug report,high,FileZilla Client,01/19/15 21:31:51
10155,FileZilla not working after recent update,,Bug report,high,FileZilla Client,01/23/15 04:00:51
10189,Server Connection Issues with Latest Update,,Bug report,high,FileZilla Client,02/01/15 04:12:29
10213,FileZilla 3.10.1 build failure due to missing #include <errno.h>,,Patch,high,FileZilla Client,02/04/15 03:58:55
10216,Connection issues on v3.10.1.1,,Bug report,high,FileZilla Client,02/04/15 18:37:00
10262,Issue in the latest update 3.10.1.1_win32,,Bug report,high,FileZilla Client,02/19/15 05:40:58
10318,I INSTALLED FILEZILLA ON A NEWLY FORMATTED COMPUTER AND IT WILL NOT CONNECT TO SERVER,,Bug report,high,FileZilla Client,03/17/15 16:54:02
10476,"Auto upload after edit, without prompt",,Feature request,high,FileZilla Client,05/25/15 13:55:06
10578,Version 3.12.0.1 for Windows not recognizing folder entries,,Bug report,high,FileZilla Client,07/09/15 22:13:14
10620,Server-to-Server Transfers,,Feature request,high,FileZilla Client,08/12/15 04:55:32
10631,Error (header file missing) in source distribution FileZilla_3.13.0_src.tar.bz2,,Bug report,high,FileZilla Client,08/21/15 07:26:09
10740,Says broken file when downloading filezilla on MAC OX,,Bug report,high,FileZilla Client,02/03/16 11:28:44
10854,"Issue the ""Copy URL(s) to clipboard"" option",,Bug report,high,FileZilla Client,06/03/16 16:16:38
10944,Enhance Password Security,,Feature request,high,FileZilla Client,08/19/16 11:25:07
11003,sftp doesn't work in 3.22 on Mac Os X,,Bug report,high,FileZilla Client,10/02/16 14:24:25
11064,Explorer freezes when doing a transfer while notification is being shown,,Bug report,high,FileZilla Client,11/08/16 23:42:50
11156,GnuTLS error -48: Key usage violation in certificate has been detected.,,Bug report,high,FileZilla Client,02/11/17 00:44:05
11304,Some new feature requests,,Feature request,high,FileZilla Client,06/17/17 15:19:17
11558,Selecting files and directories by mouse external site,,Bug report,high,FileZilla Client,04/05/18 07:50:15
11682,All command line options are not working in 3.35.1,,Bug report,high,FileZilla Client,07/28/18 06:23:43
11691,client crash on launch for mac,,Bug report,high,FileZilla Client,07/31/18 14:55:52
11750,Full directories delete: 451 Delete Failed with 3.37.0 (Pro so latest downloadable),,Bug report,high,FileZilla Client,09/24/18 06:18:43
11755,Fix the broken UI in MacOS Mojave Dark UI,,Bug report,high,FileZilla Client,09/27/18 11:21:47
11832,v3.40.0-rc1 doesn't open files when custom editor is used,,Bug report,high,FileZilla Client,01/22/19 12:57:07
11939,Increase Maximum Simultaneous Transfers >10+,,Feature request,high,FileZilla Client,06/14/19 12:28:28
12714,Interpretation problem and commands,,Other,high,FileZilla Client,05/19/22 12:13:03
1712,Quota on used space,,Feature request,normal,FileZilla Server,11/12/02 06:38:34
1753,Monitor local files and upload,,Feature request,normal,FileZilla Client,02/11/03 23:10:44
1763,Folders in queue,,Feature request,normal,FileZilla Client,02/26/03 11:58:32
1769,rename on download,,Feature request,normal,FileZilla Client,03/15/03 09:26:04
1800,UMASK settings,,Feature request,normal,FileZilla Client,05/12/03 03:48:36
1828,Multi-threaded FTP connections,,Feature request,normal,FileZilla Client,06/17/03 21:13:41
1835,Setting file access o Upload,,Feature request,normal,FileZilla Client,06/25/03 18:06:46
1860,Show Total Est. Time Remaining for Queue,,Feature request,normal,FileZilla Client,08/02/03 04:11:53
1908,Server: quotas & dl/ul ratio,,Feature request,normal,FileZilla Server,09/24/03 02:22:18
1911,Current User/Current Upload,,Feature request,normal,FileZilla Server,09/26/03 15:37:15
1935,Provide Print Function for Remote File List,,Feature request,normal,FileZilla Client,10/22/03 18:17:09
1942,Include IP address in Server account settings,,Feature request,normal,FileZilla Server,11/06/03 15:37:36
1952,Auto-Update on changed files,,Feature request,normal,FileZilla Client,11/17/03 04:58:12
1953,Wildcats Down-/Upload Support (Filezilla),,Feature request,normal,FileZilla Client,11/18/03 10:09:47
1974,user- or directory-size limits,,Feature request,normal,FileZilla Server,12/13/03 23:22:14
2003,Directory Log (Save as Text),,Feature request,normal,FileZilla Client,02/02/04 22:26:13
2015,Pause queue,,Feature request,normal,FileZilla Client,02/14/04 09:56:19
2038,Speed Limit in menu,Tim Kosse,Feature request,normal,FileZilla Client,03/07/04 14:53:33
2044,quota per folder and user,,Feature request,normal,FileZilla Server,03/16/04 08:10:06
2045,traffic in logs,,Feature request,normal,FileZilla Server,03/16/04 08:12:11
2077,Shared Files And Network Drives Support,,Feature request,normal,FileZilla Server,04/24/04 15:35:46
2083,Queue sorting,,Feature request,normal,FileZilla Client,04/30/04 16:38:35
2118,Allow to switch off or hide local view,,Feature request,normal,FileZilla Client,06/23/04 16:53:25
2121,Server Security,,Feature request,normal,FileZilla Server,06/25/04 14:23:18
2149,Units separater,,Feature request,normal,FileZilla Server,09/01/04 02:48:53
2177,Disk quota,,Feature request,normal,FileZilla Server,11/03/04 10:13:15
2203,Resizing User Management Dialogue,,Feature request,normal,FileZilla Server,12/22/04 13:04:50
2227,Saving file/folder list in txt,,Feature request,normal,FileZilla Client,02/27/05 18:08:51
2235,Whole size of all directories and files,,Feature request,normal,FileZilla Client,03/14/05 17:19:18
2240,database support,,Feature request,normal,FileZilla Server,03/25/05 04:08:34
2249,Time scheduling,,Feature request,normal,FileZilla Client,04/11/05 16:47:24
2266,(Server) File Permissions,,Feature request,normal,FileZilla Server,05/13/05 11:19:30
2332,Password for proxy authentication,,Feature request,normal,FileZilla Client,09/06/05 02:59:06
2344,Break up long series of contiguous digits,,Feature request,normal,FileZilla Server,09/20/05 20:29:40
2380,Compression of Files,,Feature request,normal,FileZilla Client,12/19/05 03:29:46
2387,security level of data connection (PROT C/P),,Feature request,normal,FileZilla Client,01/04/06 13:58:32
2395,Max uploadsize or max foldersize,,Feature request,normal,FileZilla Server,01/11/06 18:18:13
2411,upload-only ftp sites,,Feature request,normal,FileZilla Client,02/10/06 12:45:22
2418,Security - Assign users to more than one group,,Feature request,normal,FileZilla Server,02/19/06 19:29:04
2445,mail transfer,,Feature request,normal,FileZilla Server,04/14/06 16:00:49
2474,Optionally process file after upload,,Feature request,normal,FileZilla Server,05/17/06 16:34:30
2484,FilezillaServer Feature : History Button,,Feature request,normal,FileZilla Server,05/28/06 20:16:41
2509,anti virus scan after file uploaded,,Feature request,normal,FileZilla Server,07/05/06 08:32:45
2552,Show status in taskbar?,,Feature request,normal,FileZilla Client,09/18/06 16:39:58
2573,Filezilla - Local Site to follow windows shortcuts correctly,,Feature request,normal,FileZilla Client,11/06/06 08:19:54
2578,Syslog,,Feature request,normal,FileZilla Server,11/22/06 13:11:50
2580,File Change E-mail Notification,,Feature request,normal,FileZilla Server,11/29/06 18:07:35
2630,Configurable location of Logs directory ,,Feature request,normal,FileZilla Server,04/19/07 10:13:12
2653,Copy/paste folder or file in remote directory,,Feature request,normal,FileZilla Client,06/14/07 00:59:46
2722,toggle local site window off,,Feature request,normal,FileZilla Client,09/21/07 01:16:10
2764,"""Show log files folder"" button in settings window",,Feature request,normal,FileZilla Server,11/08/07 12:25:06
2799,Advanced Logging,,Feature request,normal,FileZilla Server,12/11/07 10:42:17
2903,add search in remote browser,,Feature request,normal,FileZilla Client,03/04/08 04:05:49
2904,"Gnome Keyring, KDE Kwallet, OS X Keychain Support",,Feature request,normal,FileZilla Client,03/05/08 14:12:21
2915,SFTP Server Support,,Feature request,normal,FileZilla Server,03/20/08 17:52:23
2922,ask for FTP proxy password (don't store it),,Feature request,normal,FileZilla Client,03/25/08 17:47:52
2957,Queue Priority sorted by Highest to Lowest,,Feature request,normal,FileZilla Client,05/11/08 21:44:32
2967,Add Server type as400 / Iseries,,Feature request,normal,FileZilla Client,05/23/08 17:30:35
2981,Successful Transfers Adition,,Feature request,normal,FileZilla Client,06/12/08 10:29:00
3014,Diff. BG-Colours for Diff. Servers,,Feature request,normal,FileZilla Client,08/18/08 09:45:28
3698,Dates on files,,Bug report,normal,FileZilla Client,08/22/08 17:45:12
3704,Error Message,,Bug report,normal,FileZilla Client,08/25/08 08:22:36
3707,Process Queue having no effect,,Bug report,normal,FileZilla Client,08/26/08 10:40:12
3708,Refresh file list,,Feature request,normal,FileZilla Client,08/26/08 11:54:32
3711,simultaneous connections/ tabbed connections,,Feature request,normal,FileZilla Client,08/26/08 17:40:14
3784,Right mouse click action: Copy URL to clipboard,,Feature request,normal,FileZilla Client,09/18/08 16:08:39
3797,"Connect, Disconnect, Errors & information actions",,Feature request,normal,FileZilla Client,09/23/08 20:36:06
3798,Bad download resume,,Bug report,normal,FileZilla Client,09/23/08 21:03:51
3800,Make display of local file browser optional,,Feature request,normal,FileZilla Client,09/23/08 22:29:01
3811,Temporary file for editing is replacing,,Bug report,normal,FileZilla Client,09/25/08 17:22:15
3828,Two files with the same name (in different directories) are not the same file,,Feature request,normal,FileZilla Client,10/02/08 10:33:28
3840,localhost connection encryption,,Feature request,normal,FileZilla Server,10/05/08 14:48:20
3842,Transfer type icon in top icon row,,Feature request,normal,FileZilla Client,10/05/08 17:44:45
3846,Directory comparison: Synchronize folder change,,Feature request,normal,FileZilla Client,10/06/08 16:16:26
3848,Error downloading file with non alpha numeric filename (colon in filename),,Bug report,normal,FileZilla Client,10/06/08 19:57:19
3850,"""Open With..."" Context Menu for Local",,Feature request,normal,FileZilla Client,10/07/08 06:22:50
3871,console font should be fixed width,,Feature request,normal,FileZilla Client,10/12/08 00:02:43
3872,console font should be fixed width,,Feature request,normal,FileZilla Client,10/12/08 00:02:52
3931,filezilla crashed,,Bug report,normal,FileZilla Client,10/24/08 23:11:37
3940,Cannot handle files with some special character,,Bug report,normal,FileZilla Client,10/29/08 12:32:53
3942,Enhancement: provide ability to sort the download queue.,,Feature request,normal,FileZilla Client,10/29/08 14:56:46
3946,Multiple error warnings on login and after most actions.,,Bug report,normal,FileZilla Client,10/29/08 19:15:19
3953,Add a save current local/remote path button,,Feature request,normal,FileZilla Client,10/30/08 13:50:30
3962,Change folder on server automatically,,Feature request,normal,FileZilla Client,11/03/08 18:49:49
3976,Does not ask before overwrite of files,,Bug report,normal,FileZilla Client,11/07/08 06:28:45
3977,Allow downloads to be scheduled for a particular time window,,Feature request,normal,FileZilla Client,11/07/08 22:40:33
3978,Allow setting download/upload speed limits for a connection,,Feature request,normal,FileZilla Client,11/07/08 22:45:04
3979,pop windows broken after enabling secondary monitor,,Bug report,normal,FileZilla Client,11/09/08 04:00:59
3983,FileZilla Stuck Under Taskbar When It Opens,,Bug report,normal,FileZilla Client,11/10/08 07:12:27
3988,"Add ""Use Current Directories"" button in Site Manager/Advanced/Default directory locations",,Feature request,normal,FileZilla Client,11/11/08 14:49:20
3991,"""synchronization"" of folders",,Feature request,normal,FileZilla Client,11/12/08 17:50:53
4016,Add files to queue broken,Do not touch,Bug report,normal,FileZilla Client,11/19/08 07:54:31
4031,Doesn't properly recurse folders,,Bug report,normal,FileZilla Client,11/25/08 19:49:58
4042,FileZilla Fails to upload entire folder tree,,Bug report,normal,FileZilla Client,11/27/08 12:34:57
4045,Subdirectory  transfer error,,Bug report,normal,FileZilla Client,12/02/08 00:31:25
4060,Running Multiple Server Instances On single Computer,,Feature request,normal,FileZilla Server,12/08/08 06:30:01
4068,Downloaded large files are not removed from queue,,Bug report,normal,FileZilla Server,12/09/08 09:07:17
4070,win32 - download file with `:` or other invalid chars unexpected behavior,,Bug report,normal,FileZilla Client,12/09/08 17:36:21
4071,Adding transfert mode button in tools bar,,Feature request,normal,FileZilla Client,12/09/08 18:43:49
4077,New File create,,Feature request,normal,FileZilla Client,12/12/08 00:19:56
4078,Sync Navigation,,Feature request,normal,FileZilla Client,12/12/08 02:13:20
4081,Zebra stripe the queued files,,Feature request,normal,FileZilla Client,12/13/08 01:55:27
4082,Quota Management,,Feature request,normal,FileZilla Server,12/13/08 04:55:20
4090,A Little Sound Would be Nice....,,Feature request,normal,FileZilla Client,12/16/08 02:30:52
4118,Directorylist jumps back to first entry after download/add queue,,Bug report,normal,FileZilla Client,12/29/08 15:15:06
4135,Logging to file,,Feature request,normal,FileZilla Client,01/06/09 23:55:14
4137,Double click on any file on the remote site downloads the file to local.,,Feature request,normal,FileZilla Client,01/07/09 07:57:09
4151,root dir sync local,,Feature request,normal,FileZilla Client,01/10/09 17:36:00
4180,Copy URL in remote context menu,,Feature request,normal,FileZilla Client,01/26/09 11:14:17
4194,Dragging not very accessible in site manager,,Bug report,normal,FileZilla Client,02/02/09 12:53:05
4223,add sftp protocol handler sftp://myserver,,Feature request,normal,FileZilla Client,02/10/09 05:55:26
4236,Provide options to hide button toolbar and quick connect toolbar,,Feature request,normal,FileZilla Client,02/12/09 09:42:02
4239,Mode Z compression,,Feature request,normal,FileZilla Client,02/12/09 23:13:22
4255,FileZilla Server.exe crashes during Windows shutdown,,Bug report,normal,FileZilla Server,02/17/09 00:25:23
4268,bug:cannot open file for writing,,Bug report,normal,FileZilla Client,02/19/09 13:38:30
4289,searching a file or a pattern on connected ftp-server,,Feature request,normal,FileZilla Client,02/26/09 12:08:12
4294,Feature : Sync Dirs (source - hosting,,Feature request,normal,FileZilla Client,02/27/09 16:18:31
4322,Context menu option to copy full file path,,Feature request,normal,FileZilla Client,03/10/09 20:33:06
4345,"can't change local folder when in sync mode, only can do in remote pane",,Bug report,normal,FileZilla Client,03/18/09 22:47:08
4348,Not sorting remote directory,,Bug report,normal,FileZilla Client,03/19/09 07:23:15
4356,"When upgrading from 3.2.1 to 3.2.3 ""classic icons"" theme not retained through app restart",,Bug report,normal,FileZilla Client,03/23/09 19:40:10
4365,Open Crystal theme unchangeable,,Bug report,normal,FileZilla Client,03/25/09 09:15:31
4371,Directory listing,,Feature request,normal,FileZilla Client,03/26/09 07:20:49
4397,Right click -> new file.,,Feature request,normal,FileZilla Client,04/05/09 15:16:56
4419,SFTP timezone detection broken by dailight saving,,Bug report,normal,FileZilla Client,04/14/09 14:44:21
4442,Open file with other editor,,Feature request,normal,FileZilla Client,04/22/09 17:03:12
4459,File last modified date on Local Site display is not updated,,Bug report,normal,FileZilla Client,04/26/09 17:16:26
4465,Find Entire remote site - Source Code.,,Feature request,normal,Unknown,04/28/09 16:35:07
4471,support for WebDAV,,Feature request,normal,FileZilla Client,04/30/09 08:28:57
4494,update on ticket #4492,,Other,normal,FileZilla Client,05/10/09 14:48:28
4502,Local Site Automatic Refresh,,Feature request,normal,FileZilla Client,05/13/09 03:46:46
4510,Recent paths,,Feature request,normal,FileZilla Client,05/14/09 12:21:24
4528,Files on Linux servers with names containing symbols not allowed in Windows file names don't download correctly.,,Bug report,normal,FileZilla Client,05/24/09 01:10:16
4556,File size is not updated after editing,,Bug report,normal,FileZilla Client,06/08/09 21:08:44
4567,Delete option after downloading file,,Feature request,normal,FileZilla Client,06/12/09 07:19:35
4585,3.2.5,,Bug report,normal,FileZilla Client,06/17/09 20:39:59
4588,Update check impossible - no facility to enter firewall proxy server authentication details,,Bug report,normal,FileZilla Client,06/18/09 16:59:10
4597,Update check impossible - no facility to enter firewall proxy server authentication details,,Bug report,normal,FileZilla Client,06/21/09 06:29:34
4613,sort column,,Feature request,normal,FileZilla Client,06/25/09 21:06:32
4630,no red warning on toggle directory comparison,,Bug report,normal,FileZilla Client,07/01/09 21:45:00
4668,Provide a means for automatically changing source filenames to accommodate different destination file systems,,Feature request,normal,FileZilla Client,07/15/09 12:10:05
4674,Preserve time stamps,,Bug report,normal,FileZilla Client,07/18/09 14:56:28
4704,Inhibit stream creation when downloading from Linux to Windows,,Feature request,normal,FileZilla Client,07/28/09 23:58:32
4707,"Power Mangement, Standby, Suspend to disk",,Feature request,normal,FileZilla Server,07/30/09 15:37:33
4709,"bad order files in filezilla for Slovak character ""ch""",,Bug report,normal,FileZilla Client,07/31/09 14:49:36
4745,Add option to refresh local or remote only to Refresh button,,Feature request,normal,FileZilla Client,08/14/09 18:55:12
4746,Remember Comparison and Synchronised settings on reconnect.,,Feature request,normal,FileZilla Client,08/14/09 18:57:23
4799,Local zip with escaped apostrophe in filename shows as a folder with file inside,,Bug report,normal,FileZilla Client,09/06/09 21:26:35
4800,Slashes in file names cause incorrect copy to host,,Bug report,normal,FileZilla Client,09/06/09 21:52:04
4842,Queue window display problem,,Bug report,normal,FileZilla Client,10/01/09 22:04:20
4850,No file-list refresh in local window,,Bug report,normal,FileZilla Client,10/04/09 12:29:17
