﻿id,Summary,Owner,Priority,Resolution,Created,Modified
2790,proxy SOCKS5,Alexander Schuch,normal,,"Dec 5, 2007, 9:33:39 AM","Feb 15, 2014, 7:45:42 AM"
1834,provide reporting on directory sizes,Alexander Schuch,normal,,"Jun 25, 2003, 3:24:48 AM","May 14, 2008, 12:43:27 PM"
2524,procedure when is error occured,,normal,,"Jul 31, 2006, 8:14:38 AM","Aug 3, 2006, 9:54:39 AM"
3968,prevent server disconnected from client,,normal,rejected,"Nov 5, 2008, 12:29:24 AM","Nov 5, 2008, 9:46:30 AM"
2258,pressing RETURN key should react same way then double click,,normal,fixed,"May 2, 2005, 7:04:37 PM","Mar 15, 2009, 4:02:09 PM"
4027,preserve site manager's setting during upgrade,,normal,rejected,"Nov 23, 2008, 2:19:54 PM","Nov 23, 2013, 2:22:11 AM"
1747,preserve date/time on upload,Alexander Schuch,normal,,"Feb 3, 2003, 7:49:48 AM","Aug 22, 2007, 1:05:25 PM"
8955,possible performance improvements,,normal,duplicate,"Sep 23, 2013, 12:39:29 PM","Sep 23, 2013, 12:50:40 PM"
8956,possible performance improvements,,normal,duplicate,"Sep 23, 2013, 12:40:18 PM","Sep 23, 2013, 12:49:25 PM"
2331,possibility to work with hidden folder,,normal,,"Sep 5, 2005, 4:32:00 PM","Oct 31, 2007, 10:57:34 AM"
2643,port to PocketPC / PDA / Windows Mobile,,normal,,"May 15, 2007, 10:45:18 AM","Nov 23, 2013, 2:41:03 AM"
5453,pause the transfer queue,,low,duplicate,"Jul 10, 2010, 7:50:35 AM","Jun 9, 2014, 9:34:50 PM"
11148,pause required,,normal,worksforme,"Feb 3, 2017, 11:33:38 AM","Feb 4, 2017, 9:38:27 AM"
5032,passwords saved automaticly,,normal,worksforme,"Nov 28, 2009, 11:13:10 AM","Nov 28, 2009, 1:11:34 PM"
1943,owner's uid/gid together with permission,,normal,,"Nov 6, 2003, 2:49:44 PM","May 26, 2007, 10:39:48 AM"
7448,optionally disable drag&drop,,normal,duplicate,"Jul 27, 2011, 12:47:57 PM","Jul 12, 2015, 2:18:37 AM"
1168,openssh banners not displayed,Alexander Schuch,normal,fixed,"Sep 25, 2006, 4:51:03 PM","Jun 9, 2017, 6:13:23 PM"
2632,"on ""all transfers done"" do shutdown, disconnect, etc.",Eirik,normal,,"Apr 26, 2007, 12:11:19 AM","Sep 11, 2007, 9:58:39 PM"
2130,number of simultaneous file transfers -> per-site setting,,normal,,"Jul 20, 2004, 8:14:41 AM","May 28, 2007, 12:49:35 PM"
2937,not a FXP client but like,Alexander Schuch,normal,,"Apr 17, 2008, 8:08:44 AM","Apr 22, 2008, 1:48:06 AM"
7452,"no secured password ? Ok, other proposition.",,high,fixed,"Jul 28, 2011, 3:06:23 PM","Jul 27, 2012, 9:43:13 AM"
2975,no HTTP-PROXY support ,Alexander Schuch,normal,,"Jun 4, 2008, 12:36:25 PM","Jun 7, 2008, 2:15:59 PM"
7152,new feature - export / import Site Manager,,normal,duplicate,"Jan 11, 2011, 5:13:08 AM","Jan 11, 2011, 5:16:04 AM"
10373,need Option for disabling drag & drop,,normal,duplicate,"Apr 8, 2015, 2:03:51 PM","Jul 12, 2015, 2:17:36 AM"
7333,natural order sorting of filelist,,low,duplicate,"May 6, 2011, 9:07:25 PM","Jul 16, 2012, 10:31:24 PM"
1686,multiple remote connection,,normal,,"Oct 7, 2002, 2:39:43 PM","May 30, 2007, 12:35:58 PM"
2275,move file,,normal,,"May 28, 2005, 8:57:47 AM","May 28, 2005, 9:53:24 AM"
2019,more than 999 sec. for timeout,Alexander Schuch,normal,,"Feb 17, 2004, 4:04:29 PM","Aug 13, 2007, 8:56:53 AM"
1642,more options viewing remote file,Tim Kosse,normal,,"Jul 7, 2002, 8:22:24 PM","Jul 21, 2007, 7:16:37 AM"
2869,minimizing on terry,,normal,,"Feb 1, 2008, 11:17:51 PM","Feb 2, 2008, 10:38:32 AM"
2277,master password,Alexander Schuch,normal,,"May 29, 2005, 3:44:47 PM","Aug 4, 2007, 12:12:27 PM"
2689,maintain modification time and date,,normal,,"Aug 29, 2007, 7:28:13 PM","Nov 23, 2013, 3:37:46 AM"
2408,lower case filenames,,normal,,"Feb 4, 2006, 3:14:58 AM","May 26, 2007, 4:00:46 PM"
2310,log file size limit,,normal,fixed,"Jul 18, 2005, 5:41:52 PM","Sep 28, 2010, 7:56:52 PM"
2976,lockstep folder navigation,,normal,,"Jun 4, 2008, 7:49:34 PM","Jun 4, 2008, 8:30:19 PM"
2427,local filename window copy/paste,,normal,,"Mar 9, 2006, 7:17:29 PM","Apr 17, 2007, 9:37:16 AM"
2289,linux version?,,normal,,"Jun 4, 2005, 2:00:05 PM","Jun 4, 2005, 3:11:52 PM"
2840,link local and remote file list,Alexander Schuch,normal,,"Jan 15, 2008, 1:56:44 PM","Jan 15, 2008, 3:43:57 PM"
2755,let statusbar show total count of all/selected files,Alexander Schuch,normal,,"Oct 29, 2007, 8:17:49 AM","May 28, 2008, 8:16:04 PM"
2106,layout in servermanager (password and dont store),Alexander Schuch,normal,,"Jun 2, 2004, 9:46:22 AM","Aug 28, 2007, 2:20:03 AM"
1736,keep alive / retry,,normal,,"Jan 16, 2003, 6:41:41 PM","Jul 5, 2008, 3:14:29 PM"
2691,jump to files when typed,,normal,,"Aug 31, 2007, 11:13:29 PM","Aug 31, 2007, 11:58:10 PM"
2856,interface layout options,,normal,,"Jan 26, 2008, 12:03:20 PM","Feb 9, 2008, 12:34:48 AM"
2553,integrated port knocking for security/firewall access,,normal,,"Sep 20, 2006, 8:56:09 PM","Sep 20, 2006, 9:56:00 PM"
2714,individual proxy settings for site manager items,Alexander Schuch,low,,"Sep 13, 2007, 5:07:37 PM","Dec 4, 2007, 7:21:21 PM"
5320,in find dialog: does not contain,,normal,fixed,"Apr 14, 2010, 5:11:36 PM","Aug 26, 2012, 6:55:59 PM"
2950,improve timeout message,Alexander Schuch,normal,,"Apr 30, 2008, 3:01:00 PM","May 2, 2008, 2:09:56 PM"
2098,improve the way symbolic links are displayed,,normal,fixed,"May 21, 2004, 3:28:22 PM","Feb 15, 2014, 7:34:14 AM"
2583,import of sites from ver.2.2,,normal,,"Dec 1, 2006, 6:25:06 PM","Dec 1, 2006, 7:53:05 PM"
2527,if default remote directory is not exists,,normal,,"Aug 1, 2006, 12:34:39 AM","Aug 3, 2006, 10:33:41 AM"
2916,icon themes support,,normal,fixed,"Mar 20, 2008, 11:24:30 PM","Nov 4, 2012, 8:26:57 PM"
2536,http URL support like Bulletproof FTP,,normal,,"Aug 14, 2006, 5:26:46 PM","Aug 15, 2006, 10:24:53 AM"
9794,hidden toolbar on mac os,,normal,duplicate,"Aug 20, 2014, 2:11:30 PM","Sep 20, 2014, 1:22:48 PM"
2639,hidden files are invisible .htaccess,,normal,,"May 9, 2007, 9:47:33 PM","Jun 14, 2007, 2:20:13 AM"
2938,global and specific parameter,Alexander Schuch,normal,,"Apr 17, 2008, 8:19:44 AM","May 2, 2008, 2:20:24 AM"
1752,fxp transfers,,normal,,"Feb 10, 2003, 5:11:00 PM","May 29, 2007, 3:53:08 PM"
2370,ftp between two servers,,normal,,"Nov 18, 2005, 8:02:38 AM","May 29, 2007, 4:08:00 PM"
1947,follow local directory changes remotely and vice versa,,normal,,"Nov 10, 2003, 3:51:47 AM","May 30, 2007, 1:55:24 PM"
5434,folder/file synchronizing,,normal,duplicate,"Jul 1, 2010, 7:17:36 PM","Jul 6, 2010, 7:06:05 PM"
2031,fix PASV ip,,normal,,"Feb 27, 2004, 12:52:37 AM","May 29, 2007, 3:58:07 PM"
1783,filezilla sould support webdav protocol,,normal,,"Apr 8, 2003, 3:24:10 PM","May 26, 2007, 11:27:25 AM"
2415,file transfer settings,,normal,,"Feb 18, 2006, 3:42:16 AM","Nov 23, 2013, 3:48:23 AM"
2214,file exists overwrite option (different filesize),Alexander Schuch,normal,,"Jan 29, 2005, 6:31:53 PM","Mar 23, 2008, 8:22:21 PM"
1754,file exists option: Overwrite if different size,,normal,outdated,"Feb 13, 2003, 5:16:15 PM","Mar 2, 2009, 4:13:03 PM"
2356,file and folder permissions,,normal,,"Oct 15, 2005, 5:02:59 PM","Aug 29, 2006, 9:33:23 AM"
2182,feature requests,Alexander Schuch,normal,,"Nov 12, 2004, 5:32:16 PM","Sep 8, 2007, 12:48:48 PM"
3824,feature request: .lnk files navigable/local_folder bookmarks for localhost,,normal,fixed,"Sep 30, 2008, 1:50:59 AM","Dec 31, 2008, 10:54:30 AM"
4846,enable prioritizing of edited files,,normal,fixed,"Oct 3, 2009, 1:13:19 PM","May 14, 2013, 10:14:42 PM"
2659,enable BACK BUTTON,Alexander Schuch,normal,,"Jul 1, 2007, 1:54:34 PM","May 21, 2008, 4:57:55 PM"
1967,edit files with same name simultaneously ,,normal,outdated,"Dec 3, 2003, 2:06:41 PM","Oct 20, 2008, 8:34:50 PM"
1616,drag'n'drop from remote to desktop,,normal,,"May 21, 2002, 8:32:19 AM","May 27, 2007, 4:57:40 PM"
2955,drag and drop between different instances of FileZilla,,high,,"May 7, 2008, 9:34:40 AM","May 7, 2008, 12:50:19 PM"
2050,drag and drop,,normal,,"Mar 22, 2004, 11:07:55 PM","May 27, 2007, 12:57:41 PM"
1631,drag & drop from remote to desktop,,normal,,"Jun 12, 2002, 12:08:26 PM","May 27, 2007, 4:48:02 PM"
10759,"download several files ,right click in the ""Queued files"" windows, user can't control certain one file to transport or pause",,low,duplicate,"Feb 20, 2016, 2:22:21 PM","Feb 20, 2016, 3:18:20 PM"
2541,download failure recovery queue,,normal,,"Aug 19, 2006, 7:44:06 PM","Aug 23, 2006, 10:01:21 AM"
2480,"double-click ""Do Nothing"" option",Alexander Schuch,normal,,"May 25, 2006, 11:18:04 AM","Feb 4, 2008, 4:53:50 PM"
1682,dont require username in site manager,,high,,"Oct 1, 2002, 3:32:11 PM","Jul 26, 2008, 7:39:45 PM"
1593,displaying SSL encryption key length,Alexander Schuch,normal,,"Apr 12, 2002, 7:01:44 AM","May 14, 2008, 12:20:02 PM"
2867,disable automatic disconnectivity after 300 sec.,,normal,,"Feb 1, 2008, 7:17:22 PM","Feb 1, 2008, 7:27:00 PM"
5282,directory listing with STAT -L,,normal,rejected,"Mar 21, 2010, 8:22:44 PM","Mar 22, 2010, 7:03:47 AM"
2554,directory delete in new thread,,normal,fixed,"Sep 26, 2006, 5:18:14 AM","Sep 16, 2016, 8:50:33 AM"
4271,direct access to encrypted ssh keys,,normal,fixed,"Feb 20, 2009, 11:28:12 AM","Sep 16, 2016, 8:51:50 AM"
8623,difficulty on release resolved,,normal,fixed,"Apr 22, 2013, 5:16:49 PM","Apr 22, 2013, 5:17:09 PM"
4824,differentiate symlinks,,normal,worksforme,"Sep 18, 2009, 1:48:52 PM","May 25, 2013, 10:09:33 PM"
2032,default delay,Alexander Schuch,normal,,"Feb 27, 2004, 12:55:43 AM","May 14, 2008, 1:19:40 PM"
2090,deactivating the timeout,Alexander Schuch,normal,,"May 9, 2004, 8:19:37 PM","Aug 13, 2007, 8:54:08 AM"
2999,date stamp in transfer window,,normal,,"Jul 23, 2008, 12:48:38 PM","Aug 7, 2008, 2:20:22 AM"
2133,cr-lf translation between win and linux,Alexander Schuch,normal,,"Jul 24, 2004, 5:09:34 PM","Jul 23, 2007, 12:30:48 PM"
2696,convert tool... (filezilla 2.X->filezilla 3.X),,normal,,"Sep 6, 2007, 3:02:26 AM","Sep 6, 2007, 11:46:38 PM"
1937,convert to lowercase,,normal,,"Oct 28, 2003, 7:51:48 PM","May 26, 2007, 3:54:46 PM"
8100,convert filename to upper or lower case before transfer,,normal,duplicate,"Jun 14, 2012, 8:08:11 AM","Jul 16, 2012, 10:19:23 PM"
2340,conversion ANSI to ASCII,,normal,,"Sep 14, 2005, 2:12:57 PM","Nov 23, 2013, 4:08:46 AM"
8239,control number of simultaneous file-PART(THREAD) and FILE connections,,normal,invalid,"Sep 25, 2012, 9:36:18 PM","Aug 21, 2017, 8:47:02 AM"
2087,control channel only tls,,normal,rejected,"May 4, 2004, 4:46:56 PM","Jul 14, 2012, 1:00:41 PM"
3871,console font should be fixed width,,normal,duplicate,"Oct 11, 2008, 10:02:43 PM","Nov 29, 2009, 3:51:16 PM"
3872,console font should be fixed width,,normal,duplicate,"Oct 11, 2008, 10:02:52 PM","Mar 14, 2009, 1:19:58 PM"
5576,configuration of file list sorting algorithm,,normal,duplicate,"Sep 7, 2010, 8:02:48 AM","Jul 16, 2012, 10:34:19 PM"
5061,compress and split file with a configure length,,normal,rejected,"Dec 13, 2009, 1:23:41 PM","Aug 10, 2013, 4:49:33 PM"
1851,comment to site in site manager would be nice ,,normal,,"Jul 26, 2003, 10:26:21 AM","May 26, 2007, 4:15:09 PM"
2587,command_line feature request: full path and filename,,normal,,"Dec 7, 2006, 8:15:12 PM","Dec 8, 2006, 11:53:05 PM"
4434,command line function,,normal,invalid,"Apr 22, 2009, 8:47:33 AM","Apr 22, 2009, 9:32:37 AM"
2140,comand line run and shutdown...,Alexander Schuch,normal,,"Aug 4, 2004, 6:09:31 PM","Dec 30, 2007, 7:01:58 PM"
1989,client: Override IP used in PASV connect,Alexander Schuch,normal,,"Jan 13, 2004, 1:32:35 AM","Aug 13, 2007, 7:01:11 AM"
8364,clicking on a letter on the keyboard moves to the first folder matching the name starting with that letter,,normal,duplicate,"Dec 3, 2012, 5:46:17 PM","Jan 1, 2013, 4:24:55 PM"
2300,choose which connection to use for each site,,normal,,"Jul 1, 2005, 6:19:52 PM","Jun 14, 2007, 9:02:00 AM"
7752,change owner,,normal,outdated,"Sep 18, 2011, 11:52:25 PM","Nov 23, 2013, 2:40:02 AM"
5120,change connection settings in statusbar,,normal,duplicate,"Jan 15, 2010, 7:25:51 PM","Jan 16, 2010, 2:45:44 PM"
3013,case of filename,Alexander Schuch,normal,,"Aug 14, 2008, 11:10:36 AM","Aug 15, 2008, 2:37:53 PM"
10773,bring back XP support. changes to installer only needed?,,normal,rejected,"Mar 2, 2016, 1:28:27 AM","Mar 4, 2016, 7:46:21 AM"
3015,bookmarks,,normal,,"Aug 19, 2008, 3:20:42 PM","Aug 20, 2008, 8:22:37 AM"
1697,bookmark,,normal,,"Oct 21, 2002, 2:39:49 PM","May 26, 2007, 2:49:17 PM"
2992,automatically upload file after edit,Tim Kosse,normal,,"Jul 6, 2008, 9:45:23 AM","Sep 13, 2015, 2:13:30 PM"
9127,automatically correct (common) typos in URI,,normal,wontfix,"Dec 16, 2013, 7:17:51 AM","Dec 23, 2013, 1:43:02 AM"
2765,automatic transfer of edited files,,normal,,"Nov 8, 2007, 12:29:01 PM","Mar 10, 2015, 1:59:39 PM"
11281,"automatic retry after ""Failed transfers""",,normal,rejected,"Jun 5, 2017, 12:28:25 PM","Aug 21, 2017, 8:25:45 AM"
5582,auto-upload option for locally edited file,,high,duplicate,"Sep 12, 2010, 12:50:18 PM","Mar 10, 2015, 2:00:06 PM"
5157,auto-upload modified files settings,,normal,duplicate,"Jan 30, 2010, 2:50:53 PM","Aug 10, 2013, 4:40:31 PM"
1709,auto-start SSL if available,,normal,fixed,"Nov 8, 2002, 10:06:43 PM","Sep 16, 2016, 8:25:31 AM"
1972,auto-open directory on single click (local),,normal,fixed,"Dec 11, 2003, 6:32:00 PM","Sep 5, 2008, 10:38:40 PM"
1918,auto shut-down computer,,normal,,"Sep 30, 2003, 9:15:26 PM","May 28, 2007, 12:40:36 PM"
4534,auto scroll for site manager quick list,,low,rejected,"May 27, 2009, 10:31:13 AM","May 27, 2009, 2:45:27 PM"
2141,ask login detail,Alexander Schuch,normal,,"Aug 10, 2004, 10:52:03 AM","Aug 1, 2007, 11:01:20 AM"
2922,ask for FTP proxy password (don't store it),,normal,duplicate,"Mar 25, 2008, 4:47:52 PM","May 8, 2009, 3:20:27 PM"
4944,alternative to fz3temp structure,,normal,rejected,"Oct 30, 2009, 1:25:56 PM","Oct 30, 2009, 2:30:10 PM"
9707,allow removing of individual items from Quick Connect Bar,,normal,wontfix,"Jul 31, 2014, 9:57:59 PM","Dec 15, 2014, 12:44:08 PM"
2520,adding file searching feature for remote & localdesktop dir.,,normal,,"Jul 28, 2006, 9:36:15 AM","Jul 21, 2007, 8:01:34 AM"
4223,add sftp protocol handler sftp://myserver,,normal,duplicate,"Feb 10, 2009, 4:55:26 AM","Jun 16, 2012, 9:44:39 AM"
2903,add search in remote browser,,normal,duplicate,"Mar 4, 2008, 3:05:49 AM","Feb 27, 2009, 1:52:13 PM"
2908,add right-click copy URL for remote files,Alexander Schuch,normal,,"Mar 12, 2008, 3:51:01 PM","Mar 13, 2008, 1:14:17 AM"
2872,add option to turn off automatic transfer of edited files,Alexander Schuch,normal,,"Feb 3, 2008, 6:14:58 PM","Feb 7, 2008, 1:35:38 AM"
1811,add notes to sites,,normal,,"May 28, 2003, 8:53:49 AM","May 30, 2007, 1:02:08 PM"
6504,add native 64bit for windows,,low,duplicate,"Dec 22, 2010, 11:45:40 AM","Apr 10, 2013, 9:22:32 PM"
1700,add directory buttons to UI,,normal,,"Oct 22, 2002, 7:19:24 PM","Jun 2, 2007, 10:50:28 PM"
1649,add customisable systray icon tooltip,Alexander Schuch,normal,,"Jul 22, 2002, 12:43:02 AM","Aug 31, 2015, 2:05:27 AM"
7196,add MODE Z Compression option in FileZilla 3,,normal,duplicate,"Feb 5, 2011, 6:18:54 AM","Jun 13, 2012, 1:06:39 AM"
2215,"add ""su"" dialog for sftp ",,normal,rejected,"Jan 30, 2005, 1:46:27 AM","Jan 28, 2009, 3:08:40 PM"
2974,"add ""skip empty directories"" function",Alexander Schuch,normal,,"Jun 2, 2008, 7:46:27 PM","Jun 18, 2008, 2:20:13 AM"
5103,[Suggestion] Queue improvement,,high,duplicate,"Jan 10, 2010, 1:07:57 PM","Jan 10, 2010, 1:21:06 PM"
1373,[Security] Passwords saved as plain text,,normal,rejected,"Mar 15, 2008, 4:08:39 AM","Feb 15, 2014, 6:50:59 AM"
7231,[Feature request] remote compression/decompression,,normal,rejected,"Mar 8, 2011, 12:32:31 PM","Mar 9, 2011, 9:44:53 PM"
7201,"Zip, Ship, Unzip",,normal,wontfix,"Feb 10, 2011, 3:33:47 PM","Jun 13, 2012, 7:40:20 PM"
9219,Zip & unzip a file or folder,,high,duplicate,"Jan 30, 2014, 3:45:15 AM","Feb 1, 2014, 9:56:19 PM"
1768,Zend Encoded PHP File Detection,,normal,,"Mar 14, 2003, 6:50:00 PM","May 26, 2007, 11:02:38 AM"
4081,Zebra stripe the queued files,,normal,duplicate,"Dec 13, 2008, 12:55:27 AM","Dec 13, 2008, 1:07:05 PM"
4705,XML output security risk,,normal,rejected,"Jul 29, 2009, 1:32:52 PM","Nov 23, 2013, 3:37:12 AM"
