﻿id,Summary,Owner,Status,Priority,Component,Resolution
2020,Allow 4-digit values in ,,closed,normal,Unknown,
2056,Pop up notice of Completing Jobs,,closed,normal,Unknown,
2060,SSL alert icon,,closed,normal,Unknown,
2062,Remote & Local Path,,closed,normal,Unknown,
2089,Put sites from Site Manager in Quickconnect dropdown,,closed,normal,Unknown,
2099,improve the way symbolic links are displayed,,closed,normal,Unknown,
2100,improve the way symbolic links are displayed,,closed,normal,Unknown,
2102,"Support for New Extension Commands (MLSD,MDTM...)",,closed,normal,Unknown,
2104,change to view/edit on remote server,,closed,normal,Unknown,
2116,Desktop in tree view,,closed,normal,Unknown,
2136,AceFTP vs FileZilla,,closed,normal,Unknown,
2160,s/key: ask password during connection,,closed,normal,Unknown,
2164,short cut keyboard ,,closed,normal,Unknown,
2167,Directory Sync ,,closed,normal,Unknown,
2207,adding the desktop to local treeview,,closed,normal,Unknown,
2260,Synchronized browsing,,closed,normal,Unknown,
2272,Ability to exclude certain files/directories,,closed,normal,Unknown,
2362,Remove password of previous logon,,closed,normal,Unknown,
2390,Link to the Desktop in Browser,,closed,normal,Unknown,
2392,Primmary comands,,closed,normal,Unknown,
2434,Keep system tray icon active (option).,,closed,normal,Unknown,rejected
2453,Swedish,,closed,normal,Unknown,
2623,Cascade sites rather than provide one long list,,closed,normal,Unknown,
2788,Synchronised Navigation,,closed,normal,Unknown,
2825,Add support for deleting files after transfer,,closed,normal,Unknown,
2876,Apply button,,closed,low,Unknown,
2948,"Rethinking the ""Update Available"" window ",,closed,normal,Unknown,
2995,blinking task-bar until transfer complete,,closed,normal,Unknown,
4465,Find Entire remote site - Source Code.,,closed,normal,Unknown,duplicate
5269,.desktop file translations,,closed,low,Unknown,rejected
5636,Quickconnect,,closed,normal,Unknown,worksforme
10661,Inmarsat new iSavi satellite modem,,closed,normal,Unknown,worksforme
11384,Synchronize the local and remote folder as preset,,new,normal,Unknown,
11385,Folder compare option as preset,,new,normal,Unknown,
12633,Schedule Speed Limits,,new,normal,Unknown,
1533,Suggested Feature,Tim Kosse,closed,blocker,Other,
1535,Feature suggestion: update only if newer,Tim Kosse,closed,normal,Other,
1538,More control of file transfer,Tim Kosse,closed,high,Other,
1539,More control of file transfer,,closed,normal,Other,
1540,More than one download,,closed,normal,Other,
1541,CHMOD of a group of files and/or dirs,Tim Kosse,closed,normal,Other,
1545,Queue-level Overwriting,,closed,normal,Other,
1554,More info on remote window,,closed,low,Other,
1555,Connect to default site on startup,,closed,normal,Other,
1556,File overwrite option,,closed,high,Other,
1558,move files within remote area,,closed,normal,Other,
1559,move files within remote area,,closed,normal,Other,
1561,Compiling error??,,closed,normal,Other,
1562,Changing Password,,closed,normal,Other,
1564,Duplicate timestamp of downloaded files,,closed,normal,Other,
1565,custom welcome message,,closed,normal,Other,
1566,set passive mode for each site.,,closed,normal,Other,
1567,Choose password for anonymous login,,closed,normal,Other,
1568,Choose font for message log window,,closed,normal,Other,
1569,Remove from Queue,,closed,normal,Other,
1572,Show hidden files (.),,closed,normal,Other,
1573,Drag n Drop support on connected server.,,closed,normal,Other,
1575,a few small things,,closed,normal,Other,
1576,... and a few more while I'm at it,,closed,normal,Other,
1577,...... here I go again,,closed,normal,Other,
1578,...... here I go again,,closed,normal,Other,
1580,Use more than one ftp proxy,,closed,normal,Other,
1585,Possibility to view files,,closed,normal,Other,
1586,display hidden files option ,,closed,normal,Other,
1587,Filezilla Sever - Run as a service,,closed,normal,Other,
1594,Support for SSH tunnelled ftp.,,closed,normal,Other,
1595,Remote directory tree,Tim Kosse,closed,normal,Other,
1598,rename in remote site manager,,closed,normal,Other,
1603,Map a FTP-site to a drive letter,,closed,low,Other,
1604,Edit files on a FTP-site directly,,closed,normal,Other,
1607,Multi-theaded upload,,closed,normal,Other,
1610,save setting in a file,,closed,normal,Other,
1612,Ability to Drag Files Onto Folders,,closed,normal,Other,
1621,Bandwidth Limiting,,closed,normal,Other,
1623,SSL for server?,,closed,normal,Other,
1624,SSL for FileZilla server?,,closed,normal,Other,
1626,Virtual Path for FileZilla Server,,closed,normal,Other,
1627,synchro,,closed,normal,Other,
1630,Browse shared folders in local window,,closed,normal,Other,
1637,Allow user defined PASV port range,Tim Kosse,closed,high,Other,
1639,"Filezilla with ""Multithreading""",,closed,normal,Other,
1645,Multiple User Home Directories,,closed,normal,Other,
1646,Translation to other languages,,closed,normal,Other,
1648,Site Manager sites on QuickConnect,,closed,normal,Other,
1650,raw commands,,closed,normal,Other,
1652,"Custom ""anti-timeout"" command",,closed,normal,Other,
1653,"Custom ""anti-timeout"" command",,closed,normal,Other,
1656,FileZilla Server: Registry control,,closed,normal,Other,
1658,Save window state,,closed,normal,Other,
1659,Remember past paths in the local view,,closed,normal,Other,
1661,French version,,closed,low,Other,
1664,Windows XP Visual Styles Support,,closed,normal,Other,
1667,Remote File Type,,closed,normal,Other,
1670,Automatic upload of edited files,,closed,normal,Other,
1672,Move files on the server side,,closed,normal,Other,
1674,Local treeview use Desktop as root,,closed,normal,Other,
1675,Support for public key authentication,,closed,normal,Other,
1679,easier upgrade to 2.1.0 (or higher),,closed,normal,Other,
1680,Filezilla Server integration,,closed,normal,Other,
1681,"Bandwidth limit, and file sorting",,closed,normal,Other,
1687,¡FileZilla should suport pasive mode!,,closed,low,Other,
1688,FileZilla Server -- SysOp Chat,,closed,normal,Other,
1692,File moving,,closed,normal,Other,
1694,FileZilla Server -- 425 & Passive Mode,,closed,normal,Other,
1695,Filezilla server,,closed,normal,Other,
1696,remote host to remote host transfers?,,closed,normal,Other,
1701,Public Key Authentication,,closed,normal,Other,
1702,PuTTY Session Import,,closed,normal,Other,
1703,Speed/bandwidth limits for the server,,closed,normal,Other,
1707,RE: Site Manager - Improvements,,closed,normal,Other,
1710,sftp support,,closed,normal,Other,
1711,Speed limit,Tim Kosse,closed,normal,Other,
1716,Import Settings versus Queue - dumb user,,closed,normal,Other,
1725,XML for FZ Server to run as Service,,closed,normal,Other,
1729,Server - log to file,,closed,normal,Other,
1744,FXP,,closed,normal,Other,
1751,Textfield for FTP-Commands,,closed,normal,Other,
1757,quote HELP,,closed,normal,Other,
1758,Support for Dynamic DNS,,closed,normal,Other,
1760,Customizable double-click action,,closed,normal,Other,
1765,Option to Remember Sort,,closed,normal,Other,
1772,Schedule script,,closed,normal,Other,
1775,Active/Passive selection per server,,closed,normal,Other,
1777,Server Passive Mode improvement,,closed,normal,Other,
1779,Provide Install Help,,closed,normal,Other,
1781,Send To sistem tray,,closed,normal,Other,
1784,Exchange files between 2 FTP servers,,closed,normal,Other,
1785,Scheduled tasks...,,closed,normal,Other,
1787,File synchronization,,closed,normal,Other,
1788,PASV Option,,closed,normal,Other,
1792,Option to not upload hidden/system files,,closed,normal,Other,
1794,local and remote directories synchronized ,,closed,normal,Other,
1796,upload/download limits,,closed,normal,Other,
1798,More ASCII file types (i post some),,closed,normal,Other,
1799,Missing Import to Queue format in docs,Tim Kosse,closed,high,Other,rejected
1802,Move files around on remote server,,closed,normal,Other,
1807,plans for secure server?,,closed,normal,Other,
1808,Add button for choosing transfer type,,closed,normal,Other,
1809,Exclude files of type ...,,closed,normal,Other,
1810,Make FileZilla Server SFTP/SCP Capable,,closed,normal,Other,
1812,FTP .ocx?,,closed,normal,Other,
1813,dos2unix implementation,,closed,normal,Other,
1814,Preserving file time/date on uploading,,closed,normal,Other,
1821,OpenVMS Dir Listing,,closed,normal,Other,
1822,Allow user to specify SFTP information by site,,closed,normal,Other,
1826,Hidden Files,,closed,normal,Other,
1829,FileZilla Server - Access Rights,,closed,normal,Other,
1830,Option to clear quick connect list,,closed,normal,Other,
1836,auto set chmod for a given file type,,closed,normal,Other,
1837,my wish lists,,closed,normal,Other,
1838,PAssive Mode with Client,,closed,normal,Other,
1849,File filter,,closed,normal,Other,
1852,Network Neighborhood not available,,closed,normal,Other,
1853,"default action when file exists, both upload and download",,closed,normal,Other,
1854,quick filespec filtering,,closed,normal,Other,
1857,Split FileZilla.xml in FTP Sites.xml&FileZilla settings.xml,,closed,normal,Other,
1865,Drag and Drop - 2 ways,,closed,normal,Other,
1872,Remote File Timestamp,,closed,normal,Other,
1877,Not Remember Passwd for QuickConnect?,,closed,normal,Other,
1880,Local Site allow network path names,,closed,normal,Other,
1882,SSL Feature Add to FileZilla Server,,closed,normal,Other,
1887,Rendezvous Support,,closed,normal,Other,
1889,Unicode support,,closed,normal,Other,
1892,AUTH TLS Client support,,closed,normal,Other,
1894,ssh login via pagent (single sign on),,closed,normal,Other,
1896,UTF-8,,closed,normal,Other,
1897,Add Command RNFR RNTO (RENAME),,closed,normal,Other,
1899,Ban on hammering (filezilla server),,closed,normal,Other,
1902,FXP,,closed,normal,Other,
1903,File trim on resume,,closed,high,Other,
1909,filzilla server: quotas,,closed,normal,Other,
1916,UNC support,,closed,normal,Other,
1917,"More powerful ""File Exists"" rules",,closed,normal,Other,
1921,"""favorite"" directories",,closed,normal,Other,
1923,Add SSPI support,,closed,normal,Other,outdated
1924,Linux port,,closed,normal,Other,
1932,SSH Client Cert Authentication?,,closed,normal,Other,
1933,Server: Show current uploaded/downloaded file,,closed,normal,Other,
1934,FileZilla Client - PASV Mode remote port range specifier,,closed,normal,Other,
1939,Directory Listing for a VMS machine.,,closed,normal,Other,
1941,Cannot upload files to folder if user has no view prmsns,,closed,normal,Other,
1944,Move directories on server,,closed,normal,Other,
1949,Settings:  Default Double Click Option,,closed,normal,Other,
1954,Client:Support for filenames encoded in EUC,,closed,normal,Other,
1956,Download stats on complete,Alexander Schuch,closed,normal,Other,
1957,Recursive CHMOD,,closed,normal,Other,
1959,file type as separate column ( for sort),,closed,normal,Other,
1960,Not able to upload files to directory,,closed,normal,Other,
1964,"Windows ""root"" structure (Desktop directory)",,closed,normal,Other,
1966,"Internal editor for ""View/Edit""",,closed,normal,Other,
1968,Many(!?) features requested of SmartFTP...,,closed,normal,Other,outdated
1970,No LAN Access,,closed,high,Other,
1977,SFTP support,,closed,normal,Other,
1986,Moving remote files,,closed,normal,Other,
1990,Multi-threading to speed up uploads,,closed,normal,Other,
1992,openSSH public key authentication,,closed,normal,Other,
2002,Minimize Button to Systemtray,,closed,normal,Other,
2007,Folder synchronization,,closed,normal,Other,
2009,my wish lists,,closed,normal,Other,
2012,Case sensitivity...,,closed,normal,Other,
2014,Case Sensitivity workaround...,,closed,normal,Other,
2021,Add the ability to filter out files and/or directories,,closed,normal,Other,
2026,Daylight Savings Time (DST) offset,,closed,normal,Other,
2027,quickconnect sftp and password saving,,closed,normal,Other,
2028,System tray info,,closed,normal,Other,
2036,Enhancement: Toolbar buttons for transfer type,,closed,normal,Other,
2048,Synchronization between local and remote directories,,closed,normal,Other,
2051,HTML Help (CHM) File,Tim Kosse,closed,high,Other,outdated
2057,windows networking support,,closed,normal,Other,
2064,Adding IDN support,,closed,normal,Other,
2065,Opening second remote folder should work and cancel first,,closed,normal,Other,
2073,"""Always Use"" when file exists behavior",,closed,normal,Other,
2076,Set default pass used for anonymous connections,Eirik,closed,normal,Other,
2079,Map FTP as network drive,,closed,normal,Other,
2085,ASCII/Binary toolbar button & sound indication of transfer,,closed,normal,Other,
2088,Support for IDNA,,closed,normal,Other,
2092,show Desktop folder (on Windows),,closed,normal,Other,
2093,Need to change commands to lower case.,,closed,normal,Other,
2103,Support for SSL with Clear Command Channel,,closed,normal,Other,
2105,[Client] SSH Public/Private Key Authentication,,closed,normal,Other,
2107,Number of connections limitation by site,,closed,normal,Other,
2108,Synchronize folders,,closed,normal,Other,
2115,Download the same file simultaneously from mirrors,,closed,normal,Other,
2119,Upload on save file in View/Edit ,,closed,normal,Other,
2127,Upload Wizard,,closed,normal,Other,
2131,Public Key Authentication,,closed,normal,Other,
2134,cr-lf translation between win and linux,,closed,normal,Other,
2137,Please add Mode Z compression support,,closed,normal,Other,
2138,Allow for REGEX definitions of ASCII files,,closed,normal,Other,
2144,improving Overwrite if more recent,,closed,normal,Other,
2145,Lighter download,,closed,normal,Other,
2150,multiple segment upload,,closed,normal,Other,
2151,sftp quick connect,,closed,normal,Other,
2155,Remote Site settings,,closed,normal,Other,
2156,Add some hotkeys/accesskeys/keyboard shortcuts to Filezilla,,closed,normal,Other,
2158,Nortel router wfFtp server support,,closed,normal,Other,
2165,Ability to Fix Corrupt Files,,closed,normal,Other,
2169,Easier editing/deleting of QuickConnect entries,,closed,normal,Other,
2170,Support for Nortel Passport file system FTP server,,closed,normal,Other,
2171,xbox compatibility,,closed,normal,Other,
2173,Move the FileZilla.xml to App Data,,closed,normal,Other,
2176,Edit files directly in FileZilla,,closed,normal,Other,
2178,Allow blind parent directories,,closed,normal,Other,
2179,Allow blind parent directories,,closed,normal,Other,
2180,"directory ""follow me"" feature",,closed,normal,Other,
2183,cant handle long user names!??!,Tim Kosse,closed,blocker,Other,
2185,message log posting nonstandard error messages!?!?,,closed,normal,Other,
2195,Schedule upload/download,,closed,normal,Other,
2196,total file transfers up/down to be separate,,closed,normal,Other,rejected
2197,NT account or Quota manager with filezilla Server,,closed,normal,Other,
2200,Need translation of the Help in Italian?,,closed,normal,Other,
2204,Make FileZilla play nice within limited access rights in NT?,,closed,normal,Other,
2210,Wake on lan,,closed,normal,Other,
2211,Skiplist,Tim Kosse,closed,normal,Other,
2212,Make a Secure FTP Server,,closed,normal,Other,
2216,Client drag and drop functionality,,closed,normal,Other,
2217,Nowegian translation,,closed,normal,Other,
2218,moving files on the same ftp server,,closed,normal,Other,
2220,Some problems about file charset for filezilla 3,,closed,normal,Other,
2228,export - export all sitemanager file,,closed,normal,Other,
2232,Cannot download 2.2.12,,closed,normal,Other,
2233,Cannot download 2.2.12,,closed,normal,Other,
2245,"On SourceForge website: add ""for Windows""",Tim Kosse,closed,normal,Other,
2246,Enable SSL/TLS-Only Connections,,closed,normal,Other,
2253,Default directory for sites,,closed,normal,Other,
2256,Use bandwidth only upon idle connection,,closed,normal,Other,
2257,FileZilla Server:  Anti-brute forcing defense,,closed,normal,Other,
2264,Request skey/opie support,,closed,normal,Other,rejected
2270,Seperate upload/download transmission thread count,,closed,normal,Other,
2271,UPnP support,Eirik,closed,normal,Other,
2278,Quickconnect clear unfunctional?,,closed,normal,Other,
2285,Parent Directory,,closed,normal,Other,
2298,client override for server type,,closed,normal,Other,
2316,MAKE filezilla compatible with OS MAC,,closed,normal,Other,
2343,Filezilla for linux (.deb or .rpm),,closed,normal,Other,
2383,Preserve file time when uploading,,closed,normal,Other,
2423,a list of to be ignored file-types to be uploaded,,closed,normal,Other,
2458,Installer: Icons for All Users,,closed,normal,Other,
2494,Cannot connect to FileZilla Server with no-21 port ?,,closed,normal,Other,
2503,synchronization,,closed,normal,Other,
2537,Save SETTINGS as restorable option,,closed,normal,Other,
2548,Won't let me download files,,closed,normal,Other,
2618,unc-paths for lokal side,,closed,normal,Other,
2627,Command line *.*,,closed,normal,Other,
2638,linux ver. : hidden folders,,closed,normal,Other,
2652,sound effects,,closed,normal,Other,
2729,please make some features work on quick connection,,closed,normal,Other,
2732,Storing location of config files,,closed,normal,Other,
2738,"Calculated size of server, max capacity server, size uploads",,closed,normal,Other,
2739,Preserve timestamps,,closed,normal,Other,
2776,No Context Menu in Local Directory Tree,,closed,normal,Other,
2812,"""Upload to same folder"" command.",,closed,normal,Other,
2813,Show files in tree,,closed,normal,Other,
2814,Movable command/transfer panels,,closed,normal,Other,
2821,Add the support os AS400 (aka i5 iSeries) platform   ,,closed,normal,Other,
2844,OS X Creator Code,,closed,normal,Other,
2863,release notes needed,,closed,normal,Other,
2868,Reopen the connection in the same folder,,closed,normal,Other,
2871,thanks for your input,Alexander Schuch,closed,normal,Other,
2873,Synchronized browsing,,closed,normal,Other,
2885,"SiteManager, default remote path, enter a relative path",,closed,normal,Other,
2949,Revamping Bug reporting,,closed,normal,Other,
2965,Screenshot,,closed,normal,Other,
4225,FilezillaPortable update downloads win32 full install,,closed,normal,Other,rejected
5572,Clarification for starting new tickets in TRAC,,closed,normal,Other,wontfix
10233,Unable to run Filezilla on windows XP,,closed,low,Other,rejected
10480,Change from svn to git,,closed,normal,Other,rejected
11815,Regarding web based integration with domain FTP like WeTransfer,,new,high,Other,
11912,Filezilla problems,,new,normal,Other,
12344,Unable to connect to Yahoo Server Using filezella,,closed,normal,Other,rejected
12735,need MimeType assosiation inside the 'filezilla.desktop' file,,new,low,Other,
13057,Request Upload option: Force Lowercase Remote Names,,new,normal,Other,
129,bad local directory listing,,closed,low,FileZilla Server,
986,Request change to IP Filter priority handling,,closed,high,FileZilla Server,worksforme
987,"Request change in Speed Limit priority between user, server and group.",,closed,high,FileZilla Server,worksforme
1599,SSL for FileZilla Server,,closed,normal,FileZilla Server,
1638,welcome message tag list,,closed,normal,FileZilla Server,invalid
1643,Change password (Filezilla Server),Tim Kosse,closed,normal,FileZilla Server,outdated
1673,Log,,closed,normal,FileZilla Server,outdated
1712,Quota on used space,,closed,normal,FileZilla Server,duplicate
1719,IP Based users for Server,,closed,normal,FileZilla Server,outdated
1733,FEAT Command ,,closed,normal,FileZilla Server,
1737,User authentication - Filezilla Server,Daniel Stone,closed,normal,FileZilla Server,outdated
1743,FileZilla_Server_0_8_2.exe,,closed,normal,FileZilla Server,
1759,IPv6 Support in server,,closed,normal,FileZilla Server,fixed
1780,Server: Accesss Control via IP-mask,,closed,normal,FileZilla Server,outdated
1790,Server: User Admin Features,,closed,normal,FileZilla Server,outdated
1816,FileZilla: Server(!),,closed,normal,FileZilla Server,outdated
1823,FileZilla Server - Directory Aliases,,closed,normal,FileZilla Server,outdated
1840,"""all"" check for users rights read-write-....-select",,closed,normal,FileZilla Server,outdated
1842,Network Names would be *nice to have*,,closed,normal,FileZilla Server,
1848,Recursive Listing,,closed,normal,FileZilla Server,outdated
1875,PASV IP address in a seperate file,,closed,normal,FileZilla Server,outdated
1883,dynamic Service Configuration,Tim Kosse,closed,low,FileZilla Server,rejected
1886,Support for Universal Plug and Play?,Tim Kosse,closed,normal,FileZilla Server,outdated
1891,FileZilla Server - Comment field,,closed,normal,FileZilla Server,
1900,IP restriction for Server,,closed,normal,FileZilla Server,worksforme
1904,FileZilla FTP Server Meg Limit Feature,,closed,normal,FileZilla Server,outdated
1908,Server: quotas & dl/ul ratio,,closed,normal,FileZilla Server,duplicate
1911,Current User/Current Upload,,closed,normal,FileZilla Server,duplicate
1928,FZS different welcome messages for users/groups,,closed,normal,FileZilla Server,outdated
1942,Include IP address in Server account settings,,closed,normal,FileZilla Server,duplicate
1951,Upload Download Ratios,,closed,normal,FileZilla Server,outdated
1958,plug-in support,,closed,normal,FileZilla Server,outdated
1973,FileZilla Server -- IP Access Rules,,closed,normal,FileZilla Server,fixed
1974,user- or directory-size limits,,closed,normal,FileZilla Server,duplicate
1985,"server, see the current download by users",,closed,normal,FileZilla Server,
1988,[FileZilla Server] Enhance I18N for better L10N,,closed,normal,FileZilla Server,
1993,Traffic in Server Logs,,closed,normal,FileZilla Server,outdated
1995,ability to change file  protection level,,closed,normal,FileZilla Server,outdated
2010,Filezilla server sync.,,closed,normal,FileZilla Server,invalid
2022,Server: User assigned to mutliple groups,,closed,normal,FileZilla Server,outdated
2024,"Server : ""Connect to server"" dialog",,closed,normal,FileZilla Server,outdated
2041,[filezilla server]ability to add user's to more then 1 group,Alexander Schuch,closed,normal,FileZilla Server,
2044,quota per folder and user,,closed,normal,FileZilla Server,duplicate
2045,traffic in logs,,closed,normal,FileZilla Server,duplicate
2047,SSH (SFTP / SCP) for the Server,,closed,normal,FileZilla Server,rejected
2052,Support additional languages in the FileZilla Server Interface,,closed,normal,FileZilla Server,rejected
2063,Secure ftp server,,closed,low,FileZilla Server,duplicate
2070,[FilleZilla Server] File disallow,,closed,normal,FileZilla Server,
2071,Custom actions for various events (file upload etc.),,closed,normal,FileZilla Server,outdated
2072,PASV min and max port range,,closed,normal,FileZilla Server,
2077,Shared Files And Network Drives Support,,closed,normal,FileZilla Server,duplicate
2091,Feature Request: virtual file system,,closed,normal,FileZilla Server,
2094,[FileZilla Server] CHMOD Support,,closed,normal,FileZilla Server,outdated
2111,Edit Speed Limit rules,,closed,normal,FileZilla Server,fixed
2112,IP blocking needed,,closed,normal,FileZilla Server,
2121,Server Security,,closed,normal,FileZilla Server,duplicate
2123,[FileZilla Server] Delayed Connect of the Interface,,closed,normal,FileZilla Server,
2126,Database support,,closed,normal,FileZilla Server,worksforme
2142,Server release - option of user login notifications,,closed,normal,FileZilla Server,
2143,FZ Server: view log file in console,,closed,normal,FileZilla Server,fixed
2147,FileZilla Server - Display transfered filenames,,closed,normal,FileZilla Server,fixed
2149,Units separater,,closed,normal,FileZilla Server,duplicate
2177,Disk quota,,closed,normal,FileZilla Server,duplicate
2187,FZ Server - Need Improved IP detection,,closed,normal,FileZilla Server,
2188,Treeview for User Manager,,closed,normal,FileZilla Server,outdated
2190,The ALLO command should be treated as a NOOP (no operation),,closed,normal,FileZilla Server,fixed
2198,"FileZilla Server - Return ""Resolve Shortcuts Option""",,closed,normal,FileZilla Server,outdated
2203,Resizing User Management Dialogue,,closed,normal,FileZilla Server,duplicate
2205,Configurable Logfile directory path and filename,,closed,high,FileZilla Server,wontfix
2206,[Server] Admin authorization from localhost as well,,closed,normal,FileZilla Server,
2224,SERVER interface: Confirm application exit,,closed,normal,FileZilla Server,rejected
2239,Virtual Directory Ability,,closed,normal,FileZilla Server,fixed
2240,database support,,closed,normal,FileZilla Server,duplicate
2247,Support setting the server process priority,,closed,normal,FileZilla Server,outdated
2262,"Backup, Export, Import",,closed,high,FileZilla Server,worksforme
2265,(Server) Wildcards in Permissions,,new,high,FileZilla Server,
2266,(Server) File Permissions,,closed,normal,FileZilla Server,duplicate
2267,(Server) Admin Interface only Install,,closed,normal,FileZilla Server,
2273,per user/group SSL,,closed,normal,FileZilla Server,
2288,Statistics,,closed,normal,FileZilla Server,fixed
2293,FTP custom BOOST-mode in FileZilla server (like Avalaunch),,closed,normal,FileZilla Server,
2311,FZS: Option to force PROT P,,closed,normal,FileZilla Server,
2314,FileZilla Quota's,,closed,high,FileZilla Server,duplicate
2315,directory / file size limit,,closed,high,FileZilla Server,duplicate
2318,Multiples IP in Passive Transfert,,closed,normal,FileZilla Server,fixed
2319,Detect/Warn on Windows firewall,,closed,normal,FileZilla Server,wontfix
2324,MDTM implementation,,closed,normal,FileZilla Server,
2326,Force SSL login at user level,,closed,normal,FileZilla Server,
2338,Support expiration dates for user accounts,,closed,normal,FileZilla Server,rejected
2344,Break up long series of contiguous digits,,closed,normal,FileZilla Server,duplicate
2345,use existing SSL cert,,closed,normal,FileZilla Server,
2346,Improve screen reader support in FZ Server Interface,,closed,normal,FileZilla Server,fixed
2361,Connect IP address on windows caption,,closed,normal,FileZilla Server,fixed
2365,Add a log analyzer to FileZilla Server,,closed,normal,FileZilla Server,wontfix
2369,virtual folders of other ftp sites,,closed,normal,FileZilla Server,
2371,Sounds (and other notifications) in FTP Server,,closed,normal,FileZilla Server,wontfix
2372,Active Directory Authentication,,closed,normal,FileZilla Server,
2373,Multiple Servers from one install,,closed,normal,FileZilla Server,fixed
2374,Hammering protection,Alexander Schuch,closed,normal,FileZilla Server,
2381,Need translation for server,,closed,normal,FileZilla Server,
2391,Log to Syslog server,,closed,normal,FileZilla Server,rejected
2394,zmode file types,,closed,normal,FileZilla Server,invalid
2395,Max uploadsize or max foldersize,,closed,normal,FileZilla Server,duplicate
2396,Server Interface Window Size,,closed,normal,FileZilla Server,wontfix
2398,chat,,closed,normal,FileZilla Server,
2400,Vulnerability: FileZilla Server Interface Password,,closed,low,FileZilla Server,
2401,Server interface password encryption,Alexander Schuch,closed,normal,FileZilla Server,
2405,Email notification,,closed,normal,FileZilla Server,wontfix
2406,Toggle permission denied in directories,,closed,normal,FileZilla Server,wontfix
2410,Server Interface Secure Communcation,,closed,normal,FileZilla Server,outdated
2413,Display client IP address in server welcome message,,closed,normal,FileZilla Server,wontfix
2417,Resizable settings windows,,closed,normal,FileZilla Server,rejected
2418,Security - Assign users to more than one group,,closed,normal,FileZilla Server,duplicate
2422,Better logging options,,closed,normal,FileZilla Server,wontfix
2424,Automatic account lockout / IP Ban,,closed,normal,FileZilla Server,
2430,Delete partial / incomplete uploads,,closed,normal,FileZilla Server,invalid
2431,comment  for each account,,closed,normal,FileZilla Server,
2437,Security IP or Account locking against Brute force attack ,,closed,normal,FileZilla Server,
2438,SFTP Newbie Q,,closed,normal,FileZilla Server,
2440,Allow FTP clients to run external programs on the server,,closed,normal,FileZilla Server,rejected
2445,mail transfer,,closed,normal,FileZilla Server,duplicate
2446,Change FileZilla Server ftps port to something else than 990,,closed,normal,FileZilla Server,
2455,Add ability to use mapped directories/drives,,closed,normal,FileZilla Server,
2456,Allow RNTO to overwrite an existing file,,closed,normal,FileZilla Server,rejected
