﻿id,Summary,Status,Owner,Priority,Created,Modified
12840,Filezilla Administration Interface current transfers dissapear on resizing window,accepted,Fabio Alemagna,normal,"Dec 24, 2022, 6:56:29 PM","Mar 27, 2023, 12:00:06 PM"
12856,служба сервера аварийно останавливается,new,,high,"Jan 25, 2023, 3:00:39 AM","Jan 25, 2023, 3:00:39 AM"
12919,connection au serveur,new,,normal,"May 4, 2023, 1:41:06 PM","May 4, 2023, 1:42:30 PM"
12960,My filezilla will not connect to the server,new,,normal,"Aug 1, 2023, 6:21:39 PM","Aug 1, 2023, 6:21:39 PM"
12977,"Insecure server, it does not support FTP over TLS.",new,,normal,"Sep 9, 2023, 5:01:07 PM","Sep 9, 2023, 5:07:41 PM"
12980,FileZilla server greeting excess info,new,,normal,"Sep 15, 2023, 11:12:43 PM","Sep 15, 2023, 11:12:43 PM"
12991,Passive Transfers Fail When Client Has CGNAT IP,new,,normal,"Oct 3, 2023, 2:22:47 PM","Jan 17, 2024, 4:18:20 PM"
13047,"FileZilla Server geht nicht in Betrieb mit Fehler ""ECONNREFUSED""",new,,high,"Jan 25, 2024, 5:37:18 AM","Jan 25, 2024, 5:37:18 AM"
13076,New Update Times Out,new,,critical,"Mar 20, 2024, 10:48:36 PM","Mar 28, 2024, 12:18:03 AM"
13094,"Server should accept connections again automatically after ""no space left""",new,,normal,"May 8, 2024, 12:43:57 PM","May 8, 2024, 12:51:01 PM"
