﻿id,Summary,Owner,Type,Priority,Component,Created
4960,530 Server is busy,,Bug report,low,FileZilla Server,"Nov 7, 2009, 8:10:51 AM"
5031,Hang on 100% Download and ftpcontrolsocket.cpp(1819): Waiting for replies to skip before sending next command...   caller=0p2e53e08,,Bug report,low,FileZilla Client,"Nov 28, 2009, 1:17:54 AM"
5076,to connect to my host with client from a system whose internet connection is connected from a server protected by password,ganesh,Bug report,low,FileZilla Client,"Dec 27, 2009, 4:54:41 AM"
5155,Password in plain text  in  3.3.1,,Bug report,low,FileZilla Client,"Jan 28, 2010, 10:26:41 PM"
5204,Please help me with 503 Failure of data connection.,,Bug report,low,FileZilla Client,"Feb 21, 2010, 3:53:58 AM"
5230,"Umlaute, Sonderzeichen in File-Names",,Feature request,low,FileZilla Client,"Feb 26, 2010, 9:33:39 PM"
5269,.desktop file translations,,Feature request,low,Unknown,"Mar 17, 2010, 7:59:10 AM"
5274,Directory Listing with [ ] characters,,Bug report,low,FileZilla Client,"Mar 18, 2010, 6:38:39 PM"
5313,During transfer Windows to Linux (and vice versa) line endings are removed,,Bug report,low,FileZilla Client,"Apr 8, 2010, 11:26:42 AM"
5336,Critical Error - Could not connect to server,,Other,low,FileZilla Client,"Apr 26, 2010, 1:22:34 PM"
5379,Critical  Servr Error,,Bug report,low,Unknown,"Jun 2, 2010, 12:30:47 PM"
5383,multiple concurrent uploads fail with SFTP,,Bug report,low,FileZilla Client,"Jun 4, 2010, 6:52:57 PM"
5413,Default file exists action,,Bug report,low,FileZilla Client,"Jun 20, 2010, 8:58:44 AM"
5430,Unable to connect to server,,Bug report,low,FileZilla Client,"Jul 1, 2010, 5:53:26 AM"
5642,FTP/SSL client certificate support,,Feature request,low,FileZilla Server,"Oct 19, 2010, 6:07:19 AM"
5659,problems with german umlauts,,Bug report,low,FileZilla Client,"Oct 28, 2010, 11:09:11 AM"
5710,PUT not working with Qt 4 Class QFtp,,Bug report,low,FileZilla Server,"Nov 23, 2010, 10:28:42 AM"
6517,Certificate expired! (v3.3.5.1),,Bug report,low,FileZilla Client,"Jan 3, 2011, 1:54:26 PM"
7177,Bugs in File-Zilla Client Software,,Bug report,low,FileZilla Client,"Jan 23, 2011, 12:45:24 PM"
7202,System Halt,,Bug report,low,FileZilla Client,"Feb 10, 2011, 6:25:07 PM"
7219,Change from HOUR to YEAR date format too early,,Bug report,low,FileZilla Server,"Feb 25, 2011, 6:47:20 AM"
7295,"Pre-Calculate ""Queued Files"" Count to prevent Changing Count",,Feature request,low,FileZilla Client,"Apr 20, 2011, 5:06:06 AM"
7331,Spam,,Other,low,Other,"May 6, 2011, 9:55:47 AM"
7404,Language change,,Bug report,low,FileZilla Client,"Jun 29, 2011, 9:26:13 PM"
7405,Manual editing of transfer queue since move to SQLite vs XML.,,Feature request,low,FileZilla Client,"Jun 29, 2011, 10:44:16 PM"
7423,Requesting RS232 + CNC LVS2 transfer module,,Feature request,low,FileZilla Client,"Jul 8, 2011, 9:30:54 AM"
7762,different file sizes,,Bug report,low,FileZilla Client,"Sep 24, 2011, 10:27:27 PM"
7817,Spam,,Other,low,Unknown,"Nov 8, 2011, 6:09:20 PM"
7933,website,www.explodeyourtweets.com,Other,low,FileZilla Server,"Feb 19, 2012, 3:26:39 AM"
8062,Would you truly fancy the concept of getting a Coach Handbag?,,Other,low,Other,"May 29, 2012, 6:18:18 AM"
8077,Lollipop Tollo,,Other,low,Other,"Jun 4, 2012, 6:02:53 AM"
8079,Monster favorites,,Other,low,Other,"Jun 5, 2012, 2:15:32 AM"
8080,Shy girl for gentlemen,,Other,low,Other,"Jun 5, 2012, 2:16:07 AM"
8084,Team fortres 2 Klocuh 12,,Other,low,Other,"Jun 7, 2012, 9:11:34 AM"
8089,Team fortress 2 hacki cheaty czity,,Other,low,Other,"Jun 8, 2012, 12:53:15 PM"
8095,Team fortress 2 cheaty,,Other,low,Other,"Jun 13, 2012, 2:05:13 PM"
8096,Team fortress 2 cheaty,,Other,low,Other,"Jun 13, 2012, 2:38:14 PM"
8119,Phlebotomy training resources,,Other,low,Other,"Jun 26, 2012, 2:55:33 PM"
8160,password problem,,Bug report,low,FileZilla Client,"Jul 22, 2012, 4:34:04 PM"
8665,Please resolve this issue,,Bug report,low,FileZilla Client,"May 4, 2013, 4:21:06 PM"
9147,could not log on,,Bug report,low,FileZilla Client,"Jan 7, 2014, 2:57:55 PM"
9631,Critical error after latest update,,Bug report,low,FileZilla Client,"Jul 4, 2014, 12:43:37 AM"
9723,Remove folder instantly with SSH,,Feature request,low,FileZilla Client,"Aug 3, 2014, 1:14:09 AM"
9733,Eroare,,Bug report,low,FileZilla Server,"Aug 4, 2014, 9:56:25 PM"
9740,Unable to logon to server,,Bug report,low,FileZilla Server,"Aug 6, 2014, 1:53:47 PM"
9754,Eroare kernel32.dll,,Bug report,low,FileZilla Client,"Aug 8, 2014, 6:40:45 PM"
9847,display driver stopped responding and has recovered,,Bug report,low,FileZilla Client,"Sep 17, 2014, 10:27:40 PM"
9919,Unable to connect to FTP Server,,Bug report,low,FileZilla Client,"Nov 20, 2014, 3:09:35 AM"
9925,connection error,,Bug report,low,FileZilla Client,"Nov 25, 2014, 5:53:11 PM"
9996,Unable to click 'Always trust certificate in future sessions',Pat,Bug report,low,FileZilla Client,"Jan 8, 2015, 10:23:35 PM"
10003,3.10.0 Release - Timeout Issue,Lunarion,Bug report,low,FileZilla Client,"Jan 10, 2015, 1:02:01 AM"
10050,GnuTLS error -73: ASN1 parser: Error in TAG.,,Bug report,low,Unknown,"Jan 14, 2015, 5:49:20 PM"
10054,After updating to 3.10.0.1 cannot update our busness website,,Bug report,low,FileZilla Client,"Jan 14, 2015, 8:21:49 PM"
10057,GnuTLS error -110 in gnutls_record_recv: The TLS connection was non-properly terminated.,,Bug report,low,FileZilla Client,"Jan 14, 2015, 9:25:21 PM"
10115,Sourceforge installer is 100% malware!,,Other,low,FileZilla Client,"Jan 17, 2015, 4:36:11 AM"
10116,the current 3.10.0.2 Mac version doesn't work.,,Bug report,low,FileZilla Client,"Jan 17, 2015, 8:51:59 AM"
10136,"Installed newest version (3.10.0.2), quickconnect no longer works",,Bug report,low,FileZilla Client,"Jan 20, 2015, 9:34:47 AM"
10144,Could not connect to server TLS error,,Bug report,low,FileZilla Client,"Jan 21, 2015, 10:06:10 AM"
10147,multitude of errors after latest update,,Bug report,low,FileZilla Client,"Jan 21, 2015, 6:19:13 PM"
10205,Filezilla 3.10.1.1 fails to remain connected to server every time.,Terence,Bug report,low,FileZilla Client,"Feb 3, 2015, 12:23:24 AM"
10215,Updates Never not working,,Bug report,low,FileZilla Client,"Feb 4, 2015, 5:06:28 PM"
10233,Unable to run Filezilla on windows XP,,Feature request,low,Other,"Feb 9, 2015, 11:30:50 AM"
10240,Filezilla + Version Control = Awesome,,Feature request,low,FileZilla Client,"Feb 13, 2015, 6:25:55 AM"
10259,Quickconnect Fails after lastest update.,Mike Firth,Bug report,low,FileZilla Client,"Feb 17, 2015, 5:17:08 PM"
10313,Option for having detailed log always on,,Feature request,low,FileZilla Client,"Mar 15, 2015, 8:38:04 AM"
10325,Corrupt Image Uploads,,Bug report,low,FileZilla Client,"Mar 19, 2015, 8:26:02 AM"
10331,Servers password lost,,Bug report,low,FileZilla Client,"Mar 23, 2015, 8:29:52 AM"
10376,Latest Released Version (3.10.*) Bug and Site Manager Entries Not being taken backup by Filezilla during Updation of new version,,Bug report,low,FileZilla Client,"Apr 9, 2015, 4:18:50 AM"
10379,FileZilla v3.10.3 Unresponsive,,Bug report,low,FileZilla Client,"Apr 9, 2015, 10:17:38 AM"
10493,Connection time out when try to retrieve directory listing,,Bug report,low,FileZilla Client,"May 29, 2015, 7:55:46 AM"
10494,Server Connect Failed,,Feature request,low,FileZilla Client,"Jun 1, 2015, 4:04:16 PM"
10518,Cannot log in FTP after install version 3.11.02,,Bug report,low,FileZilla Client,"Jun 8, 2015, 12:47:24 PM"
10524,"""insecure server it does not support ftp over tls""",,Other,low,FileZilla Client,"Jun 10, 2015, 3:49:23 PM"
10543,Too many logged in users,,Other,low,Other,"Jun 15, 2015, 5:51:31 PM"
10568,Getting the host,,Other,low,Unknown,"Jun 27, 2015, 8:09:45 PM"
10664,Directory Limit of 7998 files retrived - I have more files in the directory,Troy Lyndon,Bug report,low,FileZilla Client,"Sep 23, 2015, 12:44:15 AM"
10673,No Download Option,,Bug report,low,FileZilla Client,"Oct 8, 2015, 7:32:38 PM"
10809,famous repeat uploads,,Other,low,FileZilla Client,"Apr 4, 2016, 11:16:34 AM"
10871,Critical file transfer error when download a file,,Bug report,low,FileZilla Client,"Jun 20, 2016, 8:43:33 AM"
10905,Window name URL-encoded,,Bug report,low,FileZilla Client,"Jul 18, 2016, 7:34:10 AM"
11071,Stop Download Files Suddenly,,Bug report,low,FileZilla Client,"Nov 16, 2016, 8:26:07 AM"
11117,Cannot Delete files on windows server,,Bug report,low,FileZilla Server,"Dec 22, 2016, 8:43:30 AM"
11324,Net speed is good. It is more then 8 Mbps but not connecting to server,,Bug report,low,FileZilla Client,"Jul 12, 2017, 7:20:45 PM"
11339,can not login,,Bug report,low,FileZilla Client,"Jul 23, 2017, 3:09:42 PM"
11398,Special characters (such as |) do not decode in window title,,Bug report,low,FileZilla Client,"Sep 17, 2017, 11:43:47 PM"
11403,Unable to connect,,Bug report,low,Unknown,"Sep 20, 2017, 4:25:34 PM"
11410,Version 3.28.0 fails on Ubuntu 16.04 with libpng16.so.16,,Other,low,FileZilla Client,"Oct 4, 2017, 3:03:46 PM"
11459,Cannot connect to server after installing 3.29.0,,Bug report,low,FileZilla Client,"Nov 30, 2017, 2:51:46 PM"
11472,I can not access my server,Rodrigo Carlos,Bug report,low,FileZilla Client,"Dec 16, 2017, 1:23:46 PM"
11488,Mouse Jumps on Rectangular Selection,,Bug report,low,FileZilla Client,"Jan 4, 2018, 7:47:49 PM"
11494,"""550 Can't create directory: Disk quota exceeded"" after update my Filezilla",,Bug report,low,FileZilla Server,"Jan 17, 2018, 4:38:48 PM"
11524,Erro crítico: Não foi possível conectar ao servidor,,Bug report,low,FileZilla Client,"Feb 24, 2018, 12:03:10 AM"
11636,Can't enter the program,,Bug report,low,FileZilla Client,"Jun 18, 2018, 5:11:04 PM"
11927,Use more memory to reduce drive load,,Feature request,low,FileZilla Server,"May 23, 2019, 11:48:14 PM"
11934,update.filezilla-project.org using self-signed certificate,,Bug report,low,Other,"Jun 3, 2019, 4:27:12 PM"
11941,Certificate for update.filezilla-project.org has been broken for me sinse May 26th,,Bug report,low,Other,"Jun 18, 2019, 11:33:47 AM"
11951,Update version 3.43.0 libc6 problems,,Bug report,low,FileZilla Client,"Jun 28, 2019, 6:47:39 AM"
12014,Password and access level permission suggestion,,Feature request,low,FileZilla Server,"Oct 5, 2019, 3:59:15 PM"
12179,Filezilla Client SFTP broken,,Bug report,low,FileZilla Client,"May 14, 2020, 2:01:44 PM"
12233,Malwarebytes 4.1.0 detection,,Other,low,FileZilla Client,"Aug 3, 2020, 7:01:48 AM"
12283,Unable to connect the FileZilla,,Bug report,low,FileZilla Client,"Sep 24, 2020, 8:18:23 AM"
12385,Remove Virus infected versions from download section,,Bug report,low,Other,"Feb 9, 2021, 12:36:35 PM"
12387,Directory comparison - Different files with same size,,Bug report,low,FileZilla Client,"Feb 16, 2021, 12:17:32 PM"
12399,Trojan.,,Patch,low,FileZilla Client,"Mar 18, 2021, 3:57:59 PM"
12501,License violation,,Other,low,Other,"Aug 2, 2021, 1:29:28 AM"
12632,File uploaded to less full long path directory,,Bug report,low,FileZilla Client,"Jan 10, 2022, 12:24:40 AM"
12704,Set focus not working,,Bug report,low,FileZilla Client,"Apr 27, 2022, 6:47:16 PM"
12786,command ls -l not working since version 1.5.1,,Bug report,low,FileZilla Server,"Oct 4, 2022, 9:27:20 PM"
12962,'Check for FileZilla updates Automatically' option is not being respected by program.,,Bug report,low,FileZilla Client,"Aug 9, 2023, 1:05:15 AM"
195,Changing netware servers (and downloading files),,Bug report,normal,FileZilla Client,"Oct 9, 2002, 9:35:32 AM"
888,Certificates should be displayed to root signer,,Bug report,normal,FileZilla Client,"May 23, 2005, 2:53:02 PM"
1085,Error transmission rates displayed when changing system time,,Bug report,normal,FileZilla Client,"May 25, 2006, 2:07:45 PM"
1373,[Security] Passwords saved as plain text,,Feature request,normal,FileZilla Client,"Mar 15, 2008, 4:08:39 AM"
1439,Can't any MVS Datasets with Filezilla on a TECTIA ssh Server,,Bug report,normal,FileZilla Client,"Aug 14, 2008, 1:24:15 PM"
1516,New icons,,Patch,normal,FileZilla Client,"Jul 19, 2007, 11:45:43 AM"
1563,FTP Searching,,Feature request,normal,FileZilla Client,"Dec 5, 2001, 1:46:36 AM"
1629,Startup changes,,Feature request,normal,FileZilla Client,"Jun 10, 2002, 2:49:37 PM"
1651,FXP - Server 2 Server Transfer,,Feature request,normal,FileZilla Client,"Jul 26, 2002, 12:37:24 AM"
1740,Change Language from menu,,Feature request,normal,FileZilla Client,"Jan 22, 2003, 5:15:50 AM"
1762,Ratio support,,Feature request,normal,FileZilla Client,"Feb 26, 2003, 10:45:56 AM"
1998,Automatic (transfer)backup feature,,Feature request,normal,FileZilla Client,"Jan 26, 2004, 5:28:30 PM"
2047,SSH (SFTP / SCP) for the Server,,Feature request,normal,FileZilla Server,"Mar 18, 2004, 11:59:30 PM"
2052,Support additional languages in the FileZilla Server Interface,,Feature request,normal,FileZilla Server,"Mar 25, 2004, 7:54:41 AM"
2087,control channel only tls,,Feature request,normal,FileZilla Client,"May 4, 2004, 4:46:56 PM"
2096,Combining WinSCP + Filezilla,,Feature request,normal,FileZilla Client,"May 18, 2004, 12:07:07 PM"
2161,Support other FTPS PROT command options,,Patch,normal,FileZilla Client,"Sep 22, 2004, 3:07:13 PM"
2168,Support Ipswitch WS_FTP Server CCC Command,,Feature request,normal,FileZilla Client,"Sep 28, 2004, 4:31:16 PM"
2196,total file transfers up/down to be separate,,Feature request,normal,Other,"Dec 2, 2004, 12:00:36 PM"
2215,"add ""su"" dialog for sftp ",,Feature request,normal,FileZilla Client,"Jan 30, 2005, 1:46:27 AM"
2224,SERVER interface: Confirm application exit,,Feature request,normal,FileZilla Server,"Feb 20, 2005, 3:01:02 PM"
2264,Request skey/opie support,,Feature request,normal,Other,"May 12, 2005, 6:36:32 PM"
2338,Support expiration dates for user accounts,,Feature request,normal,FileZilla Server,"Sep 14, 2005, 8:13:39 AM"
2342,FlashFXP looks,,Feature request,normal,FileZilla Client,"Sep 18, 2005, 7:34:44 PM"
2391,Log to Syslog server,,Feature request,normal,FileZilla Server,"Jan 10, 2006, 9:05:53 PM"
2417,Resizable settings windows,,Feature request,normal,FileZilla Server,"Feb 19, 2006, 11:22:55 AM"
2434,Keep system tray icon active (option).,,Feature request,normal,Unknown,"Mar 19, 2006, 11:05:42 PM"
2440,Allow FTP clients to run external programs on the server,,Feature request,normal,FileZilla Server,"Apr 3, 2006, 10:23:06 PM"
2456,Allow RNTO to overwrite an existing file,,Feature request,normal,FileZilla Server,"Apr 27, 2006, 10:08:17 AM"
2463,Make UTF8 support selectable,,Feature request,normal,FileZilla Server,"May 4, 2006, 10:17:08 AM"
2493,Only show 220 responses,,Feature request,normal,FileZilla Client,"Jun 12, 2006, 4:55:55 AM"
2701,"Delete non-empty directories using ""rm -r""",,Feature request,normal,FileZilla Client,"Sep 10, 2007, 10:33:46 AM"
2763,"""Show last log file"",""Show log files folder"" status bar menu",,Feature request,normal,FileZilla Server,"Nov 8, 2007, 11:19:21 AM"
2798,Support disabling server activity in the server interface,,Feature request,normal,FileZilla Server,"Dec 10, 2007, 7:46:14 PM"
2808,Support user-specific timeout configuration,,Feature request,normal,FileZilla Server,"Dec 16, 2007, 5:02:48 PM"
2809,Aliases,,Feature request,normal,FileZilla Server,"Dec 16, 2007, 5:35:18 PM"
2824,Support logging to the W3C or ProFTPd log file formats,,Feature request,normal,FileZilla Server,"Dec 29, 2007, 11:26:09 PM"
2896,Message Filter in Server Interface,,Feature request,normal,FileZilla Server,"Feb 27, 2008, 6:00:33 AM"
2905,stop scrolling in message log,,Bug report,normal,FileZilla Client,"Mar 9, 2008, 2:19:00 AM"
2988,Option to hide directory content,,Feature request,normal,FileZilla Server,"Jun 27, 2008, 1:38:25 AM"
3648,TLS ECONNABORTED - connection aborted,,Bug report,normal,FileZilla Client,"Aug 1, 2008, 6:20:15 PM"
3706,Recurrent error message and disconnection from ftpperso.free.fr,,Bug report,normal,FileZilla Client,"Aug 25, 2008, 4:31:42 PM"
3713,FTPES over explicit TLS/SSL + proftpd,,Bug report,normal,FileZilla Client,"Aug 26, 2008, 5:33:53 PM"
3726,Custom filetype associations not working,,Bug report,normal,FileZilla Client,"Sep 1, 2008, 2:54:11 AM"
3733,Failed to retrieve directory listing,,Bug report,normal,FileZilla Client,"Sep 2, 2008, 4:39:30 PM"
3734,Right-Click Edit Accessing Program but not Opening File,,Bug report,normal,FileZilla Client,"Sep 3, 2008, 3:43:19 PM"
3739,Permission denied,,Bug report,normal,FileZilla Client,"Sep 4, 2008, 9:06:30 PM"
3741,I can't download from windows ftp server,,Bug report,normal,FileZilla Client,"Sep 5, 2008, 11:28:57 AM"
3742,Edit option grayed out in local context menu,,Bug report,normal,FileZilla Client,"Sep 5, 2008, 11:28:39 PM"
3744,The path info in remote site window doesn't show correct double-byte characters,,Bug report,normal,FileZilla Client,"Sep 7, 2008, 1:00:09 PM"
3746,Enable file Edit context menu item on Local site window,,Feature request,normal,FileZilla Client,"Sep 8, 2008, 5:07:48 AM"
3748,New version alerts,,Feature request,normal,FileZilla Client,"Sep 8, 2008, 1:32:42 PM"
3751,Queue sorting differences between recursive and direct downloads,,Bug report,normal,FileZilla Client,"Sep 9, 2008, 9:04:27 AM"
3752,Timestamps not fully preserved,,Bug report,normal,FileZilla Client,"Sep 9, 2008, 7:21:39 PM"
3757,Skip directories/files on mass download,,Bug report,normal,FileZilla Client,"Sep 10, 2008, 12:43:35 PM"
3759,upload video file broken,,Bug report,normal,FileZilla Client,"Sep 11, 2008, 5:46:07 AM"
3762,system path disclosure,,Bug report,normal,FileZilla Server,"Sep 11, 2008, 4:48:48 PM"
3764,Remote decompression,,Feature request,normal,FileZilla Client,"Sep 12, 2008, 8:15:34 AM"
3765,Action on down load script/executable/process automation,,Feature request,normal,FileZilla Client,"Sep 12, 2008, 8:18:14 AM"
3766,FTP Client has problems to list directories on VSFTPD Server,,Bug report,normal,FileZilla Client,"Sep 12, 2008, 12:02:01 PM"
3767,Renaming a file aborts the connection,,Bug report,normal,FileZilla Client,"Sep 12, 2008, 1:34:13 PM"
3768,Reserve Timedatestamp not working,,Bug report,normal,FileZilla Client,"Sep 13, 2008, 6:27:44 AM"
3769,Wrong file size in dir listing,,Bug report,normal,FileZilla Client,"Sep 14, 2008, 11:16:54 AM"
3771,Setup Kit: Upgrades,,Bug report,normal,Other,"Sep 16, 2008, 12:03:02 AM"
3774,Can't set transfers timeout value.,,Bug report,normal,FileZilla Client,"Sep 16, 2008, 1:07:31 PM"
3776,Download of file resumes after completed to download more than 100%,,Bug report,normal,FileZilla Client,"Sep 16, 2008, 1:24:07 PM"
3778,Startup screen!,,Feature request,normal,FileZilla Client,"Sep 17, 2008, 10:22:35 AM"
3779,FileZilla Client 3.1.2 crashes after connecting to FTP server,,Bug report,normal,FileZilla Client,"Sep 17, 2008, 10:23:09 AM"
3782,Computer restarts while uploading files,,Bug report,normal,FileZilla Client,"Sep 18, 2008, 5:13:33 AM"
3785,Rename file sometimes makes filelist items unselectable,,Bug report,normal,FileZilla Client,"Sep 18, 2008, 2:32:46 PM"
3787,Local Edit Summary list,,Feature request,normal,FileZilla Client,"Sep 19, 2008, 10:31:39 AM"
3793,Not well supporting Chinese characters,,Bug report,normal,FileZilla Client,"Sep 22, 2008, 6:07:57 AM"
3794,Windows crashes,,Bug report,normal,FileZilla Client,"Sep 22, 2008, 4:09:06 PM"
3795,Filezilla Client Not Working with z/VM 5.3 in SSL Mode,,Bug report,normal,FileZilla Client,"Sep 22, 2008, 10:22:08 PM"
3799,Bad download resume,,Bug report,normal,FileZilla Client,"Sep 23, 2008, 7:04:25 PM"
3801,case sensitivity for changing name,,Bug report,normal,FileZilla Server,"Sep 23, 2008, 9:56:46 PM"
3802,new client version fails ECONNABORTED,,Bug report,normal,FileZilla Client,"Sep 24, 2008, 12:04:24 AM"
3804,Reconnect is not enabled.,,Bug report,normal,FileZilla Client,"Sep 24, 2008, 5:17:02 AM"
3805,upgrading to 3.1.3,,Bug report,normal,FileZilla Client,"Sep 24, 2008, 2:19:55 PM"
3807,Failure of Configuration Test,,Bug report,normal,FileZilla Client,"Sep 24, 2008, 5:27:31 PM"
