﻿id,Summary,Owner,Priority,Resolution,Created,Modified
1305,error:1408F10B:SSL routines:SSL3_GET_RECORD:wrong version nu,,normal,outdated,"Oct 8, 2007, 10:42:25 PM","Jul 11, 2013, 9:52:54 PM"
1105,error in non-English chars listing,,normal,,"Jun 6, 2006, 11:26:49 AM","Jun 7, 2006, 3:26:49 PM"
10995,empty files are not copied,,normal,worksforme,"Sep 27, 2016, 7:19:09 PM","Sep 28, 2016, 8:26:09 AM"
1057,ctrl-c not working in output window,,normal,,"Apr 18, 2006, 2:05:54 PM","May 28, 2007, 4:35:18 PM"
10993,connecting problem,,low,invalid,"Sep 27, 2016, 8:35:02 AM","Sep 27, 2016, 8:48:06 AM"
12786,command ls -l not working since version 1.5.1,,low,rejected,"Oct 4, 2022, 9:27:20 PM","Oct 4, 2022, 10:04:24 PM"
970,"command ""CWD ~"" failed  (+ possible solution)",,low,,"Oct 24, 2005, 7:55:14 PM","Oct 24, 2005, 10:47:34 PM"
12570,changed behavior RETR on nonexisting file,,normal,fixed,"Nov 1, 2021, 10:58:46 AM","Dec 27, 2021, 5:41:35 AM"
1052,central european characters,,normal,,"Apr 11, 2006, 2:14:14 PM","Nov 13, 2006, 4:13:12 PM"
4687,case sensitivity of network shares,,normal,rejected,"Jul 23, 2009, 12:35:57 AM","Aug 22, 2009, 1:23:19 PM"
3801,case sensitivity for changing name,,normal,rejected,"Sep 23, 2008, 9:56:46 PM","Sep 23, 2008, 11:10:21 PM"
8169,cant download files from server to pc,,normal,outdated,"Jul 31, 2012, 10:06:56 AM","Jan 2, 2013, 1:31:18 PM"
8556,cannot upoad file that filename has some chinese character when using windows explorer,,high,duplicate,"Mar 15, 2013, 1:37:53 AM","Apr 9, 2017, 2:43:20 AM"
10142,cannot move up windows directory tree,,normal,worksforme,"Jan 21, 2015, 1:57:55 AM","Feb 21, 2015, 4:33:42 PM"
5296,cannot connect to server,,high,fixed,"Mar 29, 2010, 1:16:31 PM","Mar 31, 2010, 7:47:50 PM"
8235,can't delete old files,,normal,outdated,"Sep 20, 2012, 5:47:19 PM","Nov 23, 2013, 4:24:35 AM"
11985,can anyone help me with this error,,normal,outdated,"Aug 28, 2019, 11:11:58 AM","Nov 30, 2021, 10:36:02 AM"
13045,bug:the virtual path is not valid,Fabio Alemagna,normal,fixed,"Jan 12, 2024, 7:58:34 AM","Jan 15, 2024, 7:52:54 AM"
4772,breaking RFC by replying 150 after establishing data connection,,normal,outdated,"Aug 25, 2009, 9:34:43 AM","Aug 19, 2012, 1:00:06 PM"
1369,automatic ban problems,,low,,"Mar 4, 2008, 6:44:53 PM","Mar 6, 2008, 4:12:45 PM"
1260,aliases not working with some directory names,,low,,"Apr 24, 2007, 9:29:18 PM","May 7, 2007, 9:31:53 PM"
9545,alias not working with 0.9.44 server,,normal,rejected,"May 24, 2014, 11:13:21 PM","Jun 7, 2014, 2:07:31 PM"
11862,akrlsmu01lep05 access issue,,critical,invalid,"Feb 26, 2019, 8:01:36 PM","Feb 26, 2019, 11:18:27 PM"
889,[FZ Server] LIST command failure when in alias'd directory,,normal,,"May 24, 2005, 9:38:29 PM","May 27, 2005, 11:44:12 AM"
10220,Your Certificate is not Verified,,low,duplicate,"Feb 6, 2015, 5:24:31 PM","Feb 17, 2015, 10:12:54 AM"
10221,Your Certificate is not Verified,,low,duplicate,"Feb 6, 2015, 5:24:36 PM","Feb 17, 2015, 10:13:05 AM"
1197,Year bug,,normal,,"Dec 4, 2006, 10:07:43 AM","Feb 15, 2014, 8:00:06 AM"
10287,Wrong return code for CDUP command,,normal,rejected,"Mar 6, 2015, 7:54:30 AM","Mar 9, 2015, 9:19:04 AM"
12846,Wrong data returned (possibly after an ABOR command),,high,fixed,"Jan 9, 2023, 4:28:05 PM","Jan 10, 2023, 12:03:40 PM"
12891,Wrong answer on 'SIZE' command,,normal,outdated,"Mar 26, 2023, 4:14:57 PM","Mar 26, 2023, 4:59:41 PM"
1284,Win32: Sharing Two Root Drives Doesn't Work,,normal,,"Aug 10, 2007, 6:41:11 AM","Aug 10, 2007, 4:16:38 PM"
9856,"While Streaming a video file , speed is randomly dropping to 0 , from 1 MB to 0 in a split second.",,normal,invalid,"Sep 25, 2014, 7:54:35 PM","Jul 18, 2018, 2:33:23 PM"
5630,"When the shared folder is set on USB memory, the writing date cannot be acquired.",,normal,worksforme,"Oct 11, 2010, 11:09:45 AM","Oct 11, 2010, 4:42:52 PM"
6510,Welcome Message corrupted with change to TinyXML,,normal,rejected,"Dec 23, 2010, 11:58:11 PM","Jun 7, 2017, 4:09:22 PM"
9888,Wait to send 226 until data transfer complete,,normal,rejected,"Oct 22, 2014, 4:30:48 PM","Oct 23, 2014, 2:49:51 PM"
1158,Very slow response,,normal,,"Sep 2, 2006, 8:27:20 PM","Sep 9, 2006, 12:38:57 PM"
1341,Version displayed for FZS 0.9.25,,normal,,"Dec 30, 2007, 9:34:48 AM","Dec 30, 2007, 10:43:17 AM"
12757,Use the following host,,normal,worksforme,"Aug 10, 2022, 11:34:44 PM","Aug 11, 2022, 5:03:51 PM"
924,Use Of Source Port 22 On Non-Secure FTP Data Connection,,normal,,"Jul 29, 2005, 4:37:22 PM","May 29, 2007, 6:28:43 PM"
9740,Unable to logon to server,,low,rejected,"Aug 6, 2014, 1:53:47 PM","Aug 12, 2014, 5:31:13 PM"
5206,Unable to generate cerificate,,high,fixed,"Feb 22, 2010, 4:07:54 AM","Apr 21, 2017, 9:01:33 PM"
10617,Unable to delete the bin directory,,normal,rejected,"Aug 8, 2015, 8:02:26 AM","Aug 8, 2015, 7:52:00 PM"
10121,Unable to connect to web site to upload files,,high,duplicate,"Jan 17, 2015, 8:49:23 PM","Jan 27, 2015, 9:51:36 AM"
8105,Unable to connect to FileZilla Server.  Please see error below,,normal,outdated,"Jun 19, 2012, 3:42:31 PM","Aug 19, 2012, 12:58:34 PM"
12309,Unable to connect to  FileZilla,,critical,worksforme,"Oct 28, 2020, 11:02:07 AM","Oct 28, 2020, 2:29:23 PM"
4467,Unable to Un-install FileZilla Server,,low,fixed,"Apr 29, 2009, 12:09:09 AM","Apr 29, 2009, 12:19:16 AM"
1229,UTF8 on NT4(English) isn't work correctly,,normal,,"Feb 9, 2007, 5:42:52 PM","Feb 15, 2014, 6:27:35 AM"
7310,UPVC Windows,,normal,invalid,"Apr 25, 2011, 3:58:36 PM","May 5, 2011, 9:00:30 AM"
4065,UPLOAD does not work.,,normal,outdated,"Dec 8, 2008, 11:01:39 PM","Aug 19, 2012, 12:54:21 PM"
1281,Typo on FileZilla Server Security Settings options Page,,low,,"Jul 24, 2007, 1:30:14 PM","Jul 28, 2007, 4:09:55 PM"
4191,Typo in Security settings,,low,fixed,"Jan 28, 2009, 11:34:53 PM","Jan 29, 2009, 1:30:14 PM"
8142,Timestamps for some files are off by 7-8 minutes,,normal,fixed,"Jul 12, 2012, 5:22:06 PM","Sep 18, 2014, 12:53:43 PM"
12801,"The wildcard ""*"" with ls command does not working",,blocker,rejected,"Oct 28, 2022, 9:32:57 AM","Nov 4, 2022, 2:34:59 PM"
7828,The logging could halt main service when file size exceeds my settings.,,high,outdated,"Nov 30, 2011, 1:43:25 AM","Apr 21, 2017, 9:04:53 PM"
12532,The TLS connection was non-properly terminated,,normal,worksforme,"Sep 21, 2021, 2:14:29 PM","Sep 22, 2021, 10:44:22 AM"
1016,Speedlimit Settings confusing,Tim Kosse,normal,,"Feb 19, 2006, 4:30:25 PM","Feb 14, 2008, 10:59:44 AM"
7977,Sort: menu is not updated when sorting the connection list by IP,,normal,fixed,"Mar 21, 2012, 5:38:45 PM","Sep 18, 2014, 11:56:08 AM"
5074,Some memory leaks,,normal,fixed,"Dec 24, 2009, 5:12:17 AM","Aug 27, 2014, 3:12:42 AM"
7239,Silent Uninstall,,normal,fixed,"Mar 11, 2011, 3:08:25 PM","Feb 24, 2015, 5:12:14 PM"
1336,Shared folders incorrect,,blocker,,"Dec 16, 2007, 10:14:55 AM","Nov 23, 2013, 3:40:10 AM"
902,Share in Filezilla,,normal,,"Jun 27, 2005, 7:17:06 AM","Jun 27, 2005, 8:12:27 AM"
606,Server: PORT does not accept IPs with leading zeros,,normal,fixed,"Apr 1, 2004, 7:03:47 PM","Dec 28, 2013, 5:38:05 PM"
1286,Server won't release files after ungraceful xfer interrupt,,normal,,"Aug 27, 2007, 11:01:12 AM","Dec 28, 2013, 1:19:05 PM"
12617,Server version 1.1.0 - 550 Couldn't open the file or directory,Fabio Alemagna,normal,fixed,"Dec 25, 2021, 6:08:53 PM","Dec 26, 2021, 11:34:47 PM"
5570,Server options settings copied to another machine not working,,low,worksforme,"Sep 4, 2010, 6:44:02 PM","Sep 5, 2010, 4:35:22 PM"
805,Server is unable to transfer open files,,normal,fixed,"Feb 2, 2005, 10:50:08 AM","Feb 15, 2014, 6:53:46 AM"
880,Server installer: wrong description admin interface componen,,normal,fixed,"May 17, 2005, 6:49:09 PM","Nov 26, 2009, 4:32:41 PM"
1180,Server hangs client if initial directory contains no files.,,normal,,"Oct 17, 2006, 12:39:01 PM","Nov 4, 2006, 3:20:06 AM"
1143,Server crashed 0.9.12,,normal,,"Jul 28, 2006, 7:49:15 PM","Jul 28, 2006, 7:59:27 PM"
5712,Server admin interface options dialog could look a lot better with some small changes,,normal,fixed,"Nov 27, 2010, 2:51:03 AM","Mar 1, 2016, 8:55:41 AM"
10910,Server Logging and simultaneous transfers,,normal,rejected,"Jul 27, 2016, 7:31:06 PM","Aug 1, 2016, 2:57:24 PM"
4351,Server Interface cannot auto-connect to the server,,normal,outdated,"Mar 19, 2009, 10:59:19 PM","Jul 18, 2018, 2:02:47 PM"
1434,Server Does Not Enforce Login Attempt Limit with SSL,,normal,outdated,"Aug 12, 2008, 12:07:54 AM","Apr 21, 2017, 9:15:11 PM"
11239,Server Connection,,critical,invalid,"Apr 21, 2017, 6:08:15 PM","Apr 21, 2017, 8:52:07 PM"
7211,Server 0.9.37 Not Online when network link not established,,critical,invalid,"Feb 17, 2011, 1:36:59 PM","Feb 17, 2011, 1:47:17 PM"
5384,Server 0.9.34  Crash,,low,outdated,"Jun 5, 2010, 2:41:12 AM","Oct 11, 2013, 2:41:27 PM"
5390,Server - File Zilla - No Administrator Password Needed,,normal,rejected,"Jun 8, 2010, 9:30:21 AM","Jun 7, 2017, 3:55:16 PM"
929,Security issue: Invalid folder names created in file system,,normal,,"Aug 23, 2005, 12:08:04 AM","Sep 4, 2005, 1:03:39 AM"
3981,Security Hole: rights escalation (ImagePath),,normal,fixed,"Nov 10, 2008, 12:23:20 AM","Nov 10, 2008, 4:27:41 PM"
900,Security Defect on IP filter.,,normal,,"Jun 23, 2005, 11:06:57 AM","Jun 25, 2005, 12:28:02 AM"
5547,SSL Explicit Connection - Ignores Passive Mode Settings,,high,invalid,"Aug 22, 2010, 11:35:11 AM","Feb 15, 2014, 7:31:42 AM"
7949,SSL Error: 140F3042 - SSL routines:SSL_UNDEFINED_CONST_FUNCTION:called a function you should not call,,normal,fixed,"Mar 5, 2012, 4:19:19 PM","Jun 7, 2014, 2:10:33 PM"
1173,SSL - directory listing unreliable,,normal,,"Oct 2, 2006, 10:19:55 PM","Oct 3, 2006, 6:23:53 PM"
1032,SMB Aliases are not saved,,normal,fixed,"Mar 16, 2006, 12:47:32 AM","Aug 11, 2016, 12:33:01 PM"
12976,SFTP Server support with new 1.8.0-rc1 ?,,normal,fixed,"Sep 7, 2023, 6:48:08 AM","Sep 8, 2023, 7:20:14 AM"
994,Retrieving external IP address broken?,,normal,,"Dec 4, 2005, 10:25:54 PM","Dec 5, 2005, 10:13:20 AM"
9083,Repeated Error,,normal,outdated,"Nov 18, 2013, 5:28:06 PM","Dec 23, 2013, 2:19:55 AM"
1292,Remote connection with Server Interface doesn't work,,normal,,"Sep 20, 2007, 1:07:44 AM","Nov 23, 2013, 4:00:15 AM"
12558,Re: Files fail to upload. The server shows a folder with 2 dots after it Empty Directory Listing,,high,invalid,"Oct 16, 2021, 8:51:36 AM","Oct 19, 2021, 7:11:06 AM"
9096,Rapid Connection Creation Failure,,normal,outdated,"Nov 25, 2013, 7:16:00 PM","Dec 8, 2014, 12:35:26 AM"
10700,Python Client failing to upload file to filezilla 0.9.53,,normal,rejected,"Nov 13, 2015, 5:47:16 AM","Nov 14, 2015, 12:16:24 AM"
1056,Protocol error: Invalid data,,normal,,"Apr 18, 2006, 2:05:10 PM","Dec 4, 2006, 8:15:04 PM"
10983,Protocol error: Invalid data,,normal,duplicate,"Sep 14, 2016, 10:29:50 PM","Sep 16, 2016, 2:36:46 PM"
10965,Protocol error after update,,normal,fixed,"Sep 7, 2016, 4:49:44 PM","Sep 9, 2016, 9:08:22 AM"
11252,Problème connexion,Alainfini2,high,rejected,"May 5, 2017, 12:58:24 PM","May 6, 2017, 10:17:05 AM"
4337,Problem login to windows by using of filezilla server,,low,invalid,"Mar 16, 2009, 6:05:26 PM","Mar 17, 2009, 6:01:12 PM"
10747,Problem Upload because of filename,,high,worksforme,"Feb 9, 2016, 12:12:01 PM","Feb 9, 2016, 12:28:22 PM"
903,Potential bug in sending files (+proposed fix),,blocker,,"Jun 28, 2005, 9:33:11 PM","Jun 29, 2005, 6:16:13 PM"
1263,Port COMMAND IP Parsing,,normal,,"May 8, 2007, 6:54:58 PM","May 8, 2007, 7:44:08 PM"
919,Permission error,,normal,worksforme,"Jul 24, 2005, 7:13:58 PM","Jun 5, 2013, 9:18:41 PM"
1217,Permission denied bug,,normal,,"Jan 12, 2007, 9:26:54 AM","Jan 12, 2007, 2:43:41 PM"
5393,Passwords/Accounts stop working or won't work,,critical,invalid,"Jun 11, 2010, 4:09:20 PM","Apr 21, 2017, 8:55:04 PM"
981,Passwords with spaces,Alexander Schuch,normal,,"Nov 6, 2005, 9:47:15 PM","Nov 25, 2006, 8:28:59 PM"
843,Password prompt for anonymous user is misleading,,normal,wontfix,"Mar 23, 2005, 10:19:30 PM","Sep 19, 2014, 7:45:42 AM"
4468,Password Change Problem in Server,,normal,rejected,"Apr 29, 2009, 3:55:35 PM","Aug 26, 2016, 5:24:52 AM"
1269,Passive mode PORT doesn't work,,normal,,"Jun 20, 2007, 12:55:42 AM","Jun 20, 2007, 5:10:21 AM"
5710,PUT not working with Qt 4 Class QFtp,,low,rejected,"Nov 23, 2010, 10:28:42 AM","Nov 24, 2010, 8:31:20 AM"
1262,PORT Command Octal IP,,normal,,"May 8, 2007, 7:34:42 AM","May 8, 2007, 9:08:11 AM"
4885,PASV,,normal,rejected,"Oct 12, 2009, 11:46:19 PM","Oct 13, 2009, 10:05:05 AM"
7859,Outgoing connection always  bypass routing table and bind on the same IP as control connection in site-to-site transfer,,normal,rejected,"Dec 26, 2011, 3:06:19 PM","Nov 27, 2015, 8:48:48 AM"
8092,Not existing directory,,low,fixed,"Jun 10, 2012, 8:56:08 AM","Aug 10, 2016, 1:45:57 PM"
12611,Not able to access folder shared via Filezilla,,normal,duplicate,"Dec 20, 2021, 2:19:09 PM","Dec 29, 2021, 1:54:57 PM"
12621,Not able to access folder shared via Filezilla,Tim Kosse,normal,fixed,"Dec 29, 2021, 10:33:48 AM","Feb 18, 2022, 9:01:33 AM"
10745,Normal Windows filenames are treated as invalid,,high,rejected,"Feb 8, 2016, 12:48:16 PM","Feb 8, 2016, 1:26:17 PM"
8207,No green arrow get critial error,,high,outdated,"Aug 28, 2012, 10:54:26 AM","Mar 3, 2013, 11:23:19 PM"
8912,No data received,,normal,duplicate,"Sep 10, 2013, 3:16:54 PM","Sep 15, 2013, 8:44:52 PM"
8534,No Transfer Timeout Does Not Work,,normal,worksforme,"Mar 6, 2013, 4:23:28 AM","Sep 18, 2014, 11:48:29 AM"
4435,New version 3.2.4 of the client is not compatible with FileZilla Server,,normal,outdated,"Apr 22, 2009, 8:50:25 AM","Aug 19, 2012, 12:49:32 PM"
9915,Neu,,high,rejected,"Nov 16, 2014, 10:11:27 PM","Dec 8, 2014, 12:00:51 AM"
5177,Network shares not working,,normal,wontfix,"Feb 8, 2010, 10:52:39 AM","Jul 18, 2018, 2:04:13 PM"
7194,Need some help,,normal,outdated,"Feb 3, 2011, 3:40:37 AM","Jan 1, 2013, 5:50:51 PM"
7458,Need help,,critical,duplicate,"Aug 4, 2011, 6:45:16 AM","Jun 12, 2012, 10:16:18 PM"
9108,My html is turning Chinese,,normal,outdated,"Dec 4, 2013, 11:48:37 PM","Feb 15, 2014, 2:18:49 PM"
11091,My ftp wont allow me in.,,normal,rejected,"Nov 30, 2016, 8:04:42 PM","Jan 6, 2017, 9:46:05 AM"
4663,My file will not upload/transfer,,low,outdated,"Jul 14, 2009, 5:36:38 PM","Jul 12, 2012, 11:57:13 PM"
1321,Multiple log files,,normal,worksforme,"Nov 10, 2007, 5:02:16 PM","Apr 21, 2017, 9:14:46 PM"
7897,Multiple FTP login promps during session,,normal,rejected,"Jan 27, 2012, 7:00:57 PM","Sep 18, 2014, 9:13:57 AM"
8686,Missing Socket Buffer Size default Value in Miscellaneous options,,low,fixed,"May 15, 2013, 11:17:37 AM","Dec 28, 2013, 1:48:56 PM"
9850,Minor bug in CServer::ShowStatus,,low,fixed,"Sep 18, 2014, 2:46:34 PM","Sep 19, 2014, 7:24:19 AM"
1343,"Minor ""bug"" in welcome message in FileZilla Server",Alexander Schuch,low,,"Jan 9, 2008, 1:06:40 PM","Jul 24, 2008, 9:05:00 PM"
7419,Memory leak under load on x64 system,,normal,fixed,"Jul 6, 2011, 2:49:54 PM","Jan 9, 2015, 9:13:21 AM"
1407,Memory Leak,,normal,,"May 28, 2008, 12:01:35 PM","Nov 23, 2013, 4:10:25 AM"
8008,May Ticket,,normal,invalid,"Apr 9, 2012, 6:43:04 AM","May 16, 2012, 6:25:53 AM"
13027,Max 1000 items in a folder,,normal,worksforme,"Dec 6, 2023, 5:14:37 AM","Dec 8, 2023, 8:24:40 AM"
5646,MLSD for specific folder does not return any results,,normal,outdated,"Oct 21, 2010, 7:45:31 AM","Dec 15, 2014, 12:30:23 PM"
5635,MKD command should return directory-name on success,,normal,fixed,"Oct 15, 2010, 5:09:50 PM","Oct 16, 2010, 4:45:54 PM"
5647,MKD command ignores leading spaces,,normal,fixed,"Oct 21, 2010, 7:54:07 AM","Dec 28, 2013, 4:25:14 PM"
1251,MFMT does not accept time with hours == 0,,normal,,"Mar 23, 2007, 5:22:36 PM","Mar 25, 2007, 4:12:53 PM"
1311,MFMT Date validation bug,,normal,,"Oct 16, 2007, 3:28:59 PM","Oct 19, 2007, 6:11:49 PM"
1317,MFMT + LIST problem,,normal,,"Nov 7, 2007, 10:38:23 PM","Nov 23, 2013, 3:47:19 AM"
5682,MDTM for folders responds with 213 code instead of 212,,normal,rejected,"Nov 11, 2010, 4:37:44 PM","Dec 28, 2013, 4:55:58 PM"
920,MDTM 550 Error,,normal,,"Jul 25, 2005, 3:30:58 PM","Aug 24, 2005, 4:42:55 PM"
1280,MD5sum incorrect,,normal,,"Jul 23, 2007, 11:57:43 AM","Jul 23, 2007, 9:07:16 PM"
850,Login Server Bug,,normal,outdated,"Apr 6, 2005, 12:52:48 PM","Mar 1, 2016, 8:59:27 AM"
11631,Logging only creates 3 files and deletes the rest,,normal,worksforme,"Jun 14, 2018, 8:47:13 AM","Jun 23, 2018, 8:39:51 PM"
1235,Log file captures logs meant for next day,,normal,,"Feb 16, 2007, 3:07:00 AM","Feb 16, 2007, 1:28:13 PM"
4618,"Local IP send to client in passive mode, SSL and base SOCKS proxy",,normal,rejected,"Jun 29, 2009, 5:55:18 PM","Jun 29, 2009, 7:58:26 PM"
1076,Local IP send to client in passive mode and SSL,,normal,,"May 10, 2006, 9:55:35 AM","Nov 28, 2006, 2:04:15 AM"
7379,LoadLibrary Vulnerability in FileZilla,,normal,fixed,"Jun 7, 2011, 12:39:02 PM","Sep 17, 2014, 6:19:18 PM"
