﻿id,Summary,Status,Owner,Priority,Created,Modified
5617,preserve timestamps option not working on directories.,new,,normal,"Sep 30, 2010, 2:52:49 PM","Nov 15, 2019, 1:03:08 PM"
5629,"SSL cert ""not yet valid"" for current day",new,,normal,"Oct 11, 2010, 9:09:47 AM","Oct 13, 2010, 6:51:15 AM"
5631,Configuration file typos,new,,low,"Oct 11, 2010, 2:59:53 PM","Sep 13, 2015, 1:25:00 AM"
5645,Folder name begin with dollar sign,new,,normal,"Oct 21, 2010, 7:17:11 AM","Oct 21, 2010, 7:17:11 AM"
5657,Elapse time incorrect for single download 1 hour or more,new,,normal,"Oct 27, 2010, 4:11:33 PM","Feb 15, 2014, 6:44:45 AM"
5674,Make it so I don't have to confirm upload of remotely edited file,new,,normal,"Nov 7, 2010, 12:51:13 PM","Jun 18, 2011, 6:05:12 PM"
5677,Problem with fast connection if username is equal to 'anonymous',new,,normal,"Nov 9, 2010, 11:11:13 AM","Nov 9, 2010, 11:11:13 AM"
5679,transfer loss of properties,new,,high,"Nov 10, 2010, 8:43:31 PM","Nov 10, 2010, 8:43:31 PM"
5688,Server certificate needs to be accepted twice,new,,normal,"Nov 15, 2010, 2:45:24 PM","Nov 16, 2010, 9:24:25 PM"
5689,Impossible to read address bar drop down,reopened,,high,"Nov 15, 2010, 4:16:55 PM","Sep 11, 2014, 1:42:44 PM"
5695,IBM Mainframe Filesystems with >9999 Tracks are not shown,new,,normal,"Nov 17, 2010, 1:38:16 PM","Nov 19, 2010, 10:57:13 AM"
5698,windows command-line error,new,,normal,"Nov 18, 2010, 8:48:56 AM","Nov 18, 2010, 8:48:56 AM"
5699,Handling of symbolic links on Server site,new,,normal,"Nov 18, 2010, 12:52:45 PM","Nov 18, 2010, 12:52:45 PM"
5701,"Uploading large file fails, strange progress bar behavior",new,,normal,"Nov 18, 2010, 8:01:33 PM","May 13, 2011, 11:03:18 PM"
6194,Proxy Import Problem,new,,normal,"Nov 29, 2010, 11:51:22 AM","Nov 29, 2010, 11:51:22 AM"
6484,WIth MVS ps large ps files don´t read the directory in correct way then it don´t have the ability to do FTP,new,,normal,"Dec 5, 2010, 2:54:56 PM","Dec 5, 2010, 2:54:56 PM"
6492,Deleting a symbolic link removes the linked directory content instead of deleting itself,new,,high,"Dec 12, 2010, 8:06:46 AM","Dec 12, 2010, 8:06:46 AM"
6493,Site manager dialog closes on escape key even when editing an item / doesn't save changes,new,,normal,"Dec 12, 2010, 3:08:03 PM","Nov 29, 2011, 3:26:42 PM"
6500,Overwrite dialog when a file doesnt exist??,new,,normal,"Dec 16, 2010, 10:26:00 PM","Jan 28, 2011, 7:39:33 PM"
6501,A file with that name is already being transferred,new,,normal,"Dec 20, 2010, 12:02:19 PM","Dec 20, 2010, 12:02:19 PM"
6506,Local Site or Remote Site Cardex Ability,new,,normal,"Dec 23, 2010, 2:29:05 AM","Sep 1, 2011, 7:24:38 PM"
6511,Default System Language,new,,low,"Dec 27, 2010, 11:31:46 AM","Nov 23, 2013, 4:08:58 AM"
7155,Minimize and Manual Transfer use same keyboard shortcut,new,,normal,"Jan 11, 2011, 5:53:06 PM","Nov 23, 2013, 2:36:15 AM"
7157,Connecting to a B&R PLCs FTP results in an error after successfully requesting the current directory,reopened,,normal,"Jan 13, 2011, 12:07:15 PM","Jan 20, 2011, 9:32:02 AM"
7160,Saving failed transferece queue,new,,normal,"Jan 14, 2011, 3:23:11 PM","Jan 14, 2011, 3:23:11 PM"
7173,Can't add bookmarks for MVS paths,new,,normal,"Jan 20, 2011, 8:29:53 PM","Feb 15, 2014, 6:44:58 AM"
7175,Can't move Filezilla for Mac window. The top of Filezilla is stuck under the Mac menu bar.,reopened,,high,"Jan 21, 2011, 11:07:04 PM","Feb 23, 2022, 2:48:19 AM"
7176,FileZilla SFTP does not accept >=100 char passwords,new,,high,"Jan 22, 2011, 3:06:31 AM","Apr 6, 2014, 5:06:01 PM"
7199,Opens in Previous Extended Desktop Location After Monitor Orientation Change,new,,normal,"Feb 9, 2011, 9:39:20 PM","Feb 9, 2011, 9:39:20 PM"
7227,Directory and filename parsing issues with OSX machine bound to Active Directory,new,,high,"Mar 1, 2011, 7:40:58 PM","Mar 1, 2011, 7:40:58 PM"
7232,sftp implementation presumes a fixed size buffer of 32KB for transfer of data to client,new,,normal,"Mar 8, 2011, 2:43:35 PM","Mar 8, 2011, 2:43:35 PM"
7246,Speed Limits icon distorted without 48x48 version,new,,low,"Mar 16, 2011, 7:27:30 PM","Jul 5, 2011, 6:26:11 PM"
7248,files do no list if user group has spaces,new,,high,"Mar 16, 2011, 8:43:59 PM","Dec 4, 2015, 11:28:55 AM"
7250,Server time stamp wrong,new,,normal,"Mar 19, 2011, 4:36:28 AM","Mar 19, 2011, 4:36:28 AM"
7252,filezilla client does not work connecting to Stratus VOS,new,,normal,"Mar 21, 2011, 7:28:46 AM","Mar 21, 2011, 7:28:46 AM"
7269,Synchronized scrolling on Mac not working,new,,normal,"Apr 4, 2011, 12:20:16 PM","Apr 4, 2011, 12:20:16 PM"
7275,Download timer doesn't go over 2 hours,new,,low,"Apr 8, 2011, 2:31:14 PM","Apr 8, 2011, 2:31:14 PM"
7278,Multiple dialogs simultaneously hangs client (OSX),new,,normal,"Apr 12, 2011, 2:30:28 AM","Apr 12, 2011, 2:32:36 AM"
7290,"if deepest directory in local pane is deleted, filezilla should try parent directory recursively before defaulting to filesystem root",new,,normal,"Apr 17, 2011, 5:59:33 PM","Oct 17, 2011, 3:32:21 AM"
7291,"""Already connected"" dialog does not give checkbox option to ""always do this""",new,,normal,"Apr 17, 2011, 6:05:12 PM","Oct 17, 2011, 3:32:42 AM"
7306,"File listing in ""External site"" keeps refreshing/changing during transfer",new,,normal,"Apr 23, 2011, 5:41:51 PM","Apr 23, 2011, 5:41:51 PM"
7320,Bad Packet Length or Corrupted MAC on input uploading large files,new,,normal,"Apr 29, 2011, 5:16:02 AM","Apr 29, 2011, 5:16:02 AM"
7321,Binary instead of ASCII transfer of text files from Windows to Unix servers,new,,normal,"Apr 29, 2011, 10:57:57 PM","Apr 29, 2011, 10:57:57 PM"
7336,Not able to export the bookmarks,new,,high,"May 9, 2011, 6:19:08 AM","May 9, 2011, 6:19:08 AM"
7339,Memory can not be written error on listview click,new,,normal,"May 11, 2011, 7:09:46 PM","Jul 21, 2012, 7:23:49 PM"
7343,Filezilla does not correctly recognise existing processes for view/edit file,new,,normal,"May 16, 2011, 9:01:54 AM","May 16, 2011, 9:01:54 AM"
7346,incomplete and corrupt file transfer,new,,high,"May 17, 2011, 9:43:13 AM","May 17, 2011, 9:43:13 AM"
7352,Cosmetic issue with error messages for on manual transfer dialog,new,,normal,"May 21, 2011, 2:25:59 PM","Aug 17, 2014, 1:33:51 PM"
7353,Target file already Exists popup when uploading file.,new,,normal,"May 23, 2011, 1:21:15 AM","Feb 15, 2014, 6:50:42 AM"
7362,Implement correct SSL shutdown on closing connection,new,,normal,"May 29, 2011, 11:50:21 AM","May 20, 2013, 12:32:13 PM"
7367,New version disables trust this certificate check box for self generated certificates,new,,normal,"May 31, 2011, 12:33:49 PM","May 31, 2011, 12:33:49 PM"
7377,Nervewrecking error popups when forcing win proprietary encoding,new,,high,"Jun 6, 2011, 4:56:15 PM","Jul 30, 2012, 2:48:44 PM"
7411,Overwrite remote file without prompt confirmation occasionally,new,,normal,"Jul 4, 2011, 11:06:42 AM","Jul 4, 2011, 7:42:17 PM"
7415,Saving of a file moves FileZilla to the foreground,new,,normal,"Jul 4, 2011, 11:51:17 PM","Jul 5, 2011, 4:29:25 PM"
7416,Uploading large files repeatedly trashes previously uploaded file,new,,normal,"Jul 5, 2011, 12:52:15 PM","Feb 15, 2014, 6:41:01 AM"
7424,Drag & Drop on OSX 10.5 doen't work,new,,normal,"Jul 8, 2011, 11:43:40 AM","Jul 8, 2011, 11:43:40 AM"
7432,Synchronized browsing is not turned on when reconnecting,new,,normal,"Jul 16, 2011, 4:03:34 PM","Jul 16, 2011, 4:03:34 PM"
7433,Slow startup and local path changes due to querying excessive folders,new,,normal,"Jul 17, 2011, 7:38:14 AM","Feb 15, 2014, 7:29:34 AM"
7436,Failed recursive directory upload,new,,high,"Jul 18, 2011, 6:40:38 PM","Sep 21, 2011, 5:44:31 PM"
7437,Preserve timestamps of uploaded files are not preserved,new,,high,"Jul 19, 2011, 1:15:51 PM","Feb 27, 2014, 6:00:09 PM"
7444,Hostname conflicts with putty session names,new,,normal,"Jul 23, 2011, 9:01:41 PM","Feb 15, 2014, 6:56:31 AM"
7450,recentservers.xml save the pasword in clear code,new,,high,"Jul 28, 2011, 7:40:24 AM","Oct 29, 2011, 9:37:31 PM"
7465,Local folder selected when My Documents is on a network drive,new,,critical,"Aug 9, 2011, 6:37:37 PM","Aug 9, 2011, 6:39:20 PM"
7468,Exclusive Lock FTP Windows XP to z/OS 1.11 (IBM Mainframe),new,,normal,"Aug 11, 2011, 3:01:41 PM","Aug 11, 2011, 3:12:23 PM"
7469,"In interactive mode, remember password for this session",new,,normal,"Aug 11, 2011, 3:59:42 PM","Aug 26, 2012, 5:42:40 PM"
7472,filezilla for windows uses 2 connections for 1 thread,new,,normal,"Aug 13, 2011, 11:46:35 PM","Sep 2, 2011, 5:28:54 AM"
7721,File Import Setting Changes Edit Setting Transfers File Types but lost on restart,new,,normal,"Aug 25, 2011, 12:33:29 PM","Aug 25, 2011, 12:33:29 PM"
7728,file appears in successfully transferred tab even when cancelled,new,,normal,"Aug 29, 2011, 1:51:28 PM","Aug 29, 2011, 1:51:28 PM"
7730,Delete Entry in Site manager on uninstall,new,,normal,"Aug 30, 2011, 7:46:43 AM","Aug 30, 2011, 7:46:43 AM"
7734,Files upload with zero file size,new,,normal,"Aug 30, 2011, 10:51:30 PM","Aug 30, 2011, 10:51:30 PM"
7737,"Directory listing ""updates backwards""",new,,normal,"Sep 3, 2011, 9:08:27 AM","Oct 25, 2011, 6:56:38 AM"
7749,FileZila unusable with network drives,new,,high,"Sep 15, 2011, 5:05:52 PM","May 8, 2013, 7:30:31 PM"
7751,Latest VMS file version not uploaded,new,,high,"Sep 16, 2011, 9:20:56 AM","Sep 19, 2011, 6:52:28 AM"
7755,Program installs but doesn't display on screen.,new,,normal,"Sep 21, 2011, 6:40:21 AM","Sep 21, 2011, 6:40:21 AM"
7757,Issue uploading folders containing files to Maverick SSHD version 1.4.32,new,,high,"Sep 21, 2011, 5:34:56 PM","Sep 21, 2011, 5:35:20 PM"
7758,ICO and other Images marked as ASCII rather than binary until toggled.,new,,normal,"Sep 22, 2011, 5:28:31 AM","Jun 13, 2012, 3:53:28 AM"
7763,Downloaded files on large number of files transfer end up in wrong folder,new,,normal,"Sep 25, 2011, 10:14:26 PM","Mar 13, 2017, 9:39:06 AM"
7768,"When updating filezilla.app.. the program wont open, the icon bounces & console says theres a permissions problem",new,,high,"Sep 30, 2011, 6:58:00 AM","Sep 30, 2011, 6:58:00 AM"
7770,Symlink not being updated on refresh,new,,low,"Oct 2, 2011, 7:22:36 PM","May 13, 2019, 5:18:29 PM"
7778,Edited local file is not deleted when checkbox 'delete local file' is checked,assigned,,low,"Oct 6, 2011, 7:44:04 PM","Sep 3, 2012, 6:27:05 AM"
7782,'View/Edit' can't open associate program,new,,normal,"Oct 10, 2011, 8:53:52 AM","Aug 14, 2012, 1:32:29 PM"
7783,Queued transfers dont reget if app restarts,new,,normal,"Oct 11, 2011, 9:01:51 AM","Oct 11, 2011, 9:01:51 AM"
7786,renaming of library / pds members on z/OS,new,,normal,"Oct 13, 2011, 6:06:15 AM","Feb 15, 2012, 5:53:34 PM"
7792,characters mirrored in transfer tab  [hebrew],new,,normal,"Oct 20, 2011, 9:00:51 AM","Jun 3, 2012, 10:18:21 AM"
7810,Can not connect to sftp server if putty have a same site setting.,new,,high,"Nov 5, 2011, 12:26:43 AM","Jun 13, 2012, 3:57:39 AM"
7820,Pointer collision in commandqueue between enqueue and dequeue,new,,low,"Nov 9, 2011, 11:02:50 PM","Jun 13, 2012, 4:44:46 AM"
7822,uploading/saving deletes part or all of file,new,,normal,"Nov 10, 2011, 8:08:18 PM","Nov 10, 2011, 8:08:18 PM"
7830,"Custom Command ""Site Trailingblanks"" not working with z/OS FTP server",new,,normal,"Dec 1, 2011, 4:22:06 PM","Sep 9, 2012, 9:42:23 AM"
7833,Error with TLS Renegotiation - Rehandshake,new,,high,"Dec 3, 2011, 11:06:52 AM","Dec 3, 2011, 1:29:48 PM"
7843,Update content on server side,new,,high,"Dec 10, 2011, 11:02:40 AM","Dec 10, 2011, 11:02:40 AM"
7847,"FileZilla client sometimes does not send PASV, LIST -a after receiving LIST response",new,,normal,"Dec 12, 2011, 12:56:12 AM","Dec 12, 2011, 12:57:09 AM"
7852,FTP - SSH bug,new,,normal,"Dec 14, 2011, 4:04:22 PM","Dec 14, 2011, 4:04:22 PM"
7853,Multiple FTP Transfers and Speed Limits.,new,,normal,"Dec 17, 2011, 12:48:45 PM","Nov 23, 2013, 4:19:56 AM"
7858,Incorrect Information in Download Progress Bar,new,,low,"Dec 26, 2011, 3:59:19 AM","Dec 26, 2011, 3:59:19 AM"
7861,Remote Site issue with capitalization,new,,normal,"Dec 27, 2011, 1:31:56 AM","Dec 27, 2011, 1:31:56 AM"
7865,Queue lost on close of program when multiple servers are being used,new,,normal,"Jan 1, 2012, 8:05:03 PM","Jan 1, 2012, 8:05:03 PM"
7869,When FileZilla processing imported queue its failing to automatically create missing directories,new,,normal,"Jan 7, 2012, 7:09:36 AM","Jan 7, 2012, 7:09:36 AM"
7900,Getting 425 Errors in queue mode after a while,new,,normal,"Jan 30, 2012, 11:31:57 AM","Jan 30, 2012, 11:31:57 AM"
7902,Using environment variables in local directory,new,,normal,"Jan 30, 2012, 1:24:41 PM","Jul 13, 2014, 1:25:59 AM"
7903,Output files ae not be locked while written to,new,,normal,"Jan 30, 2012, 5:00:00 PM","Jan 30, 2012, 5:00:00 PM"
7908,Often locking folder navigation on Mac after awhile,new,,normal,"Feb 2, 2012, 4:18:11 PM","Feb 2, 2012, 4:18:11 PM"
7909,Max Simultaneous Transfers over set limit causes server timeouts,new,,normal,"Feb 2, 2012, 7:45:00 PM","Nov 23, 2013, 4:28:09 AM"
7923,SFTP Permission Handling,new,,normal,"Feb 11, 2012, 7:59:51 PM","Jul 26, 2015, 11:54:12 PM"
7925,Refresh delay is very long now,new,,normal,"Feb 14, 2012, 9:34:37 AM","Dec 28, 2013, 4:02:09 PM"
7934,Filezilla 3.51 and MOVEit DMZ,new,,normal,"Feb 20, 2012, 11:12:42 AM","Nov 23, 2013, 3:56:40 AM"
7935,High speed sFTP transfers failing,new,,high,"Feb 20, 2012, 12:05:21 PM","Mar 9, 2012, 8:20:32 AM"
7936,Double click on a folder alias downloads in spite of double click on folder set to enter folder,new,,low,"Feb 21, 2012, 5:03:34 AM","Feb 21, 2012, 5:03:34 AM"
7945,Accessing Subfolders after remote file update,new,,normal,"Feb 29, 2012, 3:01:18 PM","Feb 15, 2014, 8:04:31 AM"
7946,Opening local files does not use default application,new,,normal,"Mar 1, 2012, 9:37:16 PM","Mar 1, 2012, 9:37:16 PM"
7952,Cannot manipulate remote files that end with an asterisk,new,,normal,"Mar 7, 2012, 5:09:09 PM","Aug 21, 2012, 8:22:12 PM"
7954,Default Remote Directory sometimes fails if Default local directory is not found,new,,low,"Mar 10, 2012, 8:09:37 PM","Mar 10, 2012, 8:09:37 PM"
8004,Remote site files view resize issues in Windows Aero/Basic interface,new,,normal,"Apr 4, 2012, 7:31:24 AM","Apr 4, 2012, 7:31:24 AM"
8012,Host file permission 004 displayed incorrectly,new,,normal,"Apr 12, 2012, 5:07:22 AM","Aug 19, 2012, 2:07:52 PM"
8034,Read permission denied Truncates local file,new,,normal,"May 3, 2012, 3:04:28 PM","May 3, 2012, 3:04:28 PM"
8036,somehow show invalid UTF-8 encoded filenames,reopened,,normal,"May 6, 2012, 2:03:57 PM","Feb 15, 2014, 6:12:27 AM"
8040,FileZilla adds home directory to list of tasks (cyrillic),new,,high,"May 10, 2012, 10:45:15 AM","Jun 3, 2012, 11:41:22 AM"
