﻿id,Summary,Owner,Priority,Resolution,Created,Modified
1671,show number of files/selected files in status bar,,normal,,"Sep 4, 2002, 4:47:36 PM","Dec 3, 2007, 7:36:48 AM"
1678,Store multiple connections setting,,normal,,"Sep 20, 2002, 12:57:31 PM","Jun 17, 2007, 8:36:30 AM"
1682,dont require username in site manager,,high,,"Oct 1, 2002, 3:32:11 PM","Jul 26, 2008, 7:39:45 PM"
1683,Data channel not encrypted option?,Alexander Schuch,normal,,"Oct 4, 2002, 9:42:21 AM","Jun 17, 2007, 2:20:02 AM"
1684,Cancel Active Transfer,,normal,,"Oct 4, 2002, 11:30:15 AM","Oct 13, 2013, 2:25:19 AM"
1685,Separated site list file,Alexander Schuch,normal,,"Oct 5, 2002, 9:52:22 PM","Aug 13, 2007, 6:32:10 AM"
1686,multiple remote connection,,normal,,"Oct 7, 2002, 2:39:43 PM","May 30, 2007, 12:35:58 PM"
1689,# files to transfer: give range,,normal,,"Oct 12, 2002, 5:29:40 PM","May 26, 2007, 3:34:57 PM"
1690,"Connect type 1st, determines port",,normal,,"Oct 12, 2002, 5:33:54 PM","May 30, 2007, 12:47:28 PM"
1691,SCP support,Alexander Schuch,normal,,"Oct 13, 2002, 2:15:20 AM","May 26, 2007, 12:10:31 PM"
1697,bookmark,,normal,,"Oct 21, 2002, 2:39:49 PM","May 26, 2007, 2:49:17 PM"
1698,Drag to desktop,,normal,,"Oct 21, 2002, 5:36:11 PM","Jun 2, 2007, 1:35:02 PM"
1699,Synchronous directory browsing,,normal,,"Oct 22, 2002, 9:31:35 AM","May 29, 2007, 3:39:04 PM"
1700,add directory buttons to UI,,normal,,"Oct 22, 2002, 7:19:24 PM","Jun 2, 2007, 10:50:28 PM"
1704,Saving the server log to a file,,high,fixed,"Oct 31, 2002, 3:22:52 AM","Jun 24, 2012, 6:50:12 PM"
1708,site bookmarks,,normal,fixed,"Nov 7, 2002, 7:51:25 PM","Dec 31, 2008, 10:54:56 AM"
1709,auto-start SSL if available,,normal,fixed,"Nov 8, 2002, 10:06:43 PM","Sep 16, 2016, 8:25:31 AM"
1713,Client : Good Drag and drop support,,low,,"Nov 14, 2002, 12:25:22 AM","Jun 11, 2007, 2:20:10 AM"
1717,No context menu in remote site dir tree,,low,,"Nov 20, 2002, 9:23:05 AM","Jan 11, 2008, 1:34:23 AM"
1720,Directory ALWAYS FIRST in Sort by Date,,normal,,"Dec 9, 2002, 7:36:43 PM","May 29, 2007, 3:36:21 PM"
1721,Search function,,normal,fixed,"Dec 11, 2002, 9:02:08 PM","Nov 23, 2013, 2:29:57 AM"
1722,Compare difference in files and folders,,normal,,"Dec 11, 2002, 9:03:35 PM","May 27, 2007, 7:17:47 PM"
1726,Browse to directories .. ,,normal,,"Dec 16, 2002, 1:00:43 AM","May 29, 2007, 3:44:49 PM"
1730,Compression as option for SFTP,,high,fixed,"Jan 3, 2003, 1:51:20 PM","Sep 16, 2016, 8:25:57 AM"
1731,Overwrite All,,normal,,"Jan 5, 2003, 12:09:15 AM","Jun 3, 2007, 11:36:06 PM"
1732,Clear Queue,,normal,,"Jan 5, 2003, 12:09:55 AM","May 28, 2007, 12:55:53 PM"
1735,Compare Folders,,normal,,"Jan 14, 2003, 8:50:35 AM","May 27, 2007, 7:15:10 PM"
1736,keep alive / retry,,normal,,"Jan 16, 2003, 6:41:41 PM","Jul 5, 2008, 3:14:29 PM"
1739,Update source date/time,Alexander Schuch,normal,,"Jan 22, 2003, 12:27:51 AM","Aug 22, 2007, 1:01:28 PM"
1740,Change Language from menu,,normal,rejected,"Jan 22, 2003, 5:15:50 AM","Feb 12, 2010, 4:18:08 PM"
1741,Welcome message in a popup window,,low,rejected,"Jan 22, 2003, 4:37:40 PM","Mar 27, 2017, 9:36:54 AM"
1742,Recursive File Sizes Total,,normal,fixed,"Jan 22, 2003, 6:08:29 PM","Sep 16, 2016, 8:27:41 AM"
1745,"Map FTP resource as a network drive (and ""send to FTP"" option in file explorer)",Alexander Schuch,normal,,"Jan 26, 2003, 3:40:14 AM","Aug 9, 2014, 4:17:55 PM"
1746,Using with IBM MVS Operating System,,normal,,"Jan 30, 2003, 9:47:13 PM","Jun 10, 2007, 2:20:18 AM"
1747,preserve date/time on upload,Alexander Schuch,normal,,"Feb 3, 2003, 7:49:48 AM","Aug 22, 2007, 1:05:25 PM"
1748,Prompt for Username,Alexander Schuch,normal,,"Feb 3, 2003, 2:34:24 PM","Aug 1, 2007, 10:51:28 AM"
1752,fxp transfers,,normal,,"Feb 10, 2003, 5:11:00 PM","May 29, 2007, 3:53:08 PM"
1753,Monitor local files and upload,,normal,duplicate,"Feb 11, 2003, 10:10:44 PM","Sep 13, 2015, 2:11:49 PM"
1754,file exists option: Overwrite if different size,,normal,outdated,"Feb 13, 2003, 5:16:15 PM","Mar 2, 2009, 4:13:03 PM"
1755,Comparing Directories,,low,,"Feb 16, 2003, 4:12:41 PM","May 27, 2007, 7:25:02 PM"
1761,Select View/Edit with multiple files highlighted,,normal,fixed,"Feb 25, 2003, 6:26:26 PM","Feb 12, 2010, 4:18:50 PM"
1762,Ratio support,,normal,rejected,"Feb 26, 2003, 10:45:56 AM","Sep 16, 2016, 8:34:17 AM"
1763,Folders in queue,,normal,duplicate,"Feb 26, 2003, 10:58:32 AM","Jul 14, 2012, 1:43:02 PM"
1764,Ctrl-C to copy from Local Site URL,,normal,,"Mar 2, 2003, 8:06:24 AM","Jun 3, 2007, 1:09:02 PM"
1768,Zend Encoded PHP File Detection,,normal,,"Mar 14, 2003, 6:50:00 PM","May 26, 2007, 11:02:38 AM"
1769,rename on download,,normal,duplicate,"Mar 15, 2003, 8:26:04 AM","Sep 5, 2008, 11:52:14 PM"
1770,Support for Squid,Alexander Schuch,normal,,"Mar 17, 2003, 1:25:06 PM","Jun 7, 2008, 2:12:14 PM"
1773,Force lowercase names,,normal,,"Mar 24, 2003, 6:27:08 PM","May 26, 2007, 3:43:39 PM"
1776,Bookmarks,,normal,,"Apr 2, 2003, 3:03:57 PM","May 26, 2007, 11:10:22 AM"
1778,Duplicate Site,,normal,,"Apr 4, 2003, 5:18:07 PM","May 30, 2007, 1:06:14 PM"
1782,Alert on connect,,normal,,"Apr 7, 2003, 2:17:37 PM","May 28, 2007, 1:27:08 PM"
1783,filezilla sould support webdav protocol,,normal,,"Apr 8, 2003, 3:24:10 PM","May 26, 2007, 11:27:25 AM"
1789,Save ASCII or Binary Mode In Site Configuration,,normal,,"Apr 23, 2003, 3:56:38 PM","May 26, 2007, 4:11:51 PM"
1791,Add SCP Support,,normal,,"Apr 28, 2003, 1:37:59 PM","May 26, 2007, 11:18:15 AM"
1797,Play a sound on connect and final timeout,,normal,,"May 10, 2003, 7:52:52 PM","May 28, 2007, 1:59:36 PM"
1800,UMASK settings,,normal,duplicate,"May 12, 2003, 1:48:36 AM","Sep 5, 2008, 8:05:55 PM"
1811,add notes to sites,,normal,,"May 28, 2003, 8:53:49 AM","May 30, 2007, 1:02:08 PM"
1817,Site Manager Needs Save Button Added ( ! Save and Exit ),,normal,,"Jun 4, 2003, 6:14:57 PM","May 30, 2007, 1:13:11 PM"
1824,transfer option,,normal,,"Jun 14, 2003, 8:40:51 AM","May 28, 2007, 12:21:02 PM"
1828,Multi-threaded FTP connections,,normal,duplicate,"Jun 17, 2003, 7:13:41 PM","Sep 16, 2016, 8:38:46 AM"
1833,recursive chmod,,normal,,"Jun 25, 2003, 3:11:31 AM","May 26, 2007, 4:12:59 PM"
1834,provide reporting on directory sizes,Alexander Schuch,normal,,"Jun 25, 2003, 3:24:48 AM","May 14, 2008, 12:43:27 PM"
1835,Setting file access o Upload,,normal,duplicate,"Jun 25, 2003, 4:06:46 PM","Sep 6, 2008, 1:50:04 AM"
1843,Per-site firewall (SOCKS) settings,Alexander Schuch,normal,,"Jul 12, 2003, 3:02:15 AM","Feb 12, 2008, 4:31:44 PM"
1844,Auto disconnect when queue empties,,normal,,"Jul 14, 2003, 6:50:58 PM","May 30, 2007, 1:17:44 PM"
1845,remember the folder entered,,normal,,"Jul 15, 2003, 1:14:19 PM","Feb 15, 2014, 7:35:31 AM"
1846,Automatic switch of default port for SFTP,,normal,,"Jul 16, 2003, 9:22:40 AM","May 30, 2007, 1:21:34 PM"
1847,Window Sync Button,,normal,,"Jul 17, 2003, 3:00:19 PM","Aug 21, 2007, 5:50:47 PM"
1850,Configurable location of FileZilla.xml,Alexander Schuch,normal,,"Jul 25, 2003, 6:41:14 PM","Aug 7, 2007, 2:20:05 AM"
1851,comment to site in site manager would be nice ,,normal,,"Jul 26, 2003, 10:26:21 AM","May 26, 2007, 4:15:09 PM"
1855,Transer lowercase and uppcase,,normal,,"Aug 1, 2003, 9:12:33 AM","May 26, 2007, 3:46:28 PM"
1856,Split FileZilla.xml in FTP Sites.xml+FileZilla settings.xml,Alexander Schuch,normal,,"Aug 1, 2003, 9:14:59 AM","Aug 7, 2007, 2:20:06 AM"
1858,2 features from WS_FTP wanted,,normal,,"Aug 1, 2003, 5:44:33 PM","May 30, 2007, 1:49:02 PM"
1859,Show Number of Files in Queue,Alexander Schuch,normal,,"Aug 2, 2003, 2:10:34 AM","Jul 21, 2007, 9:17:10 PM"
1860,Show Total Est. Time Remaining for Queue,,normal,duplicate,"Aug 2, 2003, 2:11:53 AM","Jun 18, 2016, 9:44:50 PM"
1866,Tooltips,Alexander Schuch,normal,,"Aug 5, 2003, 8:04:49 PM","May 13, 2008, 9:47:04 PM"
1871,Remote Refresh (Manual),,normal,,"Aug 5, 2003, 8:07:32 PM","May 26, 2007, 4:17:43 PM"
1874,Tooltips for buttons,Alexander Schuch,normal,,"Aug 8, 2003, 9:05:28 AM","May 14, 2008, 12:48:17 PM"
1884,shutdown on complete,,normal,,"Aug 24, 2003, 8:21:27 PM","May 30, 2007, 1:31:14 PM"
1888,Set timed downloads,,low,duplicate,"Aug 26, 2003, 7:43:56 PM","Sep 5, 2008, 11:18:58 PM"
1890,Site to site transfer,,normal,,"Sep 1, 2003, 4:00:00 PM","May 30, 2007, 1:34:29 PM"
1895,FZ doesn't save last used item in site manager,Tim Kosse,normal,,"Sep 3, 2003, 8:15:05 AM","Mar 24, 2008, 5:14:34 PM"
1898,Suport for md5 checksums,,normal,,"Sep 8, 2003, 9:12:11 PM","May 26, 2007, 11:57:08 AM"
1910,Transfer many at the same time by server,,normal,fixed,"Sep 26, 2003, 12:49:50 PM","Sep 6, 2008, 3:48:29 AM"
1913,Save Window State,Alexander Schuch,normal,,"Sep 27, 2003, 12:12:09 PM","May 14, 2008, 12:51:58 PM"
1914,AutoRename Feature,,normal,,"Sep 27, 2003, 12:18:03 PM","Jul 21, 2007, 7:09:44 AM"
1915,Add a description field in the site manager,,normal,,"Sep 28, 2003, 3:31:05 PM","May 30, 2007, 1:50:55 PM"
1918,auto shut-down computer,,normal,,"Sep 30, 2003, 9:15:26 PM","May 28, 2007, 12:40:36 PM"
1919,select multiple files with shell paterns,,normal,outdated,"Sep 30, 2003, 9:19:23 PM","Oct 20, 2008, 8:52:47 PM"
1927,Sound events,,normal,,"Oct 14, 2003, 11:55:39 PM","May 28, 2007, 1:23:25 PM"
1930,separate number of bytes into 3-digit groups,,normal,,"Oct 15, 2003, 5:38:52 AM","Oct 31, 2007, 11:23:49 AM"
1935,Provide Print Function for Remote File List,,normal,duplicate,"Oct 22, 2003, 4:17:09 PM","Oct 3, 2008, 1:03:57 AM"
1937,convert to lowercase,,normal,,"Oct 28, 2003, 7:51:48 PM","May 26, 2007, 3:54:46 PM"
1938,SCP-Support?,,normal,,"Oct 30, 2003, 10:00:38 AM","May 26, 2007, 11:20:56 AM"
1943,owner's uid/gid together with permission,,normal,,"Nov 6, 2003, 2:49:44 PM","May 26, 2007, 10:39:48 AM"
1946,Save/restore GUI state,Alexander Schuch,normal,,"Nov 8, 2003, 1:23:28 PM","Jan 30, 2008, 10:49:07 PM"
1947,follow local directory changes remotely and vice versa,,normal,,"Nov 10, 2003, 3:51:47 AM","May 30, 2007, 1:55:24 PM"
1948,Right-click Refresh option?,Alexander Schuch,normal,,"Nov 11, 2003, 6:18:30 AM","Jun 19, 2008, 8:00:26 PM"
1950,A shortcut to upload/download file,,normal,fixed,"Nov 14, 2003, 3:12:22 PM","Nov 23, 2013, 4:11:57 AM"
1952,Auto-Update on changed files,,normal,duplicate,"Nov 17, 2003, 3:58:12 AM","Mar 10, 2015, 2:02:59 PM"
1953,Wildcats Down-/Upload Support (Filezilla),,normal,duplicate,"Nov 18, 2003, 9:09:47 AM","Oct 3, 2008, 1:19:04 AM"
1955,Last Modified File Sort,,normal,,"Nov 19, 2003, 10:27:56 PM","May 26, 2007, 4:24:23 PM"
1961,Local File Monitor,,low,duplicate,"Nov 27, 2003, 1:44:36 AM","Sep 6, 2008, 5:30:32 AM"
1962,Multiple Connections,,normal,,"Nov 27, 2003, 4:06:18 AM","May 30, 2007, 1:58:11 PM"
1965,"""Add site to shell integration"" option",Alexander Schuch,normal,,"Nov 30, 2003, 10:43:04 PM","Dec 10, 2007, 5:56:35 PM"
1967,edit files with same name simultaneously ,,normal,outdated,"Dec 3, 2003, 2:06:41 PM","Oct 20, 2008, 8:34:50 PM"
1969,Unix / Windows Line Endings Choice,Alexander Schuch,normal,,"Dec 6, 2003, 11:51:08 PM","Aug 21, 2007, 5:51:19 PM"
1971,treeview sort,,normal,,"Dec 11, 2003, 5:14:50 PM","Aug 28, 2007, 2:20:03 AM"
1972,auto-open directory on single click (local),,normal,fixed,"Dec 11, 2003, 6:32:00 PM","Sep 5, 2008, 10:38:40 PM"
1975,Play sound (.wav) after transfer,,normal,,"Dec 14, 2003, 12:53:42 AM","May 28, 2007, 1:38:03 PM"
1976,HTTP proxy with FTP support,Alexander Schuch,normal,,"Dec 15, 2003, 10:05:05 AM","Jul 24, 2008, 1:41:31 AM"
1978,Edit remote file,,normal,,"Dec 16, 2003, 6:47:03 PM","Oct 31, 2007, 10:46:14 AM"
1979,Auto Upload Monitor,,low,duplicate,"Dec 18, 2003, 8:39:07 PM","Mar 10, 2015, 2:10:48 PM"
1981,User profiles,,normal,fixed,"Jan 2, 2004, 5:12:54 PM","Sep 16, 2016, 8:42:11 AM"
1983,Connection settings stored in file,Alexander Schuch,normal,,"Jan 5, 2004, 4:21:12 PM","Nov 23, 2013, 4:33:15 AM"
1987,MD5 checking,,normal,,"Jan 10, 2004, 9:45:44 PM","May 26, 2007, 11:46:01 AM"
1989,client: Override IP used in PASV connect,Alexander Schuch,normal,,"Jan 13, 2004, 1:32:35 AM","Aug 13, 2007, 7:01:11 AM"
1991,support for BACK button,,normal,fixed,"Jan 16, 2004, 9:09:54 AM","Feb 12, 2010, 4:53:21 PM"
1997,IPv6 Support in client,,normal,,"Jan 26, 2004, 1:27:54 PM","Jul 23, 2008, 3:00:41 PM"
1998,Automatic (transfer)backup feature,,normal,rejected,"Jan 26, 2004, 5:28:30 PM","Jun 7, 2017, 3:12:00 PM"
1999,Disconnect notice after queue transfer when disconnected,,normal,fixed,"Jan 29, 2004, 12:50:45 AM","Sep 23, 2008, 4:38:05 PM"
2003,Directory Log (Save as Text),,normal,duplicate,"Feb 2, 2004, 9:26:13 PM","Oct 3, 2008, 1:10:02 AM"
2004,Queue: drag and drop & others to change order,,normal,worksforme,"Feb 3, 2004, 10:31:06 PM","Nov 23, 2013, 3:35:18 AM"
2005,Timestamp in message log window,Alexander Schuch,normal,,"Feb 4, 2004, 1:25:44 AM","Feb 14, 2008, 10:18:14 PM"
2011,Allow a specific range of ports to use for PASV connection,Alexander Schuch,normal,,"Feb 11, 2004, 9:33:09 PM","Aug 28, 2007, 2:20:03 AM"
2013,Remember remote site directories,,normal,,"Feb 13, 2004, 12:25:46 PM","Jun 3, 2007, 11:11:06 PM"
2015,Pause queue,,normal,duplicate,"Feb 14, 2004, 8:56:19 AM","Aug 6, 2012, 9:55:16 PM"
2017,Legacy FS Support,,low,outdated,"Feb 15, 2004, 10:54:17 PM","May 16, 2013, 8:56:41 PM"
2018,upload/download buttons with arrows,,normal,,"Feb 16, 2004, 12:22:46 PM","Oct 11, 2013, 12:07:21 AM"
2019,more than 999 sec. for timeout,Alexander Schuch,normal,,"Feb 17, 2004, 4:04:29 PM","Aug 13, 2007, 8:56:53 AM"
2025,Client : automatic detection of ressources in the Installer,,normal,,"Feb 21, 2004, 1:42:12 PM","Jul 21, 2007, 8:48:31 AM"
2029,Choosing default action for double-click: edit OR transfer,Alexander Schuch,normal,,"Feb 26, 2004, 10:49:59 AM","Feb 4, 2008, 4:55:50 PM"
2030,secure MD5 login,,normal,,"Feb 27, 2004, 12:42:56 AM","May 26, 2007, 12:40:41 PM"
2031,fix PASV ip,,normal,,"Feb 27, 2004, 12:52:37 AM","May 29, 2007, 3:58:07 PM"
2032,default delay,Alexander Schuch,normal,,"Feb 27, 2004, 12:55:43 AM","May 14, 2008, 1:19:40 PM"
2033,show local network (Windows?) in local tree view,,normal,,"Feb 27, 2004, 6:14:14 AM","Jun 12, 2007, 8:10:39 PM"
2034,Mapping FTP sites as a drive,Alexander Schuch,normal,,"Feb 29, 2004, 2:50:44 PM","Aug 22, 2007, 12:11:14 PM"
2035,"Support for the ftp command ""site umask 999""",Alexander Schuch,normal,,"Mar 4, 2004, 1:55:51 PM","May 21, 2008, 2:50:45 PM"
2037,SSH with Kerberos/GSS authentification,Alexander Schuch,normal,,"Mar 4, 2004, 7:06:49 PM","May 9, 2008, 9:55:57 AM"
2038,Speed Limit in menu,Tim Kosse,normal,duplicate,"Mar 7, 2004, 1:53:33 PM","Jan 16, 2010, 2:46:03 PM"
2039,Add favorites link for local directories,Alexander Schuch,normal,,"Mar 7, 2004, 3:14:29 PM","Jun 27, 2007, 2:20:08 AM"
2040,Option to automatically ignore certain files,,normal,,"Mar 8, 2004, 2:00:10 PM","Jun 3, 2007, 11:06:07 PM"
2043,Force remote file names to lower case,,normal,,"Mar 16, 2004, 5:09:30 AM","Mar 12, 2017, 8:26:58 PM"
2049,Overwrite options -> Where file size is larger,,normal,fixed,"Mar 22, 2004, 12:28:51 AM","Aug 24, 2008, 1:58:43 PM"
2050,drag and drop,,normal,,"Mar 22, 2004, 11:07:55 PM","May 27, 2007, 12:57:41 PM"
2054,Last server/account in toolbar,Alexander Schuch,normal,,"Mar 29, 2004, 3:45:53 PM","Aug 3, 2007, 2:59:11 PM"
2055,Save maximize setting,Alexander Schuch,normal,,"Mar 29, 2004, 3:48:30 PM","May 14, 2008, 12:54:12 PM"
2058,Timestamp in message log window,Alexander Schuch,normal,,"Apr 2, 2004, 11:50:18 AM","Aug 22, 2007, 12:34:32 PM"
2059,Automatic Disconnection,,normal,,"Apr 2, 2004, 11:51:04 AM","May 30, 2007, 2:02:02 PM"
2061,Remote treeview right-click menu,Alexander Schuch,normal,,"Apr 2, 2004, 10:48:34 PM","Jan 10, 2008, 6:39:45 PM"
2066,Refresh will highlight file changes,,normal,,"Apr 10, 2004, 6:15:01 AM","Aug 10, 2008, 11:22:55 PM"
2067,Maintain Letter Case for Folder Names,Alexander Schuch,high,,"Apr 12, 2004, 7:10:17 PM","May 27, 2007, 10:00:03 AM"
2068,"""open"" or ""open with"" in local filelist",,normal,,"Apr 13, 2004, 8:32:03 PM","Jan 5, 2008, 10:25:22 AM"
2069,Dutch language support,,normal,,"Apr 14, 2004, 6:34:31 PM","May 26, 2007, 10:26:34 AM"
2074,Queue refresh,Alexander Schuch,normal,,"Apr 22, 2004, 9:53:21 AM","Aug 5, 2007, 2:20:05 AM"
2078,Can't change to folder with no list rights,,normal,worksforme,"Apr 25, 2004, 4:56:23 PM","Jun 16, 2013, 4:51:13 PM"
2082,Recursive file attribute change,Alexander Schuch,normal,,"Apr 30, 2004, 2:33:16 PM","Aug 13, 2007, 7:41:16 AM"
2083,Queue sorting,,normal,duplicate,"Apr 30, 2004, 2:38:35 PM","Jul 16, 2012, 10:40:04 PM"
2084,Find remote files recursively,Alexander Schuch,normal,,"Apr 30, 2004, 2:39:59 PM","Aug 13, 2007, 7:48:32 AM"
2087,control channel only tls,,normal,rejected,"May 4, 2004, 4:46:56 PM","Jul 14, 2012, 1:00:41 PM"
2090,deactivating the timeout,Alexander Schuch,normal,,"May 9, 2004, 8:19:37 PM","Aug 13, 2007, 8:54:08 AM"
2095,Pane Layout,,normal,,"May 15, 2004, 8:15:53 AM","May 28, 2007, 12:45:56 PM"
2096,Combining WinSCP + Filezilla,,normal,rejected,"May 18, 2004, 12:07:07 PM","Sep 16, 2016, 8:43:44 AM"
2097,PASV on/off button,Alexander Schuch,normal,,"May 20, 2004, 7:21:10 PM","Aug 28, 2007, 2:20:03 AM"
2098,improve the way symbolic links are displayed,,normal,fixed,"May 21, 2004, 3:28:22 PM","Feb 15, 2014, 7:34:14 AM"
2101,Delete confirmation in Site Manager,Eirik,normal,,"May 24, 2004, 1:57:57 PM","Oct 3, 2007, 9:22:42 AM"
2106,layout in servermanager (password and dont store),Alexander Schuch,normal,,"Jun 2, 2004, 9:46:22 AM","Aug 28, 2007, 2:20:03 AM"
2109,AceFTP vs FileZilla (interface),,normal,fixed,"Jun 9, 2004, 11:22:54 AM","Oct 1, 2008, 7:08:36 PM"
2110,Adding a file filter ,,normal,,"Jun 10, 2004, 4:04:48 PM","May 26, 2007, 4:05:29 PM"
2114,Exclude CVS and Dreamweaver directories,,low,,"Jun 16, 2004, 9:54:52 AM","Oct 29, 2005, 9:03:21 AM"
2117,Allow local filesystem to be another ftp server,,normal,,"Jun 17, 2004, 1:22:56 PM","May 29, 2007, 4:04:06 PM"
2118,Allow to switch off or hide local view,,normal,duplicate,"Jun 23, 2004, 2:53:25 PM","Feb 15, 2014, 6:08:33 AM"
2125,Remember remote site paths per site,,normal,worksforme,"Jul 18, 2004, 1:37:19 AM","Jun 16, 2013, 4:55:11 PM"
2128,Stopping server connect before LIST should disconnect,,normal,,"Jul 19, 2004, 12:35:55 AM","Aug 11, 2008, 12:15:14 AM"
2129,Retry Time Countdown,Alexander Schuch,normal,,"Jul 19, 2004, 12:53:21 PM","May 25, 2008, 3:37:04 AM"
2130,number of simultaneous file transfers -> per-site setting,,normal,,"Jul 20, 2004, 8:14:41 AM","May 28, 2007, 12:49:35 PM"
2133,cr-lf translation between win and linux,Alexander Schuch,normal,,"Jul 24, 2004, 5:09:34 PM","Jul 23, 2007, 12:30:48 PM"
