﻿id,Summary,Owner,Type,Priority,Component,Created
2722,toggle local site window off,,Feature request,normal,FileZilla Client,"Sep 20, 2007, 11:16:10 PM"
7990,timed bandwidth throttle mechanism (speed limit),,Feature request,normal,FileZilla Client,"Mar 28, 2012, 9:55:10 AM"
9428,time shift when send/receive files from remote server,me,Feature request,normal,FileZilla Client,"Apr 15, 2014, 7:39:33 PM"
7285,the picture will explain,,Bug report,normal,FileZilla Client,"Apr 13, 2011, 11:29:24 PM"
3761,system path disclosure,,Bug report,critical,FileZilla Server,"Sep 11, 2008, 4:48:22 PM"
5002,synch not working on reconnect,,Bug report,normal,FileZilla Client,"Nov 19, 2009, 10:09:32 PM"
4471,support for WebDAV,,Feature request,normal,FileZilla Client,"Apr 30, 2009, 6:28:57 AM"
8180,stop processing feature request,,Feature request,normal,FileZilla Client,"Aug 6, 2012, 2:49:34 PM"
4613,sort column,,Feature request,normal,FileZilla Client,"Jun 25, 2009, 7:06:32 PM"
4937,site manager doesn't allow moving connections to folder if list is long,,Bug report,normal,FileZilla Client,"Oct 28, 2009, 9:50:02 PM"
7877,since update to Filezilla 3.5.3 users can not connect to our server : FTPS over explicit,,Bug report,critical,FileZilla Client,"Jan 12, 2012, 8:06:42 AM"
3711,simultaneous connections/ tabbed connections,,Feature request,normal,FileZilla Client,"Aug 26, 2008, 3:40:14 PM"
11003,sftp doesn't work in 3.22 on Mac Os X,,Bug report,high,FileZilla Client,"Oct 2, 2016, 12:24:25 PM"
9112,server not connected,,Bug report,normal,FileZilla Server,"Dec 6, 2013, 4:21:31 PM"
2387,security level of data connection (PROT C/P),,Feature request,normal,FileZilla Client,"Jan 4, 2006, 12:58:32 PM"
4289,searching a file or a pattern on connected ftp-server,,Feature request,normal,FileZilla Client,"Feb 26, 2009, 11:08:12 AM"
4151,root dir sync local,,Feature request,normal,FileZilla Client,"Jan 10, 2009, 4:36:00 PM"
1769,rename on download,,Feature request,normal,FileZilla Client,"Mar 15, 2003, 8:26:04 AM"
11438,reduce ftp traffic,,Feature request,low,FileZilla Server,"Nov 1, 2017, 5:31:41 PM"
9713,re-arrange window,,Bug report,normal,FileZilla Client,"Aug 1, 2014, 3:16:26 PM"
2044,quota per folder and user,,Feature request,normal,FileZilla Server,"Mar 16, 2004, 7:10:06 AM"
5694,quick connect buttons vanish after connecting to a FTP-Server,,Bug report,high,FileZilla Client,"Nov 17, 2010, 1:01:51 PM"
7300,queue.xml bug,,Bug report,high,FileZilla Client,"Apr 21, 2011, 11:22:31 AM"
5193,queue delayed and triggered at programmed time,,Feature request,normal,FileZilla Client,"Feb 15, 2010, 8:17:19 PM"
5626,protocol error with invalid data message,,Bug report,normal,FileZilla Server,"Oct 9, 2010, 2:48:35 PM"
8955,possible performance improvements,,Feature request,normal,FileZilla Client,"Sep 23, 2013, 12:39:29 PM"
8956,possible performance improvements,,Feature request,normal,FileZilla Client,"Sep 23, 2013, 12:40:18 PM"
3979,pop windows broken after enabling secondary monitor,,Bug report,normal,FileZilla Client,"Nov 9, 2008, 3:00:59 AM"
8218,"please delete it, because of duplication",,Bug report,high,FileZilla Client,"Aug 31, 2012, 3:56:24 AM"
9955,please cease and decist from the 3rd-party malware installs,,Bug report,normal,FileZilla Client,"Dec 22, 2014, 3:36:55 AM"
10049,permissions missing uploading as root,,Bug report,high,FileZilla Client,"Jan 14, 2015, 4:19:04 PM"
5453,pause the transfer queue,,Feature request,low,FileZilla Client,"Jul 10, 2010, 7:50:35 AM"
7448,optionally disable drag&drop,,Feature request,normal,FileZilla Client,"Jul 27, 2011, 12:47:57 PM"
10598,open servermanager --> an assertion failed,,Bug report,normal,FileZilla Client,"Jul 19, 2015, 9:32:49 PM"
4630,no red warning on toggle directory comparison,,Bug report,normal,FileZilla Client,"Jul 1, 2009, 7:45:00 PM"
10148,no file/folder permission (000) on the SSHD server (Windows 7 Pro),,Bug report,low,FileZilla Client,"Jan 21, 2015, 6:53:48 PM"
9375,no connection to directory,,Bug report,normal,FileZilla Client,"Mar 25, 2014, 3:16:28 PM"
10051,newest version has an issue 3.10,,Bug report,high,FileZilla Client,"Jan 14, 2015, 5:55:52 PM"
10032,new version filezilla not working,,Bug report,normal,FileZilla Client,"Jan 13, 2015, 4:58:56 PM"
10150,new version 3.10.0.2 does not work,,Bug report,low,FileZilla Client,"Jan 21, 2015, 9:59:25 PM"
8723,new ticket,,Other,normal,FileZilla Client,"Jun 3, 2013, 3:53:00 PM"
7152,new feature - export / import Site Manager,,Feature request,normal,FileZilla Client,"Jan 11, 2011, 5:13:08 AM"
10373,need Option for disabling drag & drop,,Feature request,normal,FileZilla Client,"Apr 8, 2015, 2:03:51 PM"
7333,natural order sorting of filelist,,Feature request,low,FileZilla Client,"May 6, 2011, 9:07:25 PM"
13071,nagging updates,,Bug report,normal,FileZilla Client,"Mar 5, 2024, 7:28:19 PM"
12071,"moving files on server results in ""no such file or directory""",,Bug report,normal,FileZilla Client,"Dec 23, 2019, 3:04:33 PM"
9143,message log listing overwrites toolbar and quickconnect bar,,Bug report,normal,FileZilla Client,"Jan 4, 2014, 12:54:37 PM"
6527,menus do not display,,Bug report,critical,FileZilla Client,"Jan 6, 2011, 9:21:15 PM"
10692,menu icons broken in context menu,,Bug report,normal,FileZilla Client,"Nov 6, 2015, 12:31:52 PM"
2445,mail transfer,,Feature request,normal,FileZilla Server,"Apr 14, 2006, 2:00:49 PM"
8940,login details in plain text,,Bug report,high,FileZilla Client,"Sep 20, 2013, 2:03:28 PM"
8779,login,,Bug report,high,FileZilla Client,"Jul 6, 2013, 6:59:23 AM"
3840,localhost connection encryption,,Feature request,normal,FileZilla Server,"Oct 5, 2008, 12:48:20 PM"
12546,libfilezilla soname reversion?,,Bug report,normal,libfilezilla,"Sep 29, 2021, 3:22:00 PM"
8857,"last modified date is wrong when 1st item is a folder, OK if 1st item is file",,Bug report,high,FileZilla Client,"Aug 16, 2013, 6:55:52 PM"
8792,js uploads corrupted,,Bug report,normal,FileZilla Client,"Jul 16, 2013, 6:26:12 AM"
10175,invalid directory,,Bug report,low,FileZilla Client,"Jan 27, 2015, 11:49:55 PM"
5221,initial message log overflows its viewpane,,Bug report,normal,FileZilla Client,"Feb 24, 2010, 9:51:05 PM"
11016,horizontal scrollbars don't seem to always know correct scrolling width (fluctuates while scrolling),,Bug report,normal,FileZilla Client,"Oct 6, 2016, 6:50:12 PM"
9794,hidden toolbar on mac os,,Feature request,normal,FileZilla Client,"Aug 20, 2014, 2:11:30 PM"
10396,"help please, do not connect",,Bug report,normal,FileZilla Client,"Apr 23, 2015, 7:12:28 PM"
5621,hebrew all texts are mirrored,,Bug report,high,FileZilla Client,"Oct 3, 2010, 11:49:48 AM"
9710,getting memory dump error (blue screen),Support,Bug report,low,FileZilla Client,"Aug 1, 2014, 6:02:54 AM"
5434,folder/file synchronizing,,Feature request,normal,FileZilla Client,"Jul 1, 2010, 7:17:36 PM"
4433,folder size limit,,Feature request,low,FileZilla Server,"Apr 22, 2009, 6:42:05 AM"
9703,filezilla.xml couldn't be removed error message,,Bug report,high,FileZilla Client,"Jul 31, 2014, 2:25:49 PM"
9802,filezilla.xml couldn't be removed (error: 0 the operation completed successfully),,Bug report,high,FileZilla Client,"Aug 25, 2014, 1:32:08 AM"
10915,filezilla should use different file name while uploads are in progress,,Bug report,normal,FileZilla Client,"Jul 30, 2016, 8:26:24 AM"
3931,filezilla crashed,,Bug report,normal,FileZilla Client,"Oct 24, 2008, 9:11:37 PM"
3933,files with an underscore before file name causes filezilla to not be able to work with it,,Bug report,low,FileZilla Client,"Oct 26, 2008, 11:45:21 AM"
5275,files renamed by accident due to previous clicks,,Bug report,normal,FileZilla Client,"Mar 18, 2010, 10:58:25 PM"
4883,file exists action : label and action seems doesn't match,,Bug report,high,FileZilla Client,"Oct 12, 2009, 12:51:26 PM"
7325,error message - 530 Login Incorrect,,Bug report,normal,FileZilla Client,"May 3, 2011, 2:41:25 PM"
3903,error listing remote directory,,Bug report,low,FileZilla Client,"Oct 18, 2008, 7:20:41 PM"
9468,"encrypt websites data, irrespective of application password",,Bug report,normal,FileZilla Client,"May 1, 2014, 10:10:58 AM"
9671,drag and drop from filezilla to desktop in 3.9.0.1,,Bug report,normal,FileZilla Client,"Jul 24, 2014, 12:28:14 PM"
11743,drag and drop,,Bug report,normal,FileZilla Client,"Sep 21, 2018, 11:35:16 AM"
10759,"download several files ,right click in the ""Queued files"" windows, user can't control certain one file to transport or pause",,Feature request,low,FileZilla Client,"Feb 20, 2016, 2:22:21 PM"
10728,download and edit bug,,Bug report,normal,FileZilla Client,"Jan 22, 2016, 9:49:19 PM"
8704,dos to unix/linux line endings conversion for SFTP,,Bug report,normal,FileZilla Client,"May 23, 2013, 10:14:50 AM"
9741,display driver stopped responding and has recovered when using filezilla,,Bug report,normal,FileZilla Client,"Aug 6, 2014, 2:02:42 PM"
8140,directory listing error if it contains a space,,Bug report,high,FileZilla Client,"Jul 10, 2012, 3:04:55 AM"
2315,directory / file size limit,,Feature request,high,FileZilla Server,"Jul 26, 2005, 11:54:07 AM"
2240,database support,,Feature request,normal,FileZilla Server,"Mar 25, 2005, 3:08:34 AM"
4868,crash when attempting to edit a file,,Bug report,normal,FileZilla Client,"Oct 9, 2009, 8:06:23 AM"
8100,convert filename to upper or lower case before transfer,,Feature request,normal,FileZilla Client,"Jun 14, 2012, 8:08:11 AM"
3871,console font should be fixed width,,Feature request,normal,FileZilla Client,"Oct 11, 2008, 10:02:43 PM"
3872,console font should be fixed width,,Feature request,normal,FileZilla Client,"Oct 11, 2008, 10:02:52 PM"
10289,connect error with new version,,Bug report,normal,FileZilla Client,"Mar 7, 2015, 5:42:06 PM"
5576,configuration of file list sorting algorithm,,Feature request,normal,FileZilla Client,"Sep 7, 2010, 8:02:48 AM"
4924,client not listening to resume settings,,Bug report,normal,FileZilla Client,"Oct 27, 2009, 8:08:57 AM"
11691,client crash on launch for mac,,Bug report,high,FileZilla Client,"Jul 31, 2018, 12:55:52 PM"
5044,"clicking twice even if after delay on file/folder name, shows text box to rename it.",,Bug report,normal,FileZilla Client,"Dec 3, 2009, 12:15:05 PM"
8364,clicking on a letter on the keyboard moves to the first folder matching the name starting with that letter,,Feature request,normal,FileZilla Client,"Dec 3, 2012, 5:46:17 PM"
5120,change connection settings in statusbar,,Feature request,normal,FileZilla Client,"Jan 15, 2010, 7:25:51 PM"
8556,cannot upoad file that filename has some chinese character when using windows explorer,,Bug report,high,FileZilla Server,"Mar 15, 2013, 1:37:53 AM"
12072,cannot move / drag to subfolders,,Bug report,normal,FileZilla Client,"Dec 23, 2019, 9:06:51 PM"
5507,can't upload pics,,Bug report,normal,Unknown,"Aug 4, 2010, 7:44:55 PM"
4345,"can't change local folder when in sync mode, only can do in remote pane",,Bug report,normal,FileZilla Client,"Mar 18, 2009, 9:47:08 PM"
10242,bur in newest update?,?,Bug report,normal,FileZilla Client,"Feb 13, 2015, 2:42:52 PM"
4268,bug:cannot open file for writing,,Bug report,normal,FileZilla Client,"Feb 19, 2009, 12:38:30 PM"
4709,"bad order files in filezilla for Slovak character ""ch""",,Bug report,normal,FileZilla Client,"Jul 31, 2009, 12:49:36 PM"
5582,auto-upload option for locally edited file,,Feature request,high,FileZilla Client,"Sep 12, 2010, 12:50:18 PM"
5157,auto-upload modified files settings,,Feature request,normal,FileZilla Client,"Jan 30, 2010, 2:50:53 PM"
10052,associated command failed,,Bug report,low,FileZilla Client,"Jan 14, 2015, 6:35:07 PM"
2922,ask for FTP proxy password (don't store it),,Feature request,normal,FileZilla Client,"Mar 25, 2008, 4:47:52 PM"
2509,anti virus scan after file uploaded,,Feature request,normal,FileZilla Server,"Jul 5, 2006, 6:32:45 AM"
5089,alphabetization problem,,Bug report,normal,FileZilla Client,"Jan 6, 2010, 8:18:28 AM"
4223,add sftp protocol handler sftp://myserver,,Feature request,normal,FileZilla Client,"Feb 10, 2009, 4:55:26 AM"
2903,add search in remote browser,,Feature request,normal,FileZilla Client,"Mar 4, 2008, 3:05:49 AM"
6504,add native 64bit for windows,,Feature request,low,FileZilla Client,"Dec 22, 2010, 11:45:40 AM"
7196,add MODE Z Compression option in FileZilla 3,,Feature request,normal,FileZilla Client,"Feb 5, 2011, 6:18:54 AM"
5103,[Suggestion] Queue improvement,,Feature request,high,FileZilla Client,"Jan 10, 2010, 1:07:57 PM"
8725,[Just updated to newest!] This crash every time I try to connect to a server,,Bug report,high,FileZilla Client,"Jun 3, 2013, 5:16:29 PM"
9219,Zip & unzip a file or folder,,Feature request,high,FileZilla Client,"Jan 30, 2014, 3:45:15 AM"
4081,Zebra stripe the queued files,,Feature request,normal,FileZilla Client,"Dec 13, 2008, 12:55:27 AM"
10220,Your Certificate is not Verified,,Bug report,low,FileZilla Server,"Feb 6, 2015, 5:24:31 PM"
10221,Your Certificate is not Verified,,Bug report,low,FileZilla Server,"Feb 6, 2015, 5:24:36 PM"
7351,Wrong failure reason for local permission problems,,Bug report,low,FileZilla Client,"May 21, 2011, 1:52:50 PM"
7803,Wrong date - Same problem as Ticket #3698,,Bug report,high,FileZilla Client,"Oct 28, 2011, 1:02:54 PM"
7347,Won't reconnect after timeout (input_pushback not null!),,Bug report,normal,FileZilla Client,"May 18, 2011, 5:25:12 AM"
8871,Won't install,,Other,normal,FileZilla Server,"Aug 21, 2013, 9:29:22 AM"
10015,Won't connect at all after latest update,,Bug report,normal,FileZilla Client,"Jan 12, 2015, 11:05:28 AM"
8679,Windows x64 version of FileZilla Server,,Feature request,normal,FileZilla Server,"May 9, 2013, 1:52:13 PM"
9709,Windows display driver stops responding when FZ is open,,Bug report,normal,FileZilla Client,"Aug 1, 2014, 5:22:13 AM"
8387,Windows 7/8 jumplist entries for saved sites (site manager),,Feature request,normal,FileZilla Client,"Dec 13, 2012, 11:49:06 AM"
8651,Windows 7 Progress display on Taskbar,,Feature request,normal,FileZilla Client,"Apr 29, 2013, 12:36:10 PM"
4708,"Windows ""Open With..."" list in Local",,Feature request,low,FileZilla Client,"Jul 30, 2009, 8:18:12 PM"
9566,Window cannot be repositioned,,Bug report,high,FileZilla Client,"Jun 5, 2014, 5:05:46 PM"
9750,"Window Off Scree, can't resize or zoom to fix",,Bug report,normal,FileZilla Client,"Aug 8, 2014, 4:39:00 AM"
1953,Wildcats Down-/Upload Support (Filezilla),,Feature request,normal,FileZilla Client,"Nov 18, 2003, 9:09:47 AM"
2235,Whole size of all directories and files,,Feature request,normal,FileZilla Client,"Mar 14, 2005, 4:19:18 PM"
12764,Whitelist my IP address from erth corp,,Bug report,normal,FileZilla Client,"Aug 25, 2022, 3:42:00 PM"
4356,"When upgrading from 3.2.1 to 3.2.3 ""classic icons"" theme not retained through app restart",,Bug report,normal,FileZilla Client,"Mar 23, 2009, 6:40:10 PM"
9863,When connected create a drive letter so you can use it as filesysten,,Feature request,normal,FileZilla Client,"Oct 1, 2014, 11:29:53 AM"
5683,"Visually distinguishing sites in tabs (by colour or custom name)""",,Feature request,normal,FileZilla Client,"Nov 12, 2010, 8:45:11 AM"
8058,Visual layout messed up when opening connection (in new tab?),,Bug report,normal,FileZilla Client,"May 24, 2012, 12:14:40 PM"
8764,Visual Problems,,Bug report,normal,FileZilla Client,"Jun 27, 2013, 6:05:01 PM"
9023,Visual Bug on Toolbar,,Bug report,normal,FileZilla Client,"Oct 23, 2013, 2:41:58 PM"
5505,View/Edit doesn't work any more,,Bug report,high,FileZilla Client,"Aug 4, 2010, 9:17:10 AM"
11624,View on the web // copy page URL,,Feature request,normal,FileZilla Client,"Jun 5, 2018, 1:26:15 PM"
9964,Video Driver interrupted.,,Bug report,normal,FileZilla Client,"Dec 25, 2014, 2:10:02 PM"
9912,Very poor download performance since major update 3.9.0 and unresponsive GUI during file transfers,,Bug report,high,FileZilla Client,"Nov 14, 2014, 12:45:00 PM"
10578,Version 3.12.0.1 for Windows not recognizing folder entries,,Bug report,high,FileZilla Client,"Jul 9, 2015, 8:13:14 PM"
10292,Version 3.10.2,,Bug report,normal,FileZilla Client,"Mar 8, 2015, 2:09:29 PM"
10040,Version 3.10.01 - Does not connect,,Bug report,normal,FileZilla Client,"Jan 14, 2015, 3:07:49 AM"
10033,Version 3.10.01,,Bug report,high,FileZilla Client,"Jan 13, 2015, 6:54:02 PM"
10027,Version 3.10.0.1 Can't establish connexion,,Bug report,normal,FileZilla Client,"Jan 13, 2015, 1:35:04 PM"
11004,V3.22 for Mac no longer connects to my servers,,Bug report,normal,FileZilla Client,"Oct 3, 2016, 2:38:33 PM"
9858,Urgent!  Latest versions not working with latest Mac OS!!,,Bug report,critical,FileZilla Client,"Sep 27, 2014, 2:23:49 PM"
7875,Upper and lower case problems in FileZilla and OS X,,Bug report,critical,FileZilla Client,"Jan 11, 2012, 11:14:40 AM"
5506,Uploading a file via drag&drop fails,,Bug report,blocker,FileZilla Client,"Aug 4, 2010, 4:23:42 PM"
5145,Uploaded/downloaded file count in Transfer Queue,,Feature request,low,FileZilla Client,"Jan 26, 2010, 1:20:28 PM"
2242,Upload upon File Change,,Feature request,low,FileZilla Client,"Mar 28, 2005, 4:47:28 PM"
9190,Upload of mp3 repeats,,Bug report,normal,FileZilla Client,"Jan 20, 2014, 2:00:25 AM"
9191,Upload of mp3 repeats,,Bug report,normal,FileZilla Client,"Jan 20, 2014, 2:01:33 AM"
9983,"Upload dialog ""Target file already exists"" does not remember preferences",,Bug report,normal,FileZilla Client,"Jan 5, 2015, 3:36:16 PM"
10721,Upgrade to 3.14.1 stops connection,,Bug report,normal,FileZilla Client,"Jan 12, 2016, 5:17:28 PM"
12078,Upgrade from v3.45.1 to v3.46.3 corrupts ability to use SFTP,,Bug report,normal,FileZilla Client,"Dec 30, 2019, 1:31:25 PM"
9917,"Updates on Mac OS X download to the ~/Documents folder, not ~/Downloads",,Bug report,normal,FileZilla Client,"Nov 17, 2014, 6:27:45 PM"
8678,Updates behind http proxy sever,,Feature request,low,FileZilla Client,"May 9, 2013, 11:16:29 AM"
7394,Updated to 3.5.0; now header block is scrambled,,Bug report,normal,FileZilla Client,"Jun 21, 2011, 8:03:15 PM"
8850,Update panel download on OSX,,Bug report,low,FileZilla Client,"Aug 15, 2013, 8:52:57 AM"
10646,Update on exit,,Feature request,low,FileZilla Client,"Sep 1, 2015, 2:01:01 PM"
10151,Update malfunctions,,Bug report,normal,FileZilla Client,"Jan 21, 2015, 11:59:02 PM"
4588,Update check impossible - no facility to enter firewall proxy server authentication details,,Bug report,normal,FileZilla Client,"Jun 18, 2009, 2:59:10 PM"
4597,Update check impossible - no facility to enter firewall proxy server authentication details,,Bug report,normal,FileZilla Client,"Jun 21, 2009, 4:29:34 AM"
11141,Update,,Bug report,normal,FileZilla Client,"Jan 27, 2017, 6:46:42 PM"
9636,Up Button,,Feature request,high,FileZilla Client,"Jul 5, 2014, 4:06:56 PM"
10096,Unrecognizable Code for the directories with Chinese words,,Bug report,normal,FileZilla Client,"Jan 16, 2015, 10:02:18 AM"
2149,Units separater,,Feature request,normal,FileZilla Server,"Sep 1, 2004, 12:48:53 AM"
8108,Unintentional drag without holding down mouse button,,Bug report,normal,FileZilla Client,"Jun 21, 2012, 1:37:13 PM"
9714,Unicode and space at folder names support.,,Bug report,normal,FileZilla Client,"Aug 1, 2014, 6:25:49 PM"
8407,Unencrypted Password Storage - BUG,security,Bug report,high,FileZilla Client,"Dec 29, 2012, 1:13:53 PM"
7899,Unable to register with forum,,Feature request,normal,FileZilla Client,"Jan 30, 2012, 10:21:22 AM"
10121,Unable to connect to web site to upload files,,Bug report,high,FileZilla Server,"Jan 17, 2015, 8:49:23 PM"
10056,Unable to connect to server with update 3.10.0.1,,Bug report,normal,FileZilla Client,"Jan 14, 2015, 9:10:55 PM"
1800,UMASK settings,,Feature request,normal,FileZilla Client,"May 12, 2003, 1:48:36 AM"
9848,UI stuck at top of OSX screen,,Bug report,normal,FileZilla Client,"Sep 17, 2014, 11:30:53 PM"
9715,UI at 3.9.0.1 is right to left out of order.,,Bug report,normal,FileZilla Client,"Aug 1, 2014, 6:28:12 PM"
9716,UI at 3.9.0.1 is right to left out of order.,,Bug report,normal,FileZilla Client,"Aug 1, 2014, 6:28:19 PM"
3828,Two files with the same name (in different directories) are not the same file,,Feature request,normal,FileZilla Client,"Oct 2, 2008, 8:33:28 AM"
10763,Translateable Windows start menu items,,Feature request,normal,FileZilla Client,"Feb 22, 2016, 5:19:47 PM"
3842,Transfer type icon in top icon row,,Feature request,normal,FileZilla Client,"Oct 5, 2008, 3:44:45 PM"
11222,Transfer is working but does not update the online site,,Bug report,normal,FileZilla Client,"Apr 1, 2017, 11:10:35 PM"
5592,Transfer Queue; not able to sort,,Feature request,normal,FileZilla Client,"Sep 17, 2010, 3:08:02 PM"
5276,Transfer Queue doesn't sort,,Bug report,normal,FileZilla Client,"Mar 19, 2010, 12:10:42 AM"
7799,Toolbar icon disappear after connection is made,,Bug report,high,FileZilla Client,"Oct 27, 2011, 4:49:21 AM"
8125,Toolbar disappears after site connection..,,Bug report,normal,FileZilla Client,"Jun 27, 2012, 4:33:52 PM"
5188,Toolbar Problem,,Bug report,normal,FileZilla Client,"Feb 14, 2010, 3:21:11 AM"
11648,Too small list of FTP sites,,Bug report,normal,FileZilla Client,"Jun 25, 2018, 1:02:37 PM"
10294,Title bar and window controls offscreen after changing monitor (Mac OSX),,Bug report,normal,FileZilla Client,"Mar 9, 2015, 5:46:59 PM"
10122,Timing out since update,,Bug report,high,FileZilla Client,"Jan 18, 2015, 9:20:33 AM"
2249,Time scheduling,,Feature request,normal,FileZilla Client,"Apr 11, 2005, 2:47:24 PM"
9650,Time based speed limiting,,Feature request,normal,FileZilla Client,"Jul 18, 2014, 2:43:45 AM"
12470,There is still no drag and drop confirm on filezilla 3.54.1,,Bug report,low,FileZilla Client,"Jun 5, 2021, 1:30:46 PM"
10830,The date format specifier,,Bug report,normal,FileZilla Client,"May 6, 2016, 9:54:01 AM"
3811,Temporary file for editing is replacing,,Bug report,normal,FileZilla Client,"Sep 25, 2008, 3:22:15 PM"
8337,TLS not work in 3.6.0.1,,Bug report,high,FileZilla Client,"Nov 21, 2012, 2:14:56 PM"
7937,TLS broken in 3.5.3 Mac Client,,Bug report,critical,FileZilla Client,"Feb 22, 2012, 9:32:42 PM"
10131,TLS Bug,,Bug report,normal,FileZilla Client,"Jan 19, 2015, 8:10:00 PM"
10132,TLS Bug,,Bug report,normal,FileZilla Client,"Jan 19, 2015, 8:10:04 PM"
11503,"Sélection à la souris des fichiers completés dans zone Transferts Réussis, incorrecte",,Bug report,normal,FileZilla Client,"Jan 29, 2018, 5:02:58 PM"
2578,Syslog,,Feature request,normal,FileZilla Server,"Nov 22, 2006, 12:11:50 PM"
4078,Sync Navigation,,Feature request,normal,FileZilla Client,"Dec 12, 2008, 1:13:20 AM"
7281,Sync,,Feature request,critical,FileZilla Client,"Apr 12, 2011, 8:38:04 PM"
9697,Symlinked sites lost after update to 3.9.0.1,,Bug report,normal,FileZilla Client,"Jul 30, 2014, 7:13:53 AM"
7904,Symlink not recognised using Proftpd Server,,Bug report,normal,FileZilla Client,"Jan 31, 2012, 6:17:54 AM"
2981,Successful Transfers Adition,,Feature request,normal,FileZilla Client,"Jun 12, 2008, 8:29:00 AM"
4045,Subdirectory  transfer error,,Bug report,normal,FileZilla Client,"Dec 1, 2008, 11:31:25 PM"
4030,SubFolders Not Uploading,,Bug report,high,FileZilla Client,"Nov 25, 2008, 8:23:16 AM"
7345,Strang Error,,Bug report,normal,FileZilla Client,"May 16, 2011, 4:10:32 PM"
10025,Still can't connect after 3.10.0.1,,Bug report,high,FileZilla Client,"Jan 13, 2015, 12:11:20 AM"
5189,Speedlimit patch,,Patch,normal,FileZilla Client,"Feb 14, 2010, 9:49:16 AM"
9771,Speed limit changes based on the time of day,,Feature request,normal,FileZilla Client,"Aug 18, 2014, 7:55:50 AM"
2038,Speed Limit in menu,Tim Kosse,Feature request,normal,FileZilla Client,"Mar 7, 2004, 1:53:33 PM"
7286,Space before of name of folder,,Bug report,normal,FileZilla Client,"Apr 14, 2011, 8:49:17 AM"
3792,Sounds,,Feature request,low,FileZilla Client,"Sep 21, 2008, 11:44:50 PM"
8890,Sound when connecting and when download finished,filezilla,Feature request,normal,FileZilla Client,"Sep 1, 2013, 3:15:02 PM"
5014,Sound after transfer and another minor - but important - wish,,Feature request,normal,FileZilla Client,"Nov 24, 2009, 1:23:57 PM"
9879,Sorting columns in queued files,,Bug report,normal,FileZilla Client,"Oct 13, 2014, 1:29:37 PM"
11460,Sort Order for Transfer Queue,,Bug report,normal,FileZilla Client,"Nov 30, 2017, 8:28:26 PM"
5654,Some of the display is broken in Windows 7 64bit,,Bug report,normal,FileZilla Client,"Oct 26, 2010, 2:17:54 PM"
11304,Some new feature requests,,Feature request,high,FileZilla Client,"Jun 17, 2017, 1:19:17 PM"
9628,Slow file and folder listing on lan,,Bug report,normal,FileZilla Client,"Jul 3, 2014, 9:11:40 AM"
9228,Slow double click to rename file then right click freezes whole interface.,,Bug report,normal,FileZilla Client,"Jan 31, 2014, 2:47:27 AM"
8797,Slow access to File Shares,,Bug report,normal,FileZilla Client,"Jul 17, 2013, 4:55:03 PM"
4800,Slashes in file names cause incorrect copy to host,,Bug report,normal,FileZilla Client,"Sep 6, 2009, 7:52:04 PM"
11507,Skipped File Transfers in the Transfer Queue window.,,Feature request,normal,FileZilla Client,"Feb 5, 2018, 11:05:47 AM"
5233,Site-specific bookmarks don't appear in bookmarks menu for site,,Bug report,normal,FileZilla Client,"Feb 27, 2010, 3:42:05 AM"
5249,Site-specific  bookmarks 3.3.2 issue,,Bug report,normal,FileZilla Client,"Mar 4, 2010, 8:32:54 AM"
