﻿id,Summary,Component,Owner,Priority,Resolution,Created
11328,552 Disk full - please upload later,Other,,normal,rejected,"Jul 16, 2017, 11:24:50 AM"
11123,552 Error,Other,,normal,rejected,"Dec 29, 2016, 7:50:15 AM"
3683,99% CPU during update,Other,,normal,,"Aug 14, 2008, 3:29:22 PM"
3552,A slash is missing,Other,,normal,,"Jun 22, 2008, 3:45:30 AM"
401,APPE corrupts my work,Other,,normal,,"Aug 4, 2003, 7:40:29 AM"
720,AS400 dir list,Other,,normal,,"Sep 21, 2004, 8:39:53 PM"
808,ASCII file transfer truncates all files ,Other,,normal,,"Feb 9, 2005, 11:04:23 AM"
809,ASCII file transfer truncates all files ,Other,,critical,,"Feb 9, 2005, 12:09:15 PM"
566,ASCII file transfers do not work,Other,,normal,,"Feb 16, 2004, 5:59:23 AM"
325,ASCII mode transfer doesn't work,Other,,normal,,"May 14, 2003, 6:15:09 PM"
503,ASSERT failure reconnecting when current connect hung,Other,,normal,,"Nov 14, 2003, 7:43:14 PM"
628,Accent,Other,,normal,,"Apr 28, 2004, 12:46:25 PM"
3313,Accented Letters Bug,Other,,normal,,"Nov 1, 2007, 10:07:43 AM"
3314,Accented Letters Bug,Other,,normal,,"Nov 1, 2007, 10:33:23 AM"
276,Accents not recognized,Other,,normal,,"Mar 6, 2003, 4:17:15 PM"
361,Accept SSL dialog does not display fingerprint,Other,,normal,,"Jun 26, 2003, 3:04:51 PM"
312,Access Violation in CApiLog::LogMessage,Other,,normal,,"May 2, 2003, 3:22:42 PM"
12875,Access problem,Other,,normal,rejected,"Feb 21, 2023, 8:25:59 AM"
1312,Accessibility - Navigating tree views with the keyboard,Other,,normal,,"Oct 17, 2007, 5:27:18 AM"
3475,Account for server & client time difference,Other,,normal,,"Apr 11, 2008, 8:46:06 PM"
314,Activity leds in status bar when maximized,Other,,normal,,"May 4, 2003, 11:11:05 AM"
3030,Add tabbing between panes,Other,,normal,,"Apr 20, 2006, 3:51:48 PM"
3319,Added ASCII filetype not used until restart,Other,,normal,,"Nov 8, 2007, 1:55:11 PM"
821,Additional Name for January,Other,,normal,,"Mar 1, 2005, 3:22:03 PM"
349,Address incorrectly identified Ver 2.17,Other,,normal,,"Jun 13, 2003, 9:09:11 AM"
1176,Always trust this certificate is not working ,Other,,normal,,"Oct 7, 2006, 4:58:03 PM"
444,Ambiguous wording in install startup option,Unknown,,normal,,"Sep 10, 2003, 6:51:31 AM"
282,Anonymous Login,Other,,normal,,"Mar 24, 2003, 7:08:22 AM"
3412,Anonymous connect always fails,Other,,normal,,"Feb 17, 2008, 1:05:09 AM"
96,Another sort by date problem,Other,,normal,,"Mar 26, 2002, 10:07:19 AM"
761,App stops reading remote dir and refuses further interaction,Other,,normal,,"Nov 25, 2004, 8:41:44 PM"
528,Append/Restart not permitted (error),Other,,normal,,"Dec 29, 2003, 1:48:20 PM"
675,Applying upload speed limit during upload ends upload,Other,,normal,,"Jul 14, 2004, 12:04:12 PM"
418,Ascii-mode and auto-mode file transfer broken?(2.1.8c winxp),Other,,normal,,"Aug 25, 2003, 3:21:44 PM"
3027,Asian Language Datetime Listing,Other,,normal,,"Jan 12, 2006, 12:09:00 PM"
5,Assert during resize.,Other,Tim Kosse,low,,"Jul 19, 2001, 7:08:14 PM"
4767,AttributeError: 'TracError' object has no attribute 'acctmgr',Other,,high,fixed,"Aug 24, 2009, 1:46:19 AM"
3069,Auto update doesn't shutdown running app,Other,Tim Kosse,normal,,"Oct 31, 2006, 9:59:04 AM"
3673,Auto-upgrader does not close all instances of Filezilla,Other,,normal,,"Aug 12, 2008, 9:08:12 PM"
1400,Automatically adds / to remote folder,Other,,low,,"May 18, 2008, 9:43:49 PM"
3366,Autoupdate not working anymore,Other,,normal,,"Jan 11, 2008, 3:35:24 PM"
3499,"BIG site: Slow listing, great CPU usage",Other,,normal,,"May 7, 2008, 9:03:50 AM"
3271,Bad change of directory,Other,,normal,,"Sep 29, 2007, 10:02:28 AM"
425,Bad resume when not server suported,Other,,normal,,"Aug 29, 2003, 2:27:15 PM"
3173,Beta 11 - Edit > Settings Pagenames,Other,,normal,,"Jul 21, 2007, 12:16:28 AM"
3097,Beta 5 - Snapshot Update Fail,Other,,normal,,"Jan 16, 2007, 6:49:20 PM"
3029,Better drag-n-drop support,Other,,normal,,"Apr 8, 2006, 7:44:08 AM"
3117,Binary/ASCII Mode,Other,Alexander Schuch,normal,,"Feb 19, 2007, 4:32:52 PM"
593,Blank Warning Prompt in options,Other,,normal,,"Mar 19, 2004, 5:00:51 PM"
419,"Broken transfers in queue always resume, ignore error 451",Other,,normal,,"Aug 26, 2003, 11:09:00 PM"
633,Browse or upload files from CD gives error,Other,,normal,,"May 6, 2004, 5:34:52 PM"
414,Bug in assigning default programs,Unknown,,normal,,"Aug 19, 2003, 2:44:19 AM"
166,Bug in v2.0: File Transfer Settings.,Other,,normal,,"Sep 4, 2002, 1:20:39 AM"
3211,Bug while importing previous settings(Filezilla.xml),Other,,normal,,"Sep 9, 2007, 9:43:37 AM"
251,Bug: NO-Welcome message -> Filezilla Server crash,Other,,normal,,"Jan 24, 2003, 8:30:46 PM"
262,Button name in 0.8.3,Other,,normal,,"Feb 10, 2003, 11:49:57 AM"
149,Bypass proxy not working,Other,,normal,,"Jul 18, 2002, 12:39:43 PM"
248,CAsyncSocketEx::IOCtl() returns wrong result,Other,,normal,,"Jan 19, 2003, 3:24:09 PM"
3049,CD player without CD gives error cannot enumerate files,Other,,normal,,"Oct 16, 2006, 8:58:37 AM"
856,CLNT before UTF8 still broken in 2.2.13,Other,,normal,,"Apr 18, 2005, 11:18:48 PM"
3285,CP1251 problem,Other,,normal,,"Oct 6, 2007, 10:38:50 AM"
3154,CPU Load,Other,,normal,,"May 27, 2007, 6:50:27 PM"
3509,"CPU usage, refreshing when deleting",Other,,normal,,"May 22, 2008, 4:05:30 PM"
3425,CQueueView::SetActive declaration is wrong,Other,,normal,,"Mar 6, 2008, 3:05:12 PM"
3221,CRASH on startup,Other,,normal,,"Sep 11, 2007, 2:31:05 AM"
3076,CTRL+S no longer opens the site manager,Other,Alexander Schuch,normal,,"Nov 18, 2006, 7:56:23 AM"
39,Calling FileZilla from Command-Line,Other,,normal,,"Nov 12, 2001, 3:40:34 PM"
1205,Can I create a separate thread when disconnecting?,Other,,normal,,"Dec 15, 2006, 2:47:13 AM"
619,Can not Install to WINNT 4.0 SP6,Other,,normal,,"Apr 15, 2004, 2:35:25 AM"
620,Can not Install to WINNT 4.0 SP6 with log,Other,,normal,,"Apr 16, 2004, 7:11:16 AM"
3185,Can not compile with sun CC for strrchr return const char*,Other,,normal,,"Aug 9, 2007, 6:24:27 AM"
1283,Can not compile with sun CC for vector::begin(),Other,,critical,,"Aug 9, 2007, 5:43:38 AM"
3184,Can not compile with sun CC for vector::begin(),Other,,normal,,"Aug 9, 2007, 6:22:33 AM"
501,Can not get home dir!,Other,,normal,,"Nov 10, 2003, 5:51:30 PM"
14,"Can't ""Remove"" directory on remote host",Other,Tim Kosse,low,,"Sep 7, 2001, 3:20:27 PM"
3034,Can't Sort by Date,Other,Tim Kosse,normal,,"Oct 9, 2006, 5:14:00 AM"
605,Can't Start Filezilla on XP,Other,,normal,,"Apr 1, 2004, 5:26:34 PM"
423,Can't build data connection:,Other,,normal,,"Aug 28, 2003, 9:04:44 AM"
85,Can't cancel an upload,Other,,normal,,"Feb 21, 2002, 1:27:09 PM"
3571,Can't configure with Wizard,Other,,normal,,"Jul 2, 2008, 1:33:42 PM"
3641,Can't connect to server,Other,,normal,,"Jul 30, 2008, 1:38:11 PM"
717,Can't connect to write-only directory,Other,,normal,,"Sep 14, 2004, 12:27:40 PM"
348,Can't connect with FileZilla,Other,,normal,,"Jun 12, 2003, 3:36:52 PM"
67,Can't create multiple levels of director,Other,,normal,,"Jan 21, 2002, 10:03:34 PM"
3162,Can't delete a remote directory,Other,,normal,,"Jun 14, 2007, 11:10:41 PM"
1239,Can't delete empty remote directory,Other,,normal,,"Mar 2, 2007, 8:36:25 PM"
650,Can't load SSL/TLS dll in 2.2.7,Other,,normal,,"Jun 11, 2004, 10:19:16 AM"
257,Can't manage SSL keys,Other,,normal,,"Jan 29, 2003, 8:35:56 PM"
353,Can't parse path on Windows server,Other,,normal,,"Jun 19, 2003, 4:59:00 PM"
295,Can't remember password?,Other,,normal,,"Apr 3, 2003, 3:52:04 AM"
539,Can't reorder queue entries with errors,Other,,normal,,"Jan 19, 2004, 4:36:54 AM"
727,Can't see .htaccess in directory listings,Other,,normal,,"Sep 30, 2004, 5:55:04 PM"
198,Can't see files when connecting via SFTP,Other,,normal,,"Oct 12, 2002, 3:41:41 PM"
596,Can't set file attributes on a remotely created directory.,Other,,normal,,"Mar 22, 2004, 3:16:02 AM"
1,Can't set firewall settings,Other,Tim Kosse,low,,"Jul 2, 2001, 5:41:38 PM"
581,Can't show list in Solaris 8 for Korean...,Other,,normal,,"Mar 1, 2004, 9:03:41 AM"
56,Can't start in older systems,Other,,normal,,"Dec 8, 2001, 9:21:35 PM"
43,Can't start in windows 2k,Other,,normal,,"Nov 19, 2001, 3:22:04 AM"
3413,Can't upload file with Traditional Chinese name,Other,,normal,,"Feb 20, 2008, 4:03:30 AM"
12948,Can't upload files to ticket,Other,,normal,worksforme,"Jul 15, 2023, 7:47:08 AM"
3309,Can't upload large files,Other,,normal,,"Oct 29, 2007, 2:26:53 AM"
999,Can't upload some AVI files to FZ-Server!?!,Other,,normal,,"Dec 18, 2005, 9:12:25 PM"
623,"Can't use tilde for ""home directory"".",Other,,normal,,"Apr 19, 2004, 9:25:16 PM"
172,Cannot CDUP,Other,,normal,,"Sep 8, 2002, 6:45:19 PM"
751,Cannot Delete Directories in WS_FTP Server 5.03,Other,,normal,,"Nov 9, 2004, 3:24:32 PM"
3311,Cannot cache multiple SSH keys for clustered SFTP servers,Other,,normal,,"Oct 31, 2007, 10:38:16 AM"
332,Cannot cd into subdir if dir is a .lnk,Other,,normal,,"May 26, 2003, 5:27:26 PM"
632,Cannot compile on MSVC6,Other,,normal,,"May 5, 2004, 1:47:14 PM"
3337,Cannot connect to OpenSSH 3.9p1 server with SFTP,Other,,normal,,"Dec 1, 2007, 6:13:43 PM"
709,Cannot create bookmarks using non-Administrator account,Other,,normal,,"Sep 6, 2004, 10:03:38 PM"
121,Cannot create new directories on remote,Other,,normal,,"May 22, 2002, 1:24:37 AM"
138,Cannot delete folder.,Other,,normal,,"Jun 22, 2002, 3:41:07 AM"
3535,Cannot download file name with chinese character,Other,,normal,,"Jun 13, 2008, 6:10:19 AM"
670,Cannot drag & drop folders in network shares,Other,,normal,,"Jul 7, 2004, 3:51:48 PM"
217,Cannot handle running out of space,Other,,normal,,"Nov 18, 2002, 1:06:25 AM"
3308,Cannot import sitemanager.xml,Other,,normal,,"Oct 24, 2007, 7:01:54 PM"
3465,Cannot keyboard-navigate directory tree,Other,,normal,,"Apr 5, 2008, 2:30:29 PM"
3110,Cannot open remote file,Other,Alexander Schuch,normal,,"Feb 3, 2007, 5:13:41 AM"
1275,Cannot read file sizes in FileZilla,Other,,normal,,"Jul 15, 2007, 5:37:43 PM"
311,Cannot reload the file queue from file,Other,,normal,,"Apr 29, 2003, 6:45:03 PM"
3074,Cannot remove items from transfer queue while transfering,Other,,normal,,"Nov 7, 2006, 12:47:20 PM"
3161,Cannot run from some directories,Other,,normal,,"Jun 13, 2007, 7:47:26 PM"
549,Cannot save Settings->FileTransfer->UseMultipleConnections,Other,,normal,,"Jan 31, 2004, 12:01:50 AM"
10602,"Cannot update ticket, reported as spam",Other,,critical,fixed,"Jul 21, 2015, 1:31:57 PM"
307,Cannot upload a large file when using GSS,Other,,normal,,"Apr 25, 2003, 6:49:18 PM"
3109,Cannot view remote file,Other,Alexander Schuch,normal,,"Feb 3, 2007, 5:12:19 AM"
854,Cannot xfer a file from AIX / missing from,Other,,normal,,"Apr 11, 2005, 2:12:27 PM"
3562,Cant DELETE a file from remote server,Other,,normal,,"Jun 24, 2008, 11:11:53 PM"
9123,Cant download zip files in any browser,Unknown,,normal,outdated,"Dec 12, 2013, 11:12:19 PM"
682,Catalan language project wrong in dsw?,Other,,normal,,"Jul 22, 2004, 4:47:11 AM"
11941,Certificate for update.filezilla-project.org has been broken for me sinse May 26th,Other,,low,rejected,"Jun 18, 2019, 11:33:47 AM"
636,Change Remote Directory While Uploading,Other,,normal,,"May 13, 2004, 4:33:13 PM"
417,Change the default port for sftp,Other,,normal,,"Aug 23, 2003, 11:26:29 PM"
378,"Change to Local Drive R: failed ,,,,",Other,,normal,,"Jul 15, 2003, 11:43:34 AM"
816,Changing Folders on FTP Server Stops Working Intermittently,Other,,normal,,"Feb 19, 2005, 3:36:50 AM"
354,Changing dirs locally and remotely at the same time,Other,,normal,,"Jun 20, 2003, 4:11:30 AM"
350,Changing password does not work.,Other,,normal,,"Jun 13, 2003, 4:49:00 PM"
77,Changing to dir with LIST protect fails,Other,,normal,,"Feb 11, 2002, 9:31:26 AM"
849,Charset conversion between local and remote machines,Other,,normal,,"Apr 4, 2005, 7:14:58 AM"
688,Checkboxes do not dim,Unknown,,normal,,"Aug 6, 2004, 3:26:12 PM"
3143,"Chinese expression of ""active""",Other,,normal,,"Apr 20, 2007, 3:43:55 AM"
3305,Client does not prompt for a password,Other,,normal,,"Oct 23, 2007, 10:55:51 AM"
341,Client goes CRAZY!!...,Other,,normal,,"Jun 1, 2003, 8:47:37 PM"
1304,Client: Can't access/delete directories starting with space,Other,,normal,,"Oct 8, 2007, 9:45:36 AM"
576,Client: Default remote directory not working,Other,,normal,,"Feb 23, 2004, 9:28:43 PM"
404,Client: Deleting many files is slow if they are selected,Other,,normal,,"Aug 4, 2003, 9:27:55 PM"
403,"Client: Disconnect Not Detected, Directory Listing Fails",Other,,normal,,"Aug 4, 2003, 7:04:34 PM"
555,Client: Local file list tilde (~) sort bug,Other,,normal,,"Feb 3, 2004, 10:21:57 PM"
402,"Client: Timeout while waiting for dir list = fail, no retry",Other,,normal,,"Aug 4, 2003, 3:53:38 PM"
455,Closing Remote Parent Directory,Other,,normal,,"Sep 19, 2003, 11:30:57 PM"
472,Comments don't stick in Site Manager,Other,,normal,,"Oct 11, 2003, 12:42:04 PM"
680,Compilation on Linux fails,Other,,normal,,"Jul 20, 2004, 5:15:19 PM"
49,Compiling error,Other,,normal,,"Nov 29, 2001, 8:05:14 AM"
50,Compiling error,Other,,normal,,"Nov 29, 2001, 8:06:45 AM"
51,Compiling error,Other,Tim Kosse,low,,"Nov 29, 2001, 8:06:52 AM"
4864,Configuracion de columna,Unknown,,normal,duplicate,"Oct 8, 2009, 5:19:22 PM"
252,Conflict with WinGate Server 5 - Freezes System While Loadng,Other,,normal,,"Jan 26, 2003, 3:01:37 AM"
253,Conflict with WinGate Server 5 - Freezes System While Loadng,Other,,normal,,"Jan 26, 2003, 3:29:58 AM"
415,Conflict with Zone Labs IMSecure/ImSecure Pro,Other,,normal,,"Aug 22, 2003, 2:14:44 AM"
3551,Confused remote directory tree,Other,,normal,,"Jun 21, 2008, 5:05:10 PM"
38,Confusing order in site manager,Unknown,Tim Kosse,low,,"Nov 10, 2001, 1:33:51 AM"
641,Connection Hangs Using TLS,Other,,normal,,"Jun 2, 2004, 11:06:00 PM"
678,Connection Interupted... task never finishes,Other,,normal,,"Jul 18, 2004, 7:11:36 AM"
625,Connection by TSL and freeze,Other,Tim Kosse,normal,,"Apr 23, 2004, 6:47:31 PM"
10525,Connection problems,Unknown,,normal,worksforme,"Jun 10, 2015, 6:40:04 PM"
725,Connection with ftp over SLL (implicit) - no listing,Other,,normal,,"Sep 28, 2004, 9:58:58 AM"
3045,Connection wizard's test failed..,Other,,normal,,"Oct 15, 2006, 11:41:20 AM"
321,Connot fonction wish Winroute,Other,,normal,,"May 11, 2003, 9:29:20 PM"
3081,Copy button in site manager does nothing,Other,Tim Kosse,normal,,"Nov 23, 2006, 10:33:47 AM"
3315,Corrupt uploads.,Other,,normal,,"Nov 2, 2007, 7:21:36 PM"
3255,Could not load queue.xml,Other,,normal,,"Sep 23, 2007, 11:09:50 AM"
3626,Could not read from transfer socket: ECONNABORTED,Other,,normal,,"Jul 24, 2008, 2:23:31 PM"
3661,Could not read from transfer socket: ECONNABORTED,Other,,normal,,"Aug 7, 2008, 10:29:31 AM"
279,Could not retrieve directory listing,Other,,normal,,"Mar 11, 2003, 10:36:08 PM"
681,Could not retrieve directory listing,Other,,normal,,"Jul 21, 2004, 12:15:02 AM"
514,Could not start filezilla ftp server,Other,,normal,,"Nov 25, 2003, 1:41:43 AM"
884,Could somebody help to confirm?,Other,,normal,,"May 20, 2005, 3:26:37 PM"
3085,Crash connecting to FileZilla Server in VMware,Other,Alexander Schuch,normal,,"Dec 5, 2006, 2:41:30 PM"
178,Crash connecting to network drive 2.0.2,Other,,normal,,"Sep 16, 2002, 11:31:38 AM"
3,Crash in passive mode,Other,Tim Kosse,high,,"Jul 17, 2001, 10:04:23 PM"
3416,Crash on Mac Leopard 10.5.2 while drag/drop,Other,,normal,,"Feb 27, 2008, 6:24:03 PM"
3643,Crash on Mac OS X Leopard while transfer,Other,,normal,,"Jul 31, 2008, 1:12:40 PM"
83,Crash on file transfer,Other,Tim Kosse,critical,,"Feb 19, 2002, 2:44:57 PM"
692,Crash on start with Norton AV 2004,Other,,normal,,"Aug 11, 2004, 1:21:49 PM"
3446,Crash on upload,Other,,normal,,"Mar 20, 2008, 9:17:22 PM"
460,Crash when Port 21 is not available,Other,,normal,,"Sep 22, 2003, 8:14:13 AM"
594,Crash when editing files with not allowed windows characters,Other,,normal,,"Mar 19, 2004, 8:22:25 PM"
196,Crash when pressing F1,Other,,normal,,"Oct 9, 2002, 6:17:22 PM"
604,Crash when view/edit remote file that is dated 1970-01-01,Other,,normal,,"Apr 1, 2004, 3:48:42 PM"
17,Crash while uploading,Other,Tim Kosse,normal,,"Sep 11, 2001, 8:08:34 AM"
3096,Crashes on startup,Other,Alexander Schuch,normal,,"Jan 5, 2007, 5:11:09 PM"
3480,Crashes when file is dragged and dropped,Other,,normal,,"Apr 17, 2008, 6:22:06 PM"
3540,Crashes when trying to transfer a empty folder,Other,Alexander Schuch,normal,,"Jun 18, 2008, 6:01:14 AM"
3098,Create Directory doesn't work on remote host,Other,,normal,,"Jan 16, 2007, 7:42:42 PM"
5379,Critical  Servr Error,Unknown,,low,rejected,"Jun 2, 2010, 12:30:47 PM"
9648,Critical Error Message,Unknown,,normal,rejected,"Jul 16, 2014, 6:07:25 PM"
492,Critical Transfer Error with Serv-U on Windows,Other,,normal,,"Oct 29, 2003, 6:10:57 PM"
1415,Ctrl+A closed Filezilla Window,Other,,normal,,"Jun 25, 2008, 6:14:03 PM"
3402,Ctrl+A closes the FileZilla-Client,Other,,normal,,"Feb 10, 2008, 10:34:37 AM"
608,Current cvs source doesn't compile (FileZilla.cpp line 146),Other,,normal,,"Apr 2, 2004, 6:29:57 PM"
3458,Current directory incorrectly parsed when unquoted,Other,,normal,,"Mar 28, 2008, 7:40:39 PM"
46,Cursor not showing in Host text box.,Other,,normal,,"Nov 19, 2001, 10:43:17 PM"
3225,Cyrillic filenames (cp1251) not showing,Other,,normal,,"Sep 11, 2007, 6:15:54 PM"
12600,DIRECTORY LISTING BUG,Other,,high,fixed,"Dec 11, 2021, 7:57:24 AM"
9619,Date Issue,Other,,normal,rejected,"Jun 25, 2014, 1:51:56 PM"
118,"Date formats differ, can't compare dates",Other,,normal,,"May 18, 2002, 12:28:36 PM"
585,"Date in ""Accept certificate"" Box (SSL)",Other,,normal,,"Mar 4, 2004, 3:44:10 PM"
69,Date/Time Sort Problem w/Remote FileList,Unknown,,normal,,"Jan 24, 2002, 9:19:20 PM"
88,Date/Time Sort Problem w/Remote FileList,Other,Tim Kosse,normal,,"Mar 16, 2002, 7:59:38 AM"
642,Date/time of uploaded files not preserved,Other,,normal,,"Jun 4, 2004, 3:27:41 AM"
116,Deadlock,Other,,normal,,"May 14, 2002, 10:33:21 AM"
286,Debug - Menu,Other,,normal,,"Mar 25, 2003, 7:21:48 PM"
3137,Default Local Directory not remembered by Reconnect button,Other,,normal,,"Apr 6, 2007, 2:34:54 PM"
206,Default Remote Directory / not saved,Other,,normal,,"Oct 28, 2002, 4:28:55 PM"
571,Default Remote Directory gets reset to ,Other,,normal,,"Feb 20, 2004, 5:53:19 PM"
877,Default Remote entry field,Other,,normal,,"May 10, 2005, 10:50:13 PM"
3136,Default local Directory,Other,,normal,,"Apr 4, 2007, 4:10:07 AM"
128,Default local dir on first connection,Other,,normal,,"Jun 4, 2002, 10:54:03 PM"
3454,Default remote directory is not used (VxWorks),Other,,normal,,"Mar 28, 2008, 1:35:32 PM"
86,Del key in Site Manager,Other,,normal,,"Mar 8, 2002, 10:52:20 AM"
630,Delay opening FTP connection with many sites in Site Manager,Other,,normal,,"Apr 30, 2004, 2:01:38 PM"
3180,Delayed display of setting change in FZ3,Other,,normal,,"Aug 1, 2007, 2:02:44 AM"
3638,Delete Empty Folders,Other,,normal,,"Jul 30, 2008, 7:43:18 AM"
629,Delete doesn't work on VMS systems,Unknown,,normal,,"Apr 29, 2004, 9:55:12 AM"
691,Deleteing many files is very slow,Other,,normal,,"Aug 10, 2004, 6:16:59 AM"
592,Deleting Symbolic link removes linked directory,Other,,normal,,"Mar 18, 2004, 5:02:03 PM"
90,Deletion of empty Folders,Other,,normal,,"Mar 18, 2002, 3:10:46 PM"
91,Denies existance of krb5 tickets,Other,Tim Kosse,normal,,"Mar 19, 2002, 5:40:24 AM"
3140,Desktop is not shown at Directory Tree,Other,,normal,,"Apr 14, 2007, 8:24:35 PM"
491,Dialog Windows and Dual Head Card,Unknown,,normal,,"Oct 29, 2003, 5:33:47 PM"
866,Directory Empty since v.2.2.13b,Other,,normal,,"Apr 27, 2005, 7:47:35 AM"
510,Directory Listing from symbolic link fails,Other,,normal,,"Nov 18, 2003, 10:46:51 PM"
266,Directory cache and Case in names,Other,,normal,,"Feb 18, 2003, 7:07:41 PM"
254,Directory cache issue,Other,,normal,,"Jan 27, 2003, 7:26:18 AM"
413,Directory list incomplete w/ passive SSL,Other,,normal,,"Aug 18, 2003, 6:21:31 PM"
660,Directory list sort order on server and local differs,Unknown,,normal,,"Jun 17, 2004, 7:23:16 AM"
