﻿id,Summary,Owner,Type,Priority,Component,Created
10681,The data connection could not be established: WSAEADDRNOTAVAIL - Cannot assign requested address,,Other,normal,FileZilla Client,"Oct 20, 2015, 7:32:16 AM"
10642,Unable to connect to server,,Bug report,normal,FileZilla Client,"Aug 29, 2015, 5:54:50 AM"
10639,FileZilla v3.13.0 or v3.13.1 will not open from desktop when using Windows 10,,Bug report,normal,FileZilla Client,"Aug 25, 2015, 3:28:46 PM"
10623,[REGRESSION] Site manager window is huge and cannot be resized,,Bug report,normal,FileZilla Client,"Aug 16, 2015, 3:38:59 PM"
10619,Graphics error in protocol section,,Bug report,low,FileZilla Client,"Aug 9, 2015, 10:15:45 AM"
10615,Closing tab button doesn't work,,Bug report,normal,FileZilla Client,"Aug 6, 2015, 10:23:17 PM"
10608,Filezilla server doesnt retain settings after reboot,,Bug report,normal,FileZilla Server,"Jul 29, 2015, 1:36:49 PM"
10607,File already exist??,,Bug report,normal,FileZilla Client,"Jul 29, 2015, 10:20:37 AM"
10573,Can't search folders as of 2 weeks ago but my co workers can???,,Bug report,low,FileZilla Client,"Jul 5, 2015, 8:27:26 PM"
10551,Filezilla cannot connect by putty connects,,Bug report,normal,FileZilla Client,"Jun 18, 2015, 8:30:56 PM"
10530,upload stops at the same place every time,,Bug report,normal,FileZilla Client,"Jun 11, 2015, 3:09:52 PM"
10529,Four hour time difference on files uploaded,,Bug report,high,FileZilla Client,"Jun 11, 2015, 12:11:04 PM"
10526,ability to connect to FTP server depends on IP address,,Bug report,normal,FileZilla Client,"Jun 11, 2015, 1:28:13 AM"
10512,locked out of ftp,,Other,normal,FileZilla Client,"Jun 4, 2015, 4:29:22 PM"
10482,Unable to connect to Bluehost,,Bug report,normal,FileZilla Client,"May 27, 2015, 5:30:07 PM"
10481,Received unexpected end-of-file from SFTP server,,Bug report,high,FileZilla Client,"May 27, 2015, 2:25:08 PM"
10440,Error The data connection could not be established: ENETUNREACH,,Other,normal,FileZilla Client,"May 21, 2015, 11:07:39 AM"
10437,Download override,,Bug report,normal,FileZilla Client,"May 20, 2015, 8:40:49 AM"
10407,unable to upload,,Bug report,normal,Unknown,"May 4, 2015, 8:21:17 PM"
10387,Unable to view excel file in FileZilla client,,Other,normal,FileZilla Client,"Apr 15, 2015, 6:09:09 PM"
10381,duplicate file upload prompt,,Bug report,normal,FileZilla Client,"Apr 10, 2015, 4:58:28 PM"
10374,I could not connect to server,,Bug report,normal,FileZilla Client,"Apr 8, 2015, 7:37:28 PM"
10368,FileZilla sometimes asks for overwriting a self-created zero byte file,,Bug report,normal,FileZilla Client,"Apr 5, 2015, 12:56:30 PM"
10364,Filzilla crashes  after some time,??,Bug report,high,FileZilla Client,"Apr 3, 2015, 3:25:13 PM"
10350,unable to add Images sub-folders,,Bug report,normal,FileZilla Client,"Mar 29, 2015, 2:58:00 PM"
10321,Fatal error on all hostings after update,,Bug report,normal,FileZilla Client,"Mar 18, 2015, 7:56:44 AM"
10320,All UserName and Password Information Lost (Site Manager),,Bug report,normal,FileZilla Client,"Mar 17, 2015, 6:38:36 PM"
10303,Issue in Uploading encrypted TS files,,Bug report,normal,FileZilla Client,"Mar 12, 2015, 1:58:22 PM"
10299,Time Zone not adjusting for time change,,Bug report,high,FileZilla Client,"Mar 11, 2015, 1:34:18 AM"
10279,"If IPv6 address times out, no attempt at IPv4",,Bug report,normal,FileZilla Client,"Mar 3, 2015, 2:56:02 PM"
10275,Can't Install Newer Version that 3.7.3,,Bug report,normal,FileZilla Client,"Feb 28, 2015, 2:16:15 AM"
10269,Broken Download Incorrectly Marked as Successful,,Bug report,normal,FileZilla Client,"Feb 25, 2015, 4:04:07 AM"
10265,[Ubuntu only] Right clic when changing file/dir name = Freeze,,Bug report,normal,FileZilla Client,"Feb 23, 2015, 8:34:41 PM"
10263,Not able to connect,,Bug report,normal,FileZilla Client,"Feb 21, 2015, 8:45:12 AM"
10258,Downloading stops 5 minutes after setting a speed limit,,Bug report,normal,FileZilla Client,"Feb 17, 2015, 5:05:59 PM"
10253,connect button in servermnager change size every click on a server entry,,Bug report,normal,FileZilla Client,"Feb 16, 2015, 5:06:29 PM"
10237,Unable to install Filezilla 3.10.1.1 or 3.9.0.6 on Windows 7,,Bug report,normal,FileZilla Client,"Feb 11, 2015, 7:39:03 AM"
10230,duplicating files during upload,,Bug report,normal,FileZilla Client,"Feb 7, 2015, 4:51:06 AM"
10219,FIlezilla unexpected crash after long periods of idle,,Bug report,normal,FileZilla Client,"Feb 6, 2015, 3:44:49 AM"
10218,Failed to load SSL libraries,Do not touch,Bug report,normal,FileZilla Client,"Feb 5, 2015, 5:16:59 PM"
10214,FileZilla restarts download after intermittent connection problem,,Bug report,normal,FileZilla Client,"Feb 4, 2015, 10:34:37 AM"
10207,Error: GnuTLS error -15: An unexpected TLS packet was received.,,Bug report,normal,FileZilla Client,"Feb 3, 2015, 11:01:58 AM"
10145,Really slow File listing local VPN folder,,Bug report,normal,FileZilla Client,"Jan 21, 2015, 12:48:13 PM"
10101,Site Manager entries lost on upgrade,,Bug report,normal,FileZilla Client,"Jan 16, 2015, 8:25:47 PM"
10020,Filezilla is not connecting not retrieving directory listing,,Bug report,normal,FileZilla Client,"Jan 12, 2015, 2:09:36 PM"
9988,upgrade broke filezilla,,Bug report,normal,FileZilla Client,"Jan 7, 2015, 8:10:28 PM"
9986,Folder with icons won't display,,Bug report,normal,FileZilla Client,"Jan 6, 2015, 5:25:26 PM"
9969,connect to server timeout,,Bug report,normal,FileZilla Client,"Dec 29, 2014, 3:22:00 PM"
9966,Ctrl-V,,Bug report,normal,FileZilla Client,"Dec 26, 2014, 5:41:43 PM"
9957,Filezilla freezes in Ubuntu 14.10,,Bug report,high,FileZilla Client,"Dec 22, 2014, 8:12:06 PM"
9954,FTP Prox Deleting files,,Bug report,high,FileZilla Client,"Dec 22, 2014, 1:35:53 AM"
9953,Appcrash,,Bug report,normal,FileZilla Client,"Dec 20, 2014, 12:48:25 PM"
9950,incorrect size of file displayed at the download progress,,Bug report,low,FileZilla Client,"Dec 18, 2014, 2:15:12 PM"
9942,"wrong file overwrited, when edit and upload same file name",,Bug report,normal,FileZilla Client,"Dec 9, 2014, 5:56:24 AM"
9937,Overwrite file does not work,,Bug report,normal,FileZilla Client,"Dec 5, 2014, 2:49:02 PM"
9935,Filezilla continues to upload file repeatedly,,Bug report,high,FileZilla Client,"Dec 4, 2014, 3:35:32 PM"
9928,UPDATE TO VERSION 3.9.0.5 NOT POSSIBLE,,Bug report,high,FileZilla Client,"Nov 27, 2014, 1:33:57 PM"
9927,Bug in Ubuntu,,Bug report,normal,FileZilla Client,"Nov 27, 2014, 4:47:59 AM"
9894,Scrolling while drag and drop into directory list,,Feature request,normal,FileZilla Client,"Oct 25, 2014, 7:40:07 PM"
9893,Publisher info on your Setup Files,Lupe Mejia,Feature request,normal,FileZilla Client,"Oct 24, 2014, 8:50:50 PM"
9891,"Cannot connect to the server, response 421",,Bug report,normal,FileZilla Client,"Oct 24, 2014, 1:54:47 PM"
9890,The Chinese Folder will become messy code,,Bug report,high,FileZilla Client,"Oct 24, 2014, 8:54:20 AM"
9887,No files are showing,,Bug report,high,FileZilla Client,"Oct 21, 2014, 10:38:23 PM"
9873,425 Unable to get local socket name,,Bug report,normal,FileZilla Client,"Oct 9, 2014, 1:48:00 PM"
9870,server error,,Bug report,normal,FileZilla Server,"Oct 7, 2014, 5:37:42 PM"
9865,"Large File SFTP Transfers Use All Memory (RAM, etc.) -- System Hangs",,Bug report,high,FileZilla Client,"Oct 4, 2014, 1:35:28 PM"
9859,Refresh,,Bug report,normal,FileZilla Client,"Sep 28, 2014, 10:25:18 AM"
9853,Can't get directory listing...,,Bug report,high,FileZilla Client,"Sep 19, 2014, 3:39:58 PM"
9837,3.9.0.5 Unable to change directories,,Bug report,high,FileZilla Client,"Sep 12, 2014, 5:15:19 PM"
9824,Server Address disappeared after update,,Bug report,normal,FileZilla Client,"Sep 7, 2014, 7:35:33 PM"
9823,New update removes Quick Connect data,heusden99,Bug report,normal,FileZilla Client,"Sep 7, 2014, 2:05:07 PM"
9820,Cannot move large files between folders.,,Bug report,normal,FileZilla Client,"Sep 5, 2014, 2:25:14 AM"
9808,V3.9.0.3 not connecting on windows 8.1 machine,,Bug report,normal,FileZilla Client,"Aug 28, 2014, 3:04:47 PM"
9805,Same folders repeatedly listed,,Bug report,normal,FileZilla Client,"Aug 25, 2014, 11:53:13 PM"
9796,impossible de me connecter depuis mise à jour,,Bug report,critical,FileZilla Client,"Aug 21, 2014, 11:46:49 AM"
9767,Unable to upload file,,Other,high,FileZilla Client,"Aug 15, 2014, 3:16:00 AM"
9766,Error writing temporary file. Make sure temp folder is valid.,,Bug report,normal,FileZilla Client,"Aug 14, 2014, 7:30:26 PM"
9744,Problem in FileZilla Client is 3.9.0.2,,Bug report,high,FileZilla Client,"Aug 7, 2014, 9:38:41 AM"
9737,"FileZilla SiteManager pops an ""error 0:the operation completed successfully"" window",,Bug report,high,FileZilla Client,"Aug 5, 2014, 7:22:37 PM"
9724,Site Manager bugs,,Bug report,high,FileZilla Client,"Aug 3, 2014, 5:28:09 PM"
9718,Connexion refused,,Bug report,normal,FileZilla Client,"Aug 2, 2014, 7:15:48 AM"
9712,Error code 530,,Bug report,normal,FileZilla Client,"Aug 1, 2014, 8:58:04 AM"
9706,won't upload large mp3 files that worked with earlier versions,,Bug report,normal,FileZilla Client,"Jul 31, 2014, 8:22:14 PM"
9705,"Quit ""unexpectedly"" after deliberate quitting",,Bug report,low,FileZilla Client,"Jul 31, 2014, 7:09:55 PM"
9696,Navigation to local files list by keybord - problem,,Bug report,normal,FileZilla Client,"Jul 30, 2014, 6:12:23 AM"
9694,"click on Export, FileZilla shuts down, nothing exported",,Bug report,normal,FileZilla Client,"Jul 29, 2014, 9:02:26 PM"
9693,Succeeded Transfers Tab stays empty,,Bug report,normal,FileZilla Client,"Jul 29, 2014, 3:29:47 PM"
9688,Unable to open two servers in different tabs.,,Bug report,normal,FileZilla Client,"Jul 28, 2014, 2:18:24 PM"
9672,FileZilla stop upload file when file queue lager than 200,,Bug report,normal,FileZilla Client,"Jul 24, 2014, 4:34:12 PM"
9664,cannot open any file,,Bug report,high,FileZilla Client,"Jul 23, 2014, 8:09:17 AM"
9657,Unable to copy filepath,,Bug report,normal,FileZilla Client,"Jul 22, 2014, 6:09:08 PM"
9652,Quick Connect suggestion,,Feature request,normal,FileZilla Client,"Jul 18, 2014, 6:56:30 PM"
9643,Last Modified Date does not update,,Bug report,normal,FileZilla Client,"Jul 14, 2014, 11:27:46 AM"
9642,Retina overscan issue,,Bug report,normal,FileZilla Client,"Jul 13, 2014, 8:59:38 AM"
9639,"Filezilla 3.8.0 Aborts at Startup, unable to find resources",,Bug report,high,FileZilla Client,"Jul 8, 2014, 5:01:57 PM"
9634,Unable to transfer image,Ioannis Papaiacovou,Bug report,normal,FileZilla Client,"Jul 4, 2014, 10:53:46 PM"
9632,cleartext sessions are not accepted on this server,,Bug report,normal,FileZilla Client,"Jul 4, 2014, 1:57:02 AM"
9626,Filezilla Client does not list directory,,Feature request,high,FileZilla Client,"Jul 2, 2014, 1:19:31 PM"
9622,Client crashes if sftp connection closed by remote,,Bug report,normal,FileZilla Client,"Jun 27, 2014, 7:10:00 PM"
9612,Filezilla for ARM download executeable,,Feature request,normal,FileZilla Client,"Jun 23, 2014, 8:10:23 PM"
9589,Windows explorer crash after installation,,Bug report,normal,FileZilla Client,"Jun 20, 2014, 11:41:21 PM"
9586,Right click in filename when you rename it make program to freeze,,Bug report,normal,FileZilla Client,"Jun 20, 2014, 12:03:48 AM"
9585,Problems with cyrillic characters,,Bug report,normal,FileZilla Client,"Jun 17, 2014, 12:28:26 PM"
9548,F1 F12 buttons on laptops,,Bug report,normal,FileZilla Client,"May 25, 2014, 11:04:50 AM"
9536,Délai d'attente expiré,,Bug report,normal,FileZilla Client,"May 20, 2014, 6:22:52 PM"
9469,Incorrect year being shown in modified date field,,Bug report,normal,FileZilla Client,"May 1, 2014, 10:14:39 AM"
9466,FileZilla Unresponsive during file transfer,,Bug report,normal,FileZilla Client,"May 1, 2014, 1:04:53 AM"
9452,"can't maintain connection, duplicate connections?",,Bug report,normal,FileZilla Client,"Apr 26, 2014, 12:26:17 AM"
9451,"Keep asking ""A File has Changed"" popup! [Not fixed in 3.8.0]",,Bug report,high,FileZilla Client,"Apr 25, 2014, 4:41:49 PM"
9443,Need To log On twice,,Bug report,normal,FileZilla Client,"Apr 22, 2014, 11:14:25 AM"
9417,FileZilla not connect to remote site,,Bug report,normal,FileZilla Client,"Apr 11, 2014, 3:35:38 PM"
9412,Site manager (with 5 sites) throws error for FTP login but Quick Connect does not,,Bug report,normal,FileZilla Client,"Apr 10, 2014, 12:47:52 PM"
9400,Limit size of logfile isn't working correctly in OS X,,Bug report,normal,FileZilla Client,"Apr 3, 2014, 10:11:48 AM"
9399,Virus detected during installation of FileZilla Client,,Bug report,normal,FileZilla Client,"Apr 2, 2014, 1:08:17 PM"
9396,530 Error Bug,,Bug report,high,FileZilla Client,"Apr 1, 2014, 1:48:31 PM"
9388,Critical file transfer error,,Bug report,high,FileZilla Client,"Mar 28, 2014, 5:33:00 PM"
9387,upload problem from pc to server,,Other,normal,FileZilla Client,"Mar 28, 2014, 3:37:45 PM"
9378,No Failed Transfers showing,,Bug report,normal,FileZilla Client,"Mar 26, 2014, 8:02:08 PM"
9374,no connection to directory,,Other,normal,FileZilla Client,"Mar 25, 2014, 3:06:47 PM"
9365,file upload indicated it failed when it didn't,,Bug report,normal,FileZilla Client,"Mar 19, 2014, 4:10:04 PM"
9349,port number,,Bug report,high,FileZilla Client,"Mar 12, 2014, 4:21:53 PM"
9343,Cannot transfer files,,Other,low,FileZilla Server,"Mar 9, 2014, 12:05:18 PM"
9336,Setting added to filezilla.xml,,Bug report,normal,FileZilla Client,"Mar 6, 2014, 3:24:29 PM"
9327,Cannot Connect,,Bug report,normal,FileZilla Client,"Mar 3, 2014, 11:36:39 AM"
9323,Connection Problems,,Other,high,FileZilla Server,"Feb 27, 2014, 8:44:00 PM"
9322,Filesize is not displayed correctly,,Bug report,normal,FileZilla Client,"Feb 27, 2014, 1:13:30 PM"
9280,Error could not connect to server,,Bug report,normal,FileZilla Server,"Feb 12, 2014, 11:46:46 AM"
9246,time/datestamp showing 00 for seconds on all files,,Bug report,normal,FileZilla Client,"Feb 4, 2014, 10:15:23 PM"
9233,Parallels Compatibility Issue?,,Bug report,normal,FileZilla Client,"Jan 31, 2014, 10:25:29 PM"
9205,Context menu opens on unexpected item in LocalTreeView/RemoteTreeView (where you can accidentally delete wrong directory),,Patch,normal,FileZilla Client,"Jan 25, 2014, 7:22:32 AM"
9200,Issues with password authentication,,Bug report,normal,Unknown,"Jan 21, 2014, 11:59:08 PM"
9145,fzsftp problem,Tech support,Bug report,normal,FileZilla Client,"Jan 7, 2014, 1:33:30 AM"
9131,FileZilla Client 3.7.2 thru 3.7.3 Displaying Last Modified date in the Future.,,Bug report,normal,FileZilla Client,"Dec 18, 2013, 9:36:13 PM"
9126,Files keep redownloading,,Bug report,normal,FileZilla Client,"Dec 16, 2013, 3:05:21 AM"
9123,Cant download zip files in any browser,,Bug report,normal,Unknown,"Dec 12, 2013, 11:12:19 PM"
9122,Filezilla's download button links to Ask.com-signed installer,,Other,normal,FileZilla Client,"Dec 12, 2013, 5:07:35 PM"
9119,Failed to retrieve directory listing,,Bug report,normal,FileZilla Client,"Dec 10, 2013, 10:08:16 PM"
9108,My html is turning Chinese,,Bug report,normal,FileZilla Server,"Dec 4, 2013, 11:48:37 PM"
9096,Rapid Connection Creation Failure,,Bug report,normal,FileZilla Server,"Nov 25, 2013, 7:16:00 PM"
9083,Repeated Error,,Bug report,normal,FileZilla Server,"Nov 18, 2013, 5:28:06 PM"
9050,Floating server list option,,Bug report,normal,FileZilla Client,"Nov 3, 2013, 12:37:04 PM"
9042,Directories are shown as files when connecting to FTP share,,Bug report,normal,FileZilla Client,"Oct 28, 2013, 8:35:41 PM"
9014,Automaticlly changes user password .,,Bug report,normal,FileZilla Server,"Oct 19, 2013, 10:49:02 AM"
8988,Could not write to transfer socket: ECONNABORTED 3.7.3,,Bug report,normal,FileZilla Client,"Oct 6, 2013, 8:00:24 AM"
8984,GUI fails with certain site whereas command line succeeds,,Bug report,normal,FileZilla Client,"Oct 2, 2013, 9:35:59 PM"
8976,generic proxy per site,,Patch,normal,FileZilla Client,"Oct 1, 2013, 3:43:58 AM"
8973,file keeps processing (triple) since 9/27/13 it is a file from april 19 2013,,Bug report,high,FileZilla Client,"Sep 30, 2013, 2:39:24 PM"
8961,Preserve Timestamps Does not Work,,Bug report,normal,FileZilla Client,"Sep 25, 2013, 2:33:29 PM"
8948,Limit number of connection in site manager doesn't work,,Bug report,normal,FileZilla Client,"Sep 21, 2013, 5:34:36 PM"
8934,Cannot access FileZilla Server from FileZilla Client,,Bug report,normal,FileZilla Client,"Sep 18, 2013, 2:40:57 PM"
8920,How about a bigger(or customizable) upload buffer?,,Feature request,normal,FileZilla Client,"Sep 13, 2013, 11:56:35 PM"
8919,file association,,Bug report,normal,FileZilla Client,"Sep 13, 2013, 1:35:37 PM"
8918,Wrong translation af danish national language characters,,Bug report,normal,FileZilla Client,"Sep 12, 2013, 12:22:14 PM"
8917,search in files and folders and merging app,,Feature request,normal,FileZilla Client,"Sep 11, 2013, 5:39:32 PM"
8915,New Windows Update Broke 3.7.3,,Bug report,high,FileZilla Client,"Sep 11, 2013, 12:29:36 PM"
8910,Frustating Error!,,Bug report,normal,FileZilla Client,"Sep 10, 2013, 2:58:26 PM"
8905,Error installin on a MAC,Ed,Bug report,normal,FileZilla Client,"Sep 7, 2013, 7:18:32 PM"
8903,Last modified date on server displaying future date,,Bug report,high,FileZilla Client,"Sep 6, 2013, 6:50:50 PM"
8902,PROBLEM UPLOADING FILES,,Bug report,normal,FileZilla Client,"Sep 6, 2013, 1:49:54 PM"
8879,FileZilla crashes at start,,Bug report,high,FileZilla Client,"Aug 28, 2013, 7:33:20 PM"
8876,Chinese characters becomes symbols after updated to 3.7.3,,Bug report,normal,FileZilla Client,"Aug 25, 2013, 3:13:24 PM"
8873,Directory that wont delete,,Bug report,normal,FileZilla Client,"Aug 22, 2013, 10:41:17 PM"
8870,Won't install,,Other,normal,FileZilla Client,"Aug 21, 2013, 9:29:13 AM"
8868,Crash in 3.7.3,Don,Bug report,high,FileZilla Client,"Aug 21, 2013, 3:46:51 AM"
8846,"Add ""Bypass proxy"" button to toolbar",,Feature request,normal,FileZilla Client,"Aug 14, 2013, 5:44:49 AM"
8833,font size in message log illegible,,Bug report,normal,FileZilla Client,"Aug 9, 2013, 4:46:32 PM"
8829,Filezilla can't start.,,Bug report,critical,FileZilla Client,"Aug 8, 2013, 3:12:53 AM"
8828,3.7.2 crashes immediately on startup,,Bug report,normal,FileZilla Client,"Aug 7, 2013, 5:39:23 PM"
8817,FileZilla Server 0.9.41,,Bug report,low,FileZilla Server,"Aug 1, 2013, 9:08:02 AM"
8812,FileZilla doesnt pass in Windows Server 2012,,Bug report,normal,FileZilla Client,"Jul 30, 2013, 3:37:22 PM"
8809,transferring...,,Bug report,normal,FileZilla Client,"Jul 27, 2013, 6:13:12 PM"
8807,Crash when Ok or Connect with Site Manager,,Bug report,normal,FileZilla Client,"Jul 24, 2013, 11:26:43 PM"
8800,failed to retrieve directory listing,D White,Bug report,normal,FileZilla Client,"Jul 17, 2013, 10:47:40 PM"
8796,message EAI_NODATA - No address associated with nodename,,Bug report,normal,FileZilla Server,"Jul 17, 2013, 8:27:17 AM"
8795,Annoying crash,,Bug report,normal,FileZilla Client,"Jul 16, 2013, 11:44:42 PM"
8793,transfer feature,,Feature request,normal,FileZilla Client,"Jul 16, 2013, 6:33:01 AM"
8791,CSS upload arrives corrupted,,Bug report,normal,FileZilla Client,"Jul 16, 2013, 6:24:04 AM"
8785,Overwrite alert,support,Bug report,normal,FileZilla Client,"Jul 10, 2013, 9:39:34 AM"
8783,folders focus point,,Bug report,normal,FileZilla Client,"Jul 10, 2013, 7:01:04 AM"
8781,Crash on Mac OS X,,Bug report,normal,FileZilla Client,"Jul 9, 2013, 6:00:27 AM"
8780,Edited file isn't downloaded if in editing mode,,Bug report,normal,FileZilla Client,"Jul 6, 2013, 10:05:22 AM"
8778,uploading site,,Bug report,normal,FileZilla Client,"Jul 5, 2013, 10:03:35 PM"
8776,Displaying incorrect Last Modified Date over SFTP-SSH protocal connection,,Bug report,normal,FileZilla Client,"Jul 5, 2013, 2:23:32 PM"
8771,Data connection SSL warning: SSL3 alert write: fatal: bad record mac,,Bug report,blocker,FileZilla Server,"Jul 1, 2013, 7:10:01 PM"
8763,Unable to load a file on the server with Filezilla.,,Bug report,normal,FileZilla Client,"Jun 27, 2013, 1:07:42 PM"
8760,"""File not found"" Errors",,Bug report,normal,FileZilla Client,"Jun 22, 2013, 4:00:16 PM"
8757,3.6.0.2 upgrade to 3.7.1 will not allow server connection,,Bug report,normal,FileZilla Client,"Jun 20, 2013, 5:43:11 PM"
8751,Pausing DL Queue on sFTP and Starting on Same Host FTP Server Fails,,Bug report,normal,FileZilla Client,"Jun 17, 2013, 4:26:51 PM"
8748,does not connect to server,,Other,high,FileZilla Client,"Jun 14, 2013, 8:51:52 PM"
8734,public_html and public_ftp folders doesn´t appear,,Bug report,normal,FileZilla Client,"Jun 5, 2013, 6:23:28 PM"
8733,troubling uploading files,,Bug report,high,FileZilla Client,"Jun 5, 2013, 3:39:56 PM"
8732,"Fail while retrieving directory listing, failed to parse returned path",,Bug report,normal,FileZilla Client,"Jun 4, 2013, 7:23:08 PM"
8728,530 error,,Bug report,normal,FileZilla Server,"Jun 3, 2013, 8:47:52 PM"
8720,Dragging files from explorer corrupts them,,Bug report,normal,FileZilla Client,"Jun 1, 2013, 3:04:50 PM"
8706,FileZilla fails to open,,Bug report,high,FileZilla Client,"May 25, 2013, 8:12:11 PM"
8680,FTP doesn't connect to server,,Bug report,normal,FileZilla Client,"May 10, 2013, 4:37:36 AM"
8672,When trying to view a gif file it opens up in Internet Explorer instead of Windows Picture and fax viewer,,Bug report,normal,FileZilla Client,"May 7, 2013, 6:45:30 PM"
8669,I downloaded filezilla,,Bug report,normal,FileZilla Server,"May 6, 2013, 12:50:52 AM"
8662,"FZ now won't launch - gives Error code ""F4MDamageTitleStr""",,Bug report,normal,FileZilla Client,"May 4, 2013, 8:02:48 AM"
8634,Drag and drop files not working between local and remote,,Bug report,high,FileZilla Client,"Apr 26, 2013, 10:50:59 AM"
8630,Site FTP list is broken in secondary monitor,,Bug report,normal,FileZilla Client,"Apr 25, 2013, 3:35:38 PM"
