﻿id,Summary,Owner,Type,Priority,Component,Resolution
4258,The application Filezilla quit unexpectedly - after upgrade,,Bug report,high,FileZilla Client,fixed
4262,Crash after Apple Security Update 2009-001,,Bug report,high,FileZilla Client,fixed
4265,Make big digits format more user friendly.,,Patch,normal,FileZilla Server,fixed
4266,downloaded latest update and cannot open my files,,Bug report,low,FileZilla Client,fixed
4271,direct access to encrypted ssh keys,,Feature request,normal,FileZilla Client,fixed
4274,Navigating to drive list through .. filelist item,,Bug report,normal,FileZilla Client,fixed
4275,Downloading files to wrong directories,,Bug report,high,FileZilla Client,fixed
4277,cannot open files...associated program error,,Bug report,high,FileZilla Client,fixed
4282,Rename text-area still exists when switching folders,,Bug report,normal,FileZilla Client,fixed
4287,multiple versions of same user in quick connect list,,Bug report,normal,FileZilla Client,fixed
4291,Activity indicator lights not working in 3.2.2.1,,Bug report,normal,FileZilla Client,fixed
4292,command line: local directory,Barry Ralphs,Patch,normal,FileZilla Client,fixed
4311,MVS empty directory not connected to any server,,Bug report,normal,FileZilla Client,fixed
4314,Synchronized browsing as a per-site setting,,Feature request,normal,FileZilla Client,fixed
4328,remote file edit problem when editing multiple files with same name but in different folder,,Bug report,high,FileZilla Client,fixed
4336,View/Edit function doesn't work for two files or more,Levani,Bug report,normal,FileZilla Client,fixed
4338,3.2.3-rc1 crashes with synchronized browsing sites,,Bug report,blocker,FileZilla Client,fixed
4339,sorting for last modified does not work properly,,Bug report,normal,FileZilla Client,fixed
4341,Resizing a column in the transfer queue pane causes a crash,,Bug report,normal,FileZilla Client,fixed
4354,Classic Theme not sticking,Tim Kosse,Bug report,normal,FileZilla Client,fixed
4358,Editor paths containing single quotes,,Bug report,normal,FileZilla Client,fixed
4367,Automatically remove successful transfers doesn't work (Mac OS X),Tim Kosse,Bug report,normal,FileZilla Client,fixed
4369,Update dialog cut off (Mac OS X),,Bug report,low,FileZilla Client,fixed
4374,Error message when changing File Permissions,,Bug report,normal,FileZilla Client,fixed
4376,File size shows same after uploading same file,,Bug report,low,FileZilla Client,fixed
4388,Multiple select in remote files - View/Edit doesnt work,,Bug report,normal,FileZilla Client,fixed
4389,Queued files transfer status not accurately reported,,Bug report,normal,FileZilla Client,fixed
4390,Screen res & background pic changed when updating,,Bug report,normal,FileZilla Client,fixed
4392,A button is missing: refresh,,Feature request,normal,FileZilla Client,fixed
4393,Not all sites connect,,Bug report,normal,FileZilla Client,fixed
4406,Bookmarks - Use synchronized browsing checkbox,,Bug report,normal,FileZilla Client,fixed
4409,"Progress Bar on ""Check for updates window"" bleeds off the right edge of the window.",,Bug report,normal,FileZilla Client,fixed
4410,Crash changing size of size-column in transfer list,,Bug report,normal,FileZilla Client,fixed
4417,Site Manager already open,,Bug report,high,FileZilla Client,fixed
4424,Recursive file/directory comparison,,Feature request,normal,FileZilla Client,fixed
4436,Default file exists action -> rename,,Bug report,normal,FileZilla Client,fixed
4448,Information shown on about dialog are not correctly copied to clipboard,,Bug report,normal,FileZilla Client,fixed
4458,File transfer should default to ASCII for MD5 files,,Feature request,normal,FileZilla Client,fixed
4460,FileZilla Client retry too fast during data transfer,,Bug report,normal,FileZilla Client,fixed
4467,Unable to Un-install FileZilla Server,,Bug report,low,FileZilla Server,fixed
4472,Sumary status onm selected files/directories is wrong if multiple selection is used,,Bug report,normal,FileZilla Client,fixed
4478,Guard Page exception application error,,Bug report,normal,FileZilla Server,fixed
4479,Automate backups,,Other,normal,FileZilla Server,fixed
4482,2048 selection creates 2058 bits size keys,,Bug report,normal,FileZilla Server,fixed
4489,Compile problems with >=gnutls-2.7.0,Tim Kosse,Patch,normal,FileZilla Client,fixed
4491,Wrong password keeps being submitted,,Bug report,normal,FileZilla Client,fixed
4496,Copying folders not possible after server disconnected client,,Bug report,normal,FileZilla Client,fixed
4513,Downloading a zero byte file puts the file into the Failed Transfers list,,Bug report,normal,FileZilla Client,fixed
4521,Build error: undefined reference to CFilterConditionsDialog(),,Bug report,normal,FileZilla Client,fixed
4537,unintentional move of files by clicking into filezilla,Tim Kosse,Bug report,high,FileZilla Client,fixed
4547,Filesize 0 on upload,,Bug report,critical,FileZilla Client,fixed
4557,Non-informative message when deleting files,,Feature request,normal,FileZilla Client,fixed
4559,Command line sftp - Interactive prompt for User and/or password,,Feature request,normal,FileZilla Client,fixed
4560,"Error message ""Timer creation failed."" when update is downloaded",,Bug report,normal,FileZilla Client,fixed
4574,FileZilla wont recognize m4v extensions,,Bug report,critical,FileZilla Client,fixed
4606,Download ver 3.2.5 error message,Donald A. Perry,Bug report,normal,Unknown,fixed
4608,3.2.6-rc1 edit file - certificate problem,,Bug report,high,FileZilla Client,fixed
4609,Filezilla Server does not accept connections on server startup or reboot,,Bug report,normal,FileZilla Server,fixed
4611,Message box keeps on popping up,,Bug report,normal,FileZilla Client,fixed
4617,Could not write to transfer socket: ECONNABORTED,,Bug report,normal,FileZilla Client,fixed
4620,New Crash Bug in 3.2.6 for OSX (Intel),,Bug report,normal,FileZilla Client,fixed
4621,List bookmarks in alphabetical order,,Feature request,normal,FileZilla Client,fixed
4622,Timer Creation failed message on new version load,,Bug report,normal,FileZilla Client,fixed
4623,Issues with FTP over explicit TLS/SSL,,Bug report,normal,FileZilla Client,fixed
4632,3.2.6 upload restarts,,Bug report,high,FileZilla Client,fixed
4633,FileZilla 3.2.6: GnuTLS issues w/ vsftpd 2.1.2,,Bug report,normal,FileZilla Client,fixed
4640,"Ctrl-A does not deselect "".."" item",,Bug report,normal,FileZilla Client,fixed
4642,new version 3.2.6.1,,Bug report,normal,FileZilla Client,fixed
4647,Synchronized browsing doesn't work while uploading,Tim Kosse,Bug report,normal,FileZilla Client,fixed
4650,Delete soft link to file sometimes removes the target file instead,,Bug report,normal,FileZilla Client,fixed
4652,help page,,Bug report,normal,FileZilla Client,fixed
4662,Failure on updating FileZilla,,Bug report,normal,FileZilla Client,fixed
4681,File list incorrect,,Bug report,high,FileZilla Client,fixed
4683,Problem with automatic update,,Bug report,low,FileZilla Client,fixed
4684,Copy URL(s) to clipboard crashes with some unicode filenames,Tim Kosse,Bug report,normal,FileZilla Client,fixed
4691,Intallation issue with 3.2.6.1,,Bug report,normal,FileZilla Client,fixed
4692,Remember file exists action,,Feature request,low,FileZilla Client,fixed
4693,FileZilla Server version 0.9.32 local denial of service,,Bug report,critical,FileZilla Server,fixed
4699,Power Management,,Feature request,normal,FileZilla Client,fixed
4702,Cannot update Filezilla,,Bug report,normal,FileZilla Client,fixed
4717,message window spills over,,Bug report,normal,FileZilla Client,fixed
4737,Copy URL to clipboard doesn't leave anything in the clipboard if FileZilla has been closed,,Bug report,normal,FileZilla Client,fixed
4738,cannot update to new version,,Bug report,normal,FileZilla Client,fixed
4751,"use --binary option to create checksum files, as with text mode they fail on Windows",,Bug report,high,Other,fixed
4758,Program shuts down adding a new filter,,Bug report,normal,FileZilla Client,fixed
4763,Adding file filters causes FileZilla Windows Client to Crash,,Bug report,normal,FileZilla Client,fixed
4767,AttributeError: 'TracError' object has no attribute 'acctmgr',,Bug report,high,Other,fixed
4768,Function of keys CTRL+T invalid?,Michael99085,Bug report,normal,FileZilla Client,fixed
4790,"""Del"" key on the keypad does not work for deleting files",Tim Kosse,Bug report,normal,FileZilla Client,fixed
4798,Wrong Italian translation in dialog for overwriting files,,Bug report,normal,FileZilla Client,fixed
4803,can't edit multiple files with same name,,Bug report,critical,FileZilla Client,fixed
4805,NSIS Error - Installer integrity check has failed,,Bug report,normal,FileZilla Client,fixed
4812,password problem,,Bug report,normal,FileZilla Server,fixed
4813,Danish localization doesn't fit Site Manager window,,Bug report,low,FileZilla Client,fixed
4830,Per-site file-exist actions,,Feature request,normal,FileZilla Client,fixed
4831,Filename/Last Modified Column Conflict,,Bug report,normal,FileZilla Client,fixed
4846,enable prioritizing of edited files,,Feature request,normal,FileZilla Client,fixed
4847,program crashes,,Bug report,normal,FileZilla Client,fixed
4849,Columns on remote server do not display properly if reordered,,Bug report,normal,FileZilla Client,fixed
4858,Client crashed after double click on remote file.,,Bug report,normal,FileZilla Client,fixed
4861,View/Edit of files without file extension crashes FileZilla,,Bug report,normal,FileZilla Client,fixed
4875,Crash while adding filters,,Bug report,normal,FileZilla Client,fixed
4889,Mark skipped files in transfer log,,Feature request,normal,FileZilla Client,fixed
4901,FZ ask to rename file instead of overwrite it,,Bug report,normal,FileZilla Client,fixed
4905,Manually Save/Export Queue,,Feature request,normal,FileZilla Client,fixed
4928,Search only works on first tab,,Bug report,normal,FileZilla Client,fixed
4929,implicit port silently reset to 990 after every restart (v 0.9.33beta),,Bug report,normal,FileZilla Server,fixed
4932,automatic upload does not detect synchronized directory,,Bug report,normal,FileZilla Client,fixed
4933,Pane widths reset on New Tab,,Bug report,normal,FileZilla Client,fixed
4934,Crash on layout change after closing tab,,Bug report,normal,FileZilla Client,fixed
4935,Explorer layout shows as Widescreen in new tab,,Bug report,low,FileZilla Client,fixed
4939,Tab navigation enhancements,,Bug report,low,FileZilla Client,fixed
4940,CHMOD attributes not updated after changing them,,Bug report,normal,FileZilla Client,fixed
4943,Download of or deletion of folders not working,,Bug report,normal,FileZilla Client,fixed
4947,FTP Upload stops (similar to #4936),,Bug report,normal,FileZilla Client,fixed
4948,"2 tabs: 1 tab works, other won't upload",,Bug report,normal,FileZilla Client,fixed
4951,Cannot open remote directories after aborting connection and reconnecting to another,Tim Kosse,Bug report,blocker,FileZilla Client,fixed
4954,Ver. 3.2.8.1 Drag and Drop to shell disabled,,Bug report,normal,FileZilla Client,fixed
4961,File Server.xml:  ver 0.9.33 -  tags with multilines text are reformatted on a single line,,Bug report,normal,FileZilla Server,fixed
4966,Crash if showing/hiding local tree after closing a tab,,Bug report,normal,FileZilla Client,fixed
4967,Trying to close busy tab freezes tab area display/interaction,,Bug report,high,FileZilla Client,fixed
4969,Directory comparison doesn't work with multiple tabs,,Bug report,normal,FileZilla Client,fixed
4970,site manager bookmarks cannot start synchronised browsing on connect,,Bug report,normal,FileZilla Client,fixed
4971,Control-Tab between tabs doesn't loop back to the start after last tab,,Bug report,normal,FileZilla Client,fixed
4974,Links in welcome dialog don't work,,Bug report,normal,FileZilla Client,fixed
4981,Synchronized Browsing does not reset when a new connection is open,,Bug report,normal,FileZilla Client,fixed
4986,no response after directory creation,,Bug report,normal,FileZilla Client,fixed
4993,Local default Directory for all Servers,Xishi Pan,Feature request,normal,FileZilla Client,fixed
5010,Error in Remote File Serach,,Bug report,high,FileZilla Client,fixed
5011,Unwanted rename when double clicking on folder or file,Tim Kosse,Bug report,high,FileZilla Client,fixed
5019,Fix precompiled header support for TinyXml,,Patch,normal,FileZilla Server,fixed
5021,Remove small parts of useless code,,Patch,normal,FileZilla Server,fixed
5022,Fix a compiler warning in UsersListCtrl.cpp,,Patch,normal,FileZilla Server,fixed
5023,Fix issues reported by code analyzer,,Patch,normal,FileZilla Server,fixed
5025,Also fix Debug / Memcheck targets for server project,,Patch,normal,FileZilla Server,fixed
5026,Simplify code a little bit,,Patch,normal,FileZilla Server,fixed
5030,Minor settings dialog fixes,,Patch,normal,FileZilla Server,fixed
5034,After I upgraded to 3.3.0.1 when loading it can not find mingvm10.dll,,Bug report,low,FileZilla Client,fixed
5038,Minor clean-ups in CServerThread::AddNewSocket(),,Patch,normal,FileZilla Server,fixed
5041,Quick filters for file lists,,Feature request,normal,FileZilla Client,fixed
5056,FileZilla 3.3.0.1 hangs when starting up in OS X 10.6.2,,Bug report,normal,FileZilla Client,fixed
5057,Folder Shortcuts Appear as Both Folders and .lnk Files,,Bug report,normal,FileZilla Server,fixed
5066,Synchronize Scrollbar when in Synchronized Browsing,,Feature request,low,FileZilla Client,fixed
5067,Already Connected dialog should include option to set choice as default,,Patch,high,FileZilla Client,fixed
5074,Some memory leaks,,Bug report,normal,FileZilla Server,fixed
5080,Rearrange tabs by drag & drop,,Feature request,normal,FileZilla Client,fixed
5085,time for to in speed limits lost after reboot,,Bug report,normal,FileZilla Server,fixed
5093,FileZilla Server version 0.9.34 beta,,Bug report,normal,FileZilla Server,fixed
5096,FileZilla client hangs when accessed under Remote Desktop session,,Bug report,normal,FileZilla Client,fixed
5100,Portuguese Translation - suggested correction,,Bug report,normal,FileZilla Client,fixed
5118,Ctrl+Tab(key) only cycles between tabs when the local/remote path fields have focus,,Bug report,low,FileZilla Client,fixed
5126,Unable to login to the site,,Bug report,normal,FileZilla Client,fixed
5147,Host Name will be cut after 16 characters with socks 5 generic proxy,,Bug report,high,FileZilla Client,fixed
5153,Unable to find mingwm10.dll,,Bug report,low,FileZilla Client,fixed
5154,Site specific bookmark effective only on local site,,Bug report,normal,FileZilla Client,fixed
5156,"""Selected files/folders"" counts wrong when using Ctrl+Shift",,Bug report,low,FileZilla Client,fixed
5164,Accidental single click file renaming,,Bug report,normal,FileZilla Client,fixed
5172,MAC SnowLeopard & FZ 3.3.1 Resume error,,Bug report,normal,FileZilla Client,fixed
5185,Error when dragging folder to Desktop (Windows 7 Professional),,Bug report,normal,FileZilla Client,fixed
5194,Settings changes not applied to UI in 3.3.2-rc2 until restart,,Bug report,normal,FileZilla Client,fixed
5206,Unable to generate cerificate,,Bug report,high,FileZilla Server,fixed
5236,preserve timestamps option,,Bug report,normal,FileZilla Client,fixed
5238,Windows 7 Taskbar behaviour,,Bug report,normal,FileZilla Client,fixed
5250,'nightly' builds update error,,Bug report,normal,FileZilla Client,fixed
5258,"Downloading a file with a colon "":"" in it makes 0 byte file",,Bug report,normal,FileZilla Client,fixed
5262,(option to) show site manager at startup,Edward W,Patch,normal,FileZilla Client,fixed
5267,Drag drop extremely badly broken on OSX,,Bug report,high,FileZilla Client,fixed
5272,Fail to copy filename containing ':' character from Solaris 10 into Windows XP,,Bug report,high,FileZilla Client,fixed
5277,CPermissions Init Err,,Bug report,high,FileZilla Server,fixed
5296,cannot connect to server,,Bug report,high,FileZilla Server,fixed
5305,Transfering a binary file to the target server will fail after few seconds,,Bug report,normal,FileZilla Client,fixed
5310,"""Empty directory"" when not connected",,Bug report,low,FileZilla Client,fixed
5320,in find dialog: does not contain,,Feature request,normal,FileZilla Client,fixed
5325,Spaces in filenames don't open properly,,Bug report,normal,FileZilla Client,fixed
5328,Incorrect change of the listening port if changed in the XML and called with /reload-config,,Bug report,normal,FileZilla Server,fixed
