﻿id,Summary,Owner,Type,Priority,Component,Created
4571,"""Transfer  as"" and ""queue as"" function",,Feature request,high,FileZilla Client,"Jun 13, 2009, 1:12:02 PM"
8418,"""Transfer Queue Process"" toggle button doesn't retain visual state on theme change",,Bug report,low,FileZilla Client,"Jan 12, 2013, 12:24:25 AM"
11540,"""Unknown Certificate"" Dialog Too Big When Using Increased Font Size (Accessibility)",,Bug report,normal,FileZilla Client,"Mar 10, 2018, 1:06:09 PM"
9962,"""Upload existing files if source is newer or size is different"" does not consider deleted directory tree as a change",,Bug report,normal,FileZilla Client,"Dec 25, 2014, 7:24:16 AM"
13023,"""create new file"" does not use the correct line break formatting. CRLF is used for new file on linux server",,Bug report,normal,FileZilla Client,"Dec 1, 2023, 1:37:54 PM"
10858,"""desktop path"" > ""'Desktop' path""",,Bug report,low,FileZilla Client,"Jun 6, 2016, 12:01:56 PM"
11404,"""overwrite file if size differs"" rule will delete local copy while remote files showing in list but actually not existing",,Feature request,normal,FileZilla Client,"Sep 22, 2017, 4:37:30 AM"
1885,% of completed transfer,,Feature request,normal,FileZilla Client,"Aug 24, 2003, 8:22:31 PM"
4439,'File permissions...' /  'Change file attributes' dialog inconsistency,,Bug report,low,FileZilla Client,"Apr 22, 2009, 11:26:16 AM"
7782,'View/Edit' can't open associate program,,Bug report,normal,FileZilla Client,"Oct 10, 2011, 8:53:52 AM"
11652,"(000116)6/27/2018 14:24:27 PM - ftp (43.226.7.178)> 425 Can't open data connection for transfer of ""/""",,Other,normal,FileZilla Server,"Jun 27, 2018, 4:31:11 AM"
12865,(2) Errors: Unable to open permission denied; Failed to retrieve directory listing,,Bug report,critical,FileZilla Client,"Feb 6, 2023, 6:10:17 PM"
2399,(Re)store permissions,,Feature request,normal,FileZilla Client,"Jan 15, 2006, 7:01:18 PM"
2265,(Server) Wildcards in Permissions,,Feature request,high,FileZilla Server,"May 13, 2005, 8:48:17 AM"
10671,"--version, --help result in non-zero exit code",,Bug report,normal,FileZilla Client,"Oct 7, 2015, 7:26:30 AM"
10672,"--version, --help shouldn't need GTK+",,Bug report,normal,FileZilla Client,"Oct 8, 2015, 6:35:56 PM"
10887,-v on command line does not display version information,,Bug report,normal,FileZilla Client,"Jul 1, 2016, 8:53:28 AM"
11597,../config/test-driver crashing starting with 0.12.2,,Bug report,normal,libfilezilla,"May 8, 2018, 7:27:51 AM"
3857,1 Click Putty Integration (SSH client integration),,Feature request,normal,FileZilla Client,"Oct 8, 2008, 3:23:23 PM"
12474,20 Second disconnect on SFTP uploads,,Bug report,critical,FileZilla Server,"Jun 8, 2021, 2:22:56 PM"
12715,2FA Max Number of Connections = 1 fails with new update,,Bug report,normal,FileZilla Client,"May 20, 2022, 8:01:35 AM"
11673,3.35.1 doesn't load bookmarks on macOS,,Bug report,normal,FileZilla Client,"Jul 24, 2018, 4:37:14 PM"
12288,3.50.0 will not ftp from desktop,,Bug report,high,FileZilla Client,"Oct 1, 2020, 11:20:52 AM"
12496,3.55.0 Win 32-bit - Server refused public-key signature,,Bug report,normal,FileZilla Client,"Jul 24, 2021, 7:01:53 AM"
12564,3.56.1 closing after each transfer,,Bug report,normal,Unknown,"Oct 27, 2021, 10:37:51 AM"
11572,421 Too many connections (8) from this IP,,Bug report,critical,FileZilla Client,"Apr 13, 2018, 10:50:09 AM"
12635,550 Data channel timed out when connecting to vendor FTP,,Bug report,normal,FileZilla Client,"Jan 12, 2022, 7:54:05 AM"
12806,550 The system cannot find the file specified,,Bug report,normal,FileZilla Client,"Nov 10, 2022, 2:56:12 AM"
13090,A Plea for Harmony in Design: Addressing Filezilla's Logo Dimensions on macOS Dock,,Feature request,critical,FileZilla Client,"Apr 19, 2024, 10:22:35 AM"
6501,A file with that name is already being transferred,,Bug report,normal,FileZilla Client,"Dec 20, 2010, 12:02:19 PM"
12946,A long-standing problem,,Bug report,normal,FileZilla Client,"Jul 12, 2023, 12:48:22 PM"
8801,A new look for FileZilla,,Feature request,low,FileZilla Client,"Jul 18, 2013, 11:15:42 PM"
5521,A small improvement to UI,,Feature request,normal,FileZilla Server,"Aug 11, 2010, 4:10:04 PM"
11598,"ACTION IF FILE EXIST looks not working with ""origin size and date""",Mariano STEMPLER,Bug report,high,FileZilla Client,"May 9, 2018, 3:04:43 PM"
3947,AS400 zero file size on send for small files,,Bug report,normal,FileZilla Client,"Oct 30, 2008, 9:52:00 AM"
7338,ASCII Mode Enhancement Request,,Feature request,normal,FileZilla Client,"May 9, 2011, 8:20:04 PM"
12817,AWS (Amazon) S3 - Issues when accessing multiple instances on different tabs,,Bug report,normal,FileZilla Client,"Nov 23, 2022, 3:43:45 PM"
12316,Ability to change download target (path/name) of queued files,,Feature request,low,FileZilla Client,"Nov 3, 2020, 6:07:16 PM"
10733,Ability to change tab title format,,Feature request,normal,FileZilla Client,"Jan 29, 2016, 10:04:21 PM"
7894,Ability to dowload list of URLs,,Feature request,normal,FileZilla Client,"Jan 26, 2012, 7:15:04 PM"
12315,Ability to export remote search results into file,,Feature request,normal,FileZilla Client,"Nov 3, 2020, 6:03:09 PM"
7943,Ability to handle urls from browser (Mac OS X),,Feature request,normal,FileZilla Client,"Feb 29, 2012, 2:08:38 AM"
8021,Ability to rename tabs,,Feature request,normal,FileZilla Client,"Apr 18, 2012, 6:47:35 AM"
2139,Ability to save transfer paramiters,,Feature request,normal,FileZilla Client,"Aug 4, 2004, 6:04:51 PM"
9207,Ability to submit multiple raw commands,,Feature request,normal,FileZilla Client,"Jan 26, 2014, 3:02:47 AM"
4590,Ability to view and export public certificates/keys used on remote servers.,,Feature request,normal,FileZilla Client,"Jun 18, 2009, 4:30:44 PM"
12333,Access to C panel,,Bug report,normal,Unknown,"Nov 26, 2020, 3:46:40 AM"
12988,Access to local documents on Mac impossible,,Bug report,normal,FileZilla Client,"Sep 30, 2023, 4:25:52 PM"
4530,Accessibility events missing from the file lists in Gtk+ version,,Bug report,normal,FileZilla Client,"May 26, 2009, 12:15:31 AM"
11615,Accessibility: Add a way to sort files and folders by change date through the menu,,Feature request,normal,FileZilla Client,"May 29, 2018, 6:35:41 PM"
7945,Accessing Subfolders after remote file update,,Bug report,normal,FileZilla Client,"Feb 29, 2012, 3:01:18 PM"
11185,Action after queue > Close Filezilla should not be performed for View/Edit actions,,Bug report,normal,FileZilla Client,"Mar 4, 2017, 1:39:51 PM"
7255,Action after queue completion - add custom action & select multiple actions,,Feature request,normal,FileZilla Client,"Mar 23, 2011, 6:07:49 PM"
13017,Activate license pro,,Bug report,blocker,FileZilla Client,"Nov 24, 2023, 10:09:48 PM"
9895,Activate site tab if dragged over,,Feature request,normal,FileZilla Client,"Oct 25, 2014, 7:44:47 PM"
7958,Active/Passive command line switch,,Feature request,normal,FileZilla Client,"Mar 12, 2012, 11:14:23 AM"
12366,Activity Time,,Feature request,normal,FileZilla Client,"Jan 14, 2021, 2:50:43 PM"
12172,Actually display all files when selecting a key,,Patch,normal,FileZilla Client,"May 9, 2020, 9:54:22 PM"
4874,Adaptive concurrent connections,,Feature request,normal,FileZilla Client,"Oct 9, 2009, 10:53:32 PM"
2360,"Add ""Folder size"" option",,Feature request,normal,FileZilla Client,"Oct 25, 2005, 7:31:43 PM"
8027,"Add ""Logoff from system"" to list of options for ""Action after queue completion""",,Feature request,normal,FileZilla Client,"Apr 24, 2012, 3:24:52 PM"
8845,"Add ""Resume"" download/upload item to context menu",,Feature request,normal,FileZilla Client,"Aug 14, 2013, 5:38:13 AM"
12371,Add 'Keywords' entry to .desktop file. Fixes lintian warning under Debian,,Patch,normal,FileZilla Client,"Jan 21, 2021, 1:13:13 AM"
11797,Add 'apply' button to Settings dialog,,Feature request,normal,FileZilla Client,"Nov 18, 2018, 6:22:11 AM"
11271,Add Ability to Set Default Local and Remote Directories from Current Working Paths,,Feature request,normal,FileZilla Client,"May 24, 2017, 2:50:04 AM"
7848,Add Easy Filter Toggle/Selection,,Feature request,normal,FileZilla Client,"Dec 12, 2011, 8:19:05 PM"
2081,Add FW support for kerberised ftp,,Feature request,normal,FileZilla Client,"Apr 29, 2004, 4:47:54 PM"
12390,Add File to Queue,,Bug report,normal,FileZilla Client,"Feb 21, 2021, 8:56:23 AM"
4408,Add Hibernate as an option for queue completion,,Feature request,normal,FileZilla Client,"Apr 10, 2009, 3:51:48 AM"
8068,Add MRU for actions after queue completion,,Feature request,normal,FileZilla Client,"May 31, 2012, 4:41:34 PM"
11768,Add Support for Windows 10's Built-In SSH Client,,Feature request,normal,FileZilla Client,"Oct 6, 2018, 1:52:44 PM"
12938,Add Windows ARM64 support,,Feature request,normal,FileZilla Client,"Jun 26, 2023, 2:34:14 AM"
5312,Add a box for showing important msgs,,Feature request,normal,FileZilla Client,"Apr 8, 2010, 10:29:06 AM"
11545,Add a checkbox to allow Import to replace all existing sites,,Feature request,normal,FileZilla Client,"Mar 16, 2018, 5:51:07 PM"
12411,Add a confirm prompt for drag and drop,,Feature request,normal,FileZilla Client,"Apr 5, 2021, 3:46:14 PM"
2736,Add a counter,,Feature request,low,FileZilla Client,"Oct 6, 2007, 12:10:19 PM"
12185,Add a function to disable auto-download installer of new version,,Feature request,normal,FileZilla Client,"May 22, 2020, 5:12:15 AM"
10643,"Add a keyboard shortcut for the ""Reset and requeue"" option",,Feature request,normal,FileZilla Client,"Aug 30, 2015, 8:10:55 AM"
10082,Add a new set of icons (for OSX),,Feature request,normal,FileZilla Client,"Jan 15, 2015, 1:42:23 PM"
12869,Add ability to select dark or light mode.,,Feature request,normal,FileZilla Client,"Feb 13, 2023, 1:51:29 PM"
12258,Add an option to allow specifying different IP addresses for FTP and for FTPS,,Feature request,normal,FileZilla Server,"Aug 27, 2020, 5:21:55 PM"
4053,Add an option to automatically delete the installation file after an update,,Feature request,normal,FileZilla Client,"Dec 4, 2008, 2:15:06 PM"
9574,Add bookmarks to site manager quick selection drop down,,Feature request,normal,FileZilla Client,"Jun 11, 2014, 4:18:37 PM"
7784,Add buttons to increase/decrease # of simultaneous transfers,,Feature request,normal,FileZilla Client,"Oct 11, 2011, 9:05:46 AM"
4710,Add choice for directory location when editing files,,Feature request,normal,FileZilla Client,"Jul 31, 2009, 3:33:50 PM"
4761,"Add confirmation to ""stop and remove all"" option on the queued files section's context menu",,Feature request,normal,FileZilla Client,"Aug 20, 2009, 8:08:06 PM"
5181,Add connection history,,Feature request,normal,FileZilla Client,"Feb 10, 2010, 2:06:01 PM"
13082,Add contrast to the highlighted folder for better visibility,,Feature request,normal,FileZilla Client,"Apr 1, 2024, 8:21:16 AM"
11099,Add custom sorting to Site Management,,Feature request,low,FileZilla Client,"Dec 7, 2016, 11:25:35 AM"
2815,"Add directory collapse ""pluses"" to unknown directories",,Feature request,normal,FileZilla Client,"Dec 20, 2007, 12:30:51 PM"
10886,Add drop down arrow to folder comparison icon (just like site manager icon),,Bug report,low,FileZilla Client,"Jun 30, 2016, 3:28:15 PM"
11613,Add file/directory owner changing in File permissions...,,Feature request,normal,FileZilla Client,"May 27, 2018, 4:18:32 PM"
1804,Add gssapi support for SFTP,,Feature request,normal,FileZilla Client,"May 15, 2003, 4:34:55 PM"
11229,Add longPathAware support,,Feature request,normal,FileZilla Client,"Apr 10, 2017, 11:32:11 AM"
4774,Add one more option for synchronize browsing when sync is not available.,,Feature request,normal,FileZilla Client,"Aug 25, 2009, 9:24:41 PM"
2708,Add option for default local directory,,Feature request,normal,FileZilla Client,"Sep 11, 2007, 8:18:11 AM"
8222,Add option to always display filesize in KB to match Windows style,,Feature request,normal,FileZilla Client,"Sep 5, 2012, 9:00:56 PM"
4777,Add option to copy (not move) a file remotely or locally,,Feature request,normal,FileZilla Client,"Aug 26, 2009, 4:25:39 PM"
12924,Add option to delay before starting the next file transfer in the queue,,Feature request,normal,FileZilla Client,"May 12, 2023, 10:11:41 PM"
7220,Add row of navigation buttons above both local and remote listings,,Feature request,normal,FileZilla Client,"Feb 25, 2011, 5:01:01 PM"
975,Add server type AS400 / Iseries,,Feature request,normal,FileZilla Client,"Oct 31, 2005, 10:53:34 AM"
11018,Add site name in password entering dialog window title,,Feature request,normal,FileZilla Client,"Oct 7, 2016, 12:45:47 AM"
7947,Add support for server type Unisys - OS2200,,Feature request,normal,FileZilla Client,"Mar 2, 2012, 5:33:27 PM"
10880,Add trac URL to Report-Msgid-Bugs-To in POT file,,Other,low,FileZilla Client,"Jun 30, 2016, 10:44:40 AM"
4747,Add visual indicator to system tray icon (FZ minimised),,Feature request,normal,FileZilla Client,"Aug 14, 2009, 5:01:03 PM"
9155,Additional slot to View/Edit files,,Bug report,normal,FileZilla Client,"Jan 11, 2014, 12:21:45 PM"
5618,After Action Queue Completion - Remove Remote File,,Feature request,normal,FileZilla Client,"Sep 30, 2010, 11:36:21 PM"
8696,"After renaming a remote file, the list cursor moves to first list entry",,Bug report,low,FileZilla Client,"May 20, 2013, 7:53:43 AM"
12982,After returning from sleep mode the app doesn't establish any connectrtion,,Bug report,normal,FileZilla Client,"Sep 19, 2023, 8:50:47 AM"
11916,"After upgrade 3.42.1, TLS connections to proftpd server broke",,Bug report,normal,FileZilla Client,"May 12, 2019, 7:57:58 AM"
4744,"After uploading local file that has been edited, automatically refresh the local display details",,Feature request,normal,FileZilla Client,"Aug 14, 2009, 4:52:26 PM"
9926,"All files in queue overwrite local files, regardless of overwrite setting",,Bug report,normal,FileZilla Client,"Nov 27, 2014, 12:40:29 AM"
9729,All views aligned to right,,Bug report,normal,FileZilla Client,"Aug 4, 2014, 4:14:26 AM"
3696,"Allow ""Open With"" as you do ""Open""",,Feature request,low,FileZilla Client,"Aug 21, 2008, 9:03:25 PM"
8874,Allow Directory Comparison with Different Filters,,Feature request,normal,FileZilla Client,"Aug 23, 2013, 5:57:16 AM"
7441,Allow Indexing All Drives Dynamically,,Feature request,normal,FileZilla Server,"Jul 21, 2011, 5:41:20 PM"
10260,Allow Save/Edit the local and remote site drop down contents,,Feature request,normal,FileZilla Client,"Feb 18, 2015, 1:33:19 PM"
10945,Allow TYPE I before logon,,Feature request,normal,FileZilla Server,"Aug 19, 2016, 7:07:57 PM"
12555,Allow building of filezilla_client-3.56.0 on OpenBSD,,Bug report,normal,FileZilla Client,"Oct 13, 2021, 12:09:12 PM"
8851,Allow creating a Site with a password but without a username,,Feature request,normal,FileZilla Client,"Aug 15, 2013, 10:46:41 AM"
7283,Allow deletion of source files/folders after transferring,,Feature request,high,FileZilla Client,"Apr 13, 2011, 9:55:50 AM"
12253,Allow for audio bell on transfer to be muted,,Feature request,normal,FileZilla Client,"Aug 26, 2020, 9:34:43 PM"
11808,Allow key file reference to not exist,,Bug report,normal,FileZilla Client,"Dec 10, 2018, 10:14:51 AM"
11435,Allow log directory location to be customized,,Feature request,normal,FileZilla Server,"Oct 25, 2017, 6:14:32 AM"
2042,Allow multiple mirrors per file,,Feature request,normal,FileZilla Client,"Mar 16, 2004, 12:54:05 AM"
2433,Allow only one instance (option).,,Feature request,high,FileZilla Client,"Mar 19, 2006, 11:03:14 PM"
7891,Allow opening of more than one site automatically at startup,,Feature request,normal,FileZilla Client,"Jan 23, 2012, 5:35:48 PM"
2435,"Allow registration as a URL handler for FTP, SFTP",,Feature request,normal,FileZilla Client,"Mar 20, 2006, 3:09:27 AM"
9918,Allow resizeable window in 'Check for updates' dialog,,Feature request,normal,FileZilla Client,"Nov 18, 2014, 6:25:58 PM"
7915,Allow right-click context menu when selecting/changing filename in OS X,,Feature request,low,FileZilla Client,"Feb 7, 2012, 6:11:14 PM"
11605,Allow specifying LAN addresses to be treated as external in PASV PORT,,Feature request,low,FileZilla Server,"May 15, 2018, 3:59:05 PM"
2895,Allow specifying speed limits on a per-site basis,,Feature request,normal,FileZilla Client,"Feb 26, 2008, 7:11:22 PM"
5497,Already Connected dialog should support doubleclick,,Feature request,normal,FileZilla Client,"Jul 30, 2010, 8:38:57 AM"
4079,Alternating background color for file lists,,Feature request,normal,FileZilla Client,"Dec 12, 2008, 6:11:33 AM"
5315,Alternative SFTP directory listing parsing,,Bug report,normal,FileZilla Client,"Apr 8, 2010, 6:02:58 PM"
5082,"Always ""Abort previous connection and connect in current tab""",,Feature request,normal,FileZilla Client,"Dec 31, 2009, 3:46:05 PM"
7816,Always connected - dialog with optional disabling this feature,,Feature request,normal,FileZilla Client,"Nov 8, 2011, 12:18:10 PM"
11608,Amazon S3 permissions applied to only 1 file instead of entire multi-selection,,Bug report,normal,FileZilla Client,"May 19, 2018, 9:35:10 PM"
5420,Another win file name upper/lower case issue,,Bug report,low,FileZilla Client,"Jun 23, 2010, 7:40:32 PM"
7806,App Data localtion should be customable,,Feature request,normal,FileZilla Client,"Nov 3, 2011, 12:57:48 AM"
9570,Apply to current queue - apply to current operation,,Feature request,normal,FileZilla Client,"Jun 9, 2014, 12:19:33 PM"
11308,"Ask For Password Once, But Only On One Of My 3 Servers",,Bug report,normal,FileZilla Client,"Jun 20, 2017, 10:15:27 AM"
6509,Ask confirmation before clearing history,,Feature request,normal,FileZilla Client,"Dec 23, 2010, 6:58:55 PM"
4925,Ask for action becomes a tickbox - then default option can be preselected,,Feature request,normal,FileZilla Client,"Oct 27, 2009, 9:47:23 AM"
12001,Asking for Overwrite of new files,,Bug report,normal,Unknown,"Sep 24, 2019, 2:06:40 PM"
8577,Asks to overwrite file when first attempt fails,,Bug report,normal,FileZilla Client,"Mar 21, 2013, 3:35:40 PM"
7963,Assigning several program options to individual server manager entries,,Feature request,normal,FileZilla Client,"Mar 14, 2012, 11:04:22 AM"
1940,At-a-glance log of uploads and downloads,,Feature request,normal,FileZilla Client,"Nov 4, 2003, 10:23:13 PM"
12441,Atributts,,Bug report,normal,FileZilla Client,"Apr 27, 2021, 7:42:20 AM"
12465,Authentication failed. Cannot connect to server,,Bug report,critical,FileZilla Client,"May 26, 2021, 6:34:34 PM"
12968,Authorization control R+W+D,,Feature request,normal,FileZilla Server,"Aug 18, 2023, 6:32:09 AM"
8230,Auto Clear History on exit from Filezilla client.,,Feature request,high,FileZilla Client,"Sep 12, 2012, 2:12:47 PM"
2576,Auto queue start,,Feature request,normal,FileZilla Client,"Nov 18, 2006, 10:06:00 AM"
11466,Auto sync data with Filezilla,,Feature request,high,FileZilla Client,"Dec 7, 2017, 5:27:58 AM"
12585,Auto transfer Type choose for UTF16 text file,,Bug report,normal,FileZilla Client,"Nov 16, 2021, 1:05:52 PM"
4599,Auto-Complete Remote Site Path,,Feature request,low,FileZilla Client,"Jun 22, 2009, 4:52:44 PM"
7215,Auto-expanding remote view on transfer,,Feature request,normal,FileZilla Client,"Feb 22, 2011, 10:20:04 AM"
11918,Auto-focus for PW dialog with sftp accounts,,Feature request,normal,FileZilla Client,"May 14, 2019, 9:03:17 AM"
7197,Auto-refresh remote file listing when transferring,,Feature request,normal,FileZilla Client,"Feb 7, 2011, 1:53:43 AM"
8335,"Auto-updater steals focus, intercepts keypresses and exhibits unexpected behaviour",,Bug report,normal,FileZilla Client,"Nov 20, 2012, 5:54:45 PM"
2269,Autohide queue window when empty,,Feature request,normal,FileZilla Client,"May 16, 2005, 2:05:52 PM"
10349,Automatic Backup of file sitemanager.xml,,Feature request,normal,FileZilla Client,"Mar 27, 2015, 9:19:04 AM"
1591,Automatic Folder Subtree  Synchronization,,Feature request,normal,FileZilla Client,"Apr 11, 2002, 9:46:30 PM"
4387,Automatic protocol detection,,Feature request,normal,FileZilla Client,"Apr 1, 2009, 6:15:04 AM"
5419,Automatic resend of queued file when sending to mainframe,,Bug report,normal,FileZilla Client,"Jun 23, 2010, 4:32:40 PM"
7735,Automatic selection of parallel upload transfers,,Feature request,normal,FileZilla Client,"Aug 31, 2011, 2:50:00 AM"
8184,Automatically launch the latest jobs in the queue,,Feature request,normal,FileZilla Client,"Aug 8, 2012, 8:17:38 AM"
2698,Automaticly check for files,,Feature request,normal,FileZilla Client,"Sep 7, 2007, 2:52:10 AM"
11853,Automation FileZilla,,Feature request,normal,FileZilla Client,"Feb 14, 2019, 4:28:45 PM"
4564,Average Transfer Rate on Completed/Failed Transfers,,Feature request,normal,FileZilla Client,"Jun 10, 2009, 10:52:54 PM"
7320,Bad Packet Length or Corrupted MAC on input uploading large files,,Bug report,normal,FileZilla Client,"Apr 29, 2011, 5:16:02 AM"
5490,Bad behavior with changing priority while adding files to queue,,Feature request,low,FileZilla Client,"Jul 28, 2010, 2:55:20 PM"
12326,Bad datetime stamp (timestamp) when downloading from Google Drive,,Bug report,normal,FileZilla Client,"Nov 15, 2020, 1:54:56 PM"
11839,Bank file download,,Feature request,high,FileZilla Client,"Jan 31, 2019, 3:14:19 PM"
13022,Bearbeiten/Anschauen htaccess,,Bug report,normal,FileZilla Client,"Dec 1, 2023, 9:38:08 AM"
8992,Better & More Log Files,,Feature request,normal,FileZilla Client,"Oct 9, 2013, 2:26:49 PM"
8660,Better handling / overview site manager list under Mac,,Feature request,normal,FileZilla Client,"May 2, 2013, 4:18:00 PM"
5690,Better way to display errors,,Feature request,normal,FileZilla Client,"Nov 15, 2010, 4:27:47 PM"
13083,Big 7z archives are sporadically uploaded corrupt.,,Bug report,blocker,FileZilla Client,"Apr 5, 2024, 9:06:49 PM"
12337,Big Sur Release version,,Bug report,critical,FileZilla Client,"Dec 3, 2020, 12:18:53 PM"
10954,Binary file transfer mode must be a default file transfer mode.,,Feature request,normal,FileZilla Client,"Aug 27, 2016, 11:49:58 AM"
7321,Binary instead of ASCII transfer of text files from Windows to Unix servers,,Bug report,normal,FileZilla Client,"Apr 29, 2011, 10:57:57 PM"
7779,Blinking butttons on bottom right corner of FZ Client,,Other,normal,FileZilla Client,"Oct 8, 2011, 3:29:37 AM"
12391,Bookmarks List is not sorted automatically when a new bookmark is added,,Bug report,normal,FileZilla Client,"Feb 21, 2021, 9:03:50 AM"
13062,Bookmarks not working,,Bug report,normal,FileZilla Client,"Feb 21, 2024, 8:17:24 PM"
2752,Browse on remote directory on Advanced tab of Site Manager,,Feature request,low,FileZilla Client,"Oct 26, 2007, 7:31:39 PM"
9830,"Bug in Filezilla message ""File transfer failed""",,Bug report,normal,FileZilla Client,"Sep 11, 2014, 8:39:36 PM"
9307,Button Bar Customization,,Feature request,normal,FileZilla Client,"Feb 18, 2014, 6:25:42 PM"
5097,Button to save current local and remote directories as connection directories,,Feature request,normal,FileZilla Client,"Jan 8, 2010, 2:46:26 PM"
12822,"By default, Filezilla Server does not register any exclusions in Windows Firewall, cannot connect until exclusions added to Windows firewall",,Feature request,normal,FileZilla Server,"Nov 27, 2022, 1:19:33 AM"
7874,Bypass proxy for all local sites,,Feature request,normal,FileZilla Client,"Jan 11, 2012, 9:09:26 AM"
1905,CHOWN option,,Feature request,normal,FileZilla Client,"Sep 16, 2003, 8:54:44 PM"
4005,"Calculate md5 on upload, and create file on server with md5 digest",,Feature request,normal,FileZilla Client,"Nov 17, 2008, 3:15:51 PM"
7420,Calculate md5sum from original.file and send a original.file.md5 file.,,Feature request,normal,FileZilla Client,"Jul 7, 2011, 2:07:59 PM"
1728,Can Make a small pause?,,Feature request,normal,FileZilla Client,"Dec 21, 2002, 1:36:56 AM"
11477,Can no longer resume paused transfers,,Bug report,normal,FileZilla Client,"Dec 22, 2017, 3:21:45 PM"
12008,Can not bring Filezilla to front.,,Bug report,normal,FileZilla Client,"Oct 2, 2019, 12:54:53 PM"
7810,Can not connect to sftp server if putty have a same site setting.,,Bug report,high,FileZilla Client,"Nov 5, 2011, 12:26:43 AM"
12647,Can not upload,,Bug report,high,Unknown,"Jan 29, 2022, 12:17:06 PM"
12149,Can't Connect to SFTP server with newest version,,Bug report,high,FileZilla Client,"Apr 3, 2020, 8:23:26 PM"
12050,Can't access any FTP server,,Bug report,normal,FileZilla Client,"Dec 2, 2019, 11:08:36 AM"
12300,Can't acess a server,,Bug report,normal,FileZilla Client,"Oct 19, 2020, 12:49:58 PM"
7173,Can't add bookmarks for MVS paths,,Bug report,normal,FileZilla Client,"Jan 20, 2011, 8:29:53 PM"
12241,Can't complete registration/log in,,Bug report,high,FileZilla Client,"Aug 11, 2020, 5:02:58 PM"
12009,Can't connect,,Other,normal,FileZilla Server,"Oct 2, 2019, 3:48:15 PM"
12257,Can't connect to server,,Bug report,high,FileZilla Client,"Aug 27, 2020, 3:23:04 PM"
12139,Can't connect under windows 8.1,,Bug report,normal,FileZilla Client,"Mar 27, 2020, 10:42:10 AM"
8250,Can't create thread (error 8: Not enough storage is available to process this command),,Other,critical,FileZilla Client,"Oct 8, 2012, 8:44:04 AM"
11868,Can't download a folder while other downloads are in progress,,Feature request,low,FileZilla Client,"Mar 6, 2019, 4:23:41 PM"
5309,Can't download files to UNC,,Bug report,normal,FileZilla Client,"Apr 7, 2010, 1:51:24 AM"
12104,Can't log in to my server using FZ,,Bug report,normal,Unknown,"Feb 4, 2020, 6:53:39 PM"
