﻿id,Owner,Priority,Summary,Created
1614,,normal,"dialog box ""File Exist"" when minimized",05/18/02 17:13:36
1635,,normal,"file exists option: skip on same file, size (and time)",06/18/02 14:34:18
1647,,normal,Rearrange toolbar buttons,07/20/02 16:51:07
1676,,normal,Quota info in ftp log,09/18/02 16:35:55
1705,,normal,show filename separately in transfer queues,11/02/02 12:07:56
1728,,normal,Can Make a small pause?,12/21/02 02:36:56
1738,,normal,URL Fetcher,01/21/03 00:16:17
1749,,normal,convert filename to upper or lower case before transfer,02/04/03 22:42:22
1766,,normal,Division of log reports,03/07/03 09:29:29
1801,,normal,Explode tree only on process queue,05/12/03 16:35:46
1803,,normal,list of RFEs,05/14/03 06:59:44
1804,,normal,Add gssapi support for SFTP,05/15/03 18:34:55
1815,,normal,Change number of simultaneous transfers on the fly,06/02/03 02:33:04
1820,,normal,browse for local folder,06/08/03 23:16:10
1825,,normal,windows proxy settings,06/14/03 20:40:15
1831,,normal,Multiple connections FOR DE SAME SERVER,06/21/03 20:45:20
1841,,normal,"Mention ""Overwrite if newer"" in console on skipping",07/08/03 20:11:31
1861,,normal,Decrease Queue Bytes Remaining as File is Downloaded,08/02/03 04:13:34
1862,,normal,Client: Show Connection # in Log,08/02/03 18:43:18
1863,,normal,Show % in title!,08/03/03 21:44:41
1864,,normal,Move File (upload/download and delete),08/04/03 10:25:36
1867,,normal,Last X Connected Sites,08/05/03 22:05:13
1868,,normal,File Tree Drop-down,08/05/03 22:06:19
1869,,normal,Message Log,08/05/03 22:06:47
1870,,normal,Navigation Buttons,08/05/03 22:07:07
1873,,normal,Site List Import,08/05/03 22:08:08
1876,,normal,Sound feedback (and other ways of notification),08/11/03 12:00:50
1878,,normal,"add directory navigation ""back"", ""forward"", ""up""",08/13/03 13:13:08
1879,,normal,Transfer Top-Level-Dir+All Subdirs Before Next TLD,08/14/03 07:20:50
1885,,normal,% of completed transfer,08/24/03 22:22:31
1905,,normal,CHOWN option,09/16/03 22:54:44
1912,,normal,Integrate into Shell - Right Click option to transfer,09/27/03 06:51:30
1922,,normal,command line: start queue processing,10/07/03 15:56:33
1925,,normal,Show Greatest Left time in TaskBar,10/09/03 22:57:32
1926,,normal,begin transferring files from the queue as they come in...,10/11/03 00:05:48
1931,,normal,Refresh Remote Dir After Upload,10/15/03 16:35:28
1936,,normal,website prune feature,10/24/03 18:21:33
1940,,normal,At-a-glance log of uploads and downloads,11/04/03 23:23:13
1994,,normal,import ftp settings from other FTP clients,01/23/04 03:40:21
1996,,normal,ability to overwrite for that one transfer in progress,01/23/04 03:50:55
2000,,normal,option to change font in the log window,01/29/04 19:47:36
2001,,normal,Non Default Login Retry Dela,02/01/04 17:51:01
2006,,normal,Queuing folder shortcut doesn't work,02/04/04 02:32:06
2016,,normal,Reconnect,02/14/04 18:49:29
2023,,normal,monitor local directories for changes (auto-refresh),02/20/04 20:50:06
2042,,normal,Allow multiple mirrors per file,03/16/04 01:54:05
2046,,normal,Local Treeview Improvement,03/17/04 14:47:38
2053,,normal,download from URL using Quick Connect Bar,03/29/04 17:40:25
2075,,normal,Client Traffic Logs,04/22/04 17:41:07
2080,,normal,Toolbar Button for Default Site,04/27/04 15:08:31
2081,,normal,Add FW support for kerberised ftp,04/29/04 18:47:54
2120,,normal,Flash taskbar button on connection,06/24/04 22:48:11
2122,,normal,Differant directory views,07/05/04 08:07:53
2124,,normal,Support for NTLM proxy auth,07/12/04 14:15:19
2132,,normal,auto transfer charset filenames and textfile by iconv,07/23/04 10:01:10
2139,,normal,Ability to save transfer paramiters,08/04/04 20:04:51
2153,,normal,different local filesystem view,09/07/04 18:10:58
2157,,normal,show average transfer speed per transfer,09/16/04 05:38:01
2163,Tim Kosse,normal,PASV: Output Actual TCP Port As Well,09/22/04 18:41:38
2166,,normal,Saving list of files to transfer as a project,09/28/04 13:48:07
2175,,normal,Windows Shell Menu,10/24/04 22:42:38
2186,,normal,quickconnect automatically fills in anonymous,11/12/04 23:55:45
2194,,normal,DirSync Mirror,11/23/04 22:39:28
2199,,normal,command line: Perform a Custom Command (SFTP/SSH),12/06/04 12:39:38
2201,,normal,Macros,12/07/04 19:20:16
2213,,normal,Priority list for file transfers,01/27/05 15:50:16
2219,,normal,uploaded file verification,02/10/05 20:00:59
2222,,normal,Mirror Connections,02/15/05 11:18:03
2226,,normal,Display files in tree view like Dreamweaver,02/23/05 11:19:02
2230,,normal,Option to not ask 'break current connection?',03/04/05 10:07:52
2231,,normal,Import 3rd-party generated queues,03/08/05 02:06:54
2250,,normal,"Make ""Use Multiple Connections"" setting persistent",04/11/05 18:45:08
2252,,normal,way to build or create a transfer queue,04/22/05 18:25:22
2255,,normal,Quality of Service (QoS),04/29/05 10:45:19
2261,,normal,Copy directory listing to clipboard or file,05/06/05 14:11:40
2263,,normal,UNC Path for Remote Site,05/10/05 17:30:35
2268,,normal,Upload file as <new name>,05/16/05 00:01:37
2269,,normal,Autohide queue window when empty,05/16/05 16:05:52
2286,,normal,Toolbar customization/hide Quick Connect Bar,06/02/05 18:22:15
2292,,normal,Display ASCII/Binary Transfer Type in Queue,06/14/05 13:41:41
2295,,normal,Ideas for improved ASCII detection,06/21/05 03:42:57
2297,,normal,Visible Password,06/30/05 13:15:11
2299,,normal,Don't save password on quickconnect,06/30/05 20:17:12
2302,,normal,Save queue configuration in client to settings.xml,07/04/05 19:26:35
2333,,normal,upload/download scripts for command line,09/09/05 21:38:01
2335,,normal,Customizable keyboard shortcuts,09/12/05 22:48:11
2349,,normal,File Transfer Overwrite Rules,10/05/05 11:07:52
2360,,normal,"Add ""Folder size"" option",10/25/05 21:31:43
2366,,normal,Store Macros / Command Line,11/01/05 00:44:41
2367,,normal,Forward DNS requests through SOCKS4A,11/11/05 08:54:36
2368,,normal,simultaeneous download through different computers,11/15/05 02:50:02
2386,,normal,editable list of latest connections,01/04/06 12:28:46
2388,Alexander Schuch,normal,"""open directory in Explorer"" in menu popup",01/06/06 21:47:40
2389,,normal,Shortcut to hide,01/08/06 23:17:35
2393,,normal,windows explorer navigation,01/11/06 04:49:06
2399,,normal,(Re)store permissions,01/15/06 20:01:18
2407,,normal,Rudimentary per-directory log,02/03/06 21:35:55
2414,,normal,individual server connection settings,02/18/06 04:37:01
2419,,normal,Copy & Paste between FileZilla & Explorer,02/21/06 12:56:23
2426,,normal,Upload file rename,03/09/06 20:16:11
2435,,normal,"Allow registration as a URL handler for FTP, SFTP",03/20/06 04:09:27
2441,,normal,automatic upload on local dir change,04/05/06 23:41:40
2443,,normal,unique queues for different hosts,04/08/06 17:52:14
2444,,normal,Queue creation,04/10/06 11:34:43
2447,,normal,Transfer Type on Context Menu,04/20/06 18:21:44
2450,,normal,better handling of lots of files,04/23/06 17:00:19
2451,,normal,Metalink (mirror description) support,04/24/06 22:39:03
2452,,normal,Transfer type in site settings,04/25/06 02:39:51
2454,,normal,redirect connection two logins and password,04/26/06 11:27:43
2475,,normal,Plugins?,05/17/06 17:45:28
2482,,normal,option of select list all dir first or list and download.,05/25/06 13:38:18
2486,,normal,put -P,06/04/06 05:12:54
2497,,normal,[Repeat] button - repeat the last transfer,06/15/06 17:19:22
2507,,normal,Message Log to file... more options please!,06/30/06 03:34:51
2514,Tim Kosse,normal,GSS auth option,07/17/06 19:56:06
2521,,normal,Speed limits per-file/directory,07/29/06 15:42:08
2544,,normal,Remember RAW commands,08/29/06 14:15:03
2547,,normal,Highlighting of previously transferred file(s),09/03/06 19:07:04
2576,,normal,Auto queue start,11/18/06 11:06:00
2613,,normal,MSI package,02/23/07 09:43:28
2621,,normal,Tail a file / show only last n lines,03/25/07 20:10:40
2636,,normal,Total speed...,04/26/07 18:17:00
2642,,normal,Queue saving and editing tool,05/12/07 09:06:57
2644,Tim Kosse,normal,"Fixed ""Up Remote Directory"" Button",05/22/07 04:40:46
2646,,normal,add button to opening ssh terminal,05/22/07 16:43:25
2656,,normal,Stop queue after current transfer,06/24/07 14:02:53
2661,,normal,ldap connection of sitemanager,07/06/07 17:46:46
2666,,normal,Transfer files listed in a user-specified text file,07/14/07 09:49:13
2668,,normal,Copy failed downloads to Clipboard,07/21/07 00:53:54
2693,,normal,remote directory tree size as percentage of total window,09/01/07 01:47:25
2697,,normal,Implement automatic file integrity verification (XCRC ),09/06/07 07:29:43
2698,,normal,Automaticly check for files,09/07/07 04:52:10
2708,,normal,Add option for default local directory,09/11/07 10:18:11
2709,,normal,Transfer failure notification (skipped transfers),09/11/07 15:22:59
2719,,normal,Implement prefix search in directory trees,09/19/07 17:27:47
2730,,normal,"Shortcut key to bring up ""Enter Custom Command""",09/26/07 04:52:04
2742,,normal,Files being edited as tab instead of dialog.,10/11/07 10:51:20
2743,,normal,"FZ client 3: Let users to configure anonymous ""password""",10/12/07 03:53:50
2745,,normal,Expand remote tree on open,10/17/07 19:42:51
2746,,normal,"improve toolbar, save status/position",10/17/07 20:02:03
2747,,normal,drag to current folder rather than subfolder,10/18/07 16:38:54
2762,,normal,segmented downloading (and uploading?),11/02/07 22:44:52
2768,,normal,Update local folder if content is changed,11/08/07 20:27:09
2791,,normal,Add option for ASCII auto conversion to SFTP transfers,12/05/07 18:05:44
2792,,normal,Shell to external file manager,12/07/07 17:58:15
2794,,normal,Keeping current views as default directories when copying current connection,12/07/07 18:05:33
2801,,normal,wildcards for VMS and the like,12/13/07 21:16:19
2815,,normal,"Add directory collapse ""pluses"" to unknown directories",12/20/07 13:30:51
2823,,normal,add sites from Site Manager to toolbar (with icons),12/29/07 18:27:13
2829,,normal,"""Target file already exists""-dialogue",01/04/08 16:11:46
2834,,normal,"Site management ""mode"" request",01/11/08 02:43:21
2837,,normal,Compare file contents with external program (File Diff),01/13/08 10:51:25
2841,,normal,Increase width of login fields,01/16/08 15:27:30
2843,,normal,progress percentage when minimized,01/19/08 08:33:57
2858,,normal,Move deleted local files to Trash,01/27/08 03:39:00
2859,,normal,Remote site doesn't seem to track correct path,01/29/08 14:52:05
2866,Alexander Schuch,normal,"add ""Preserve timestamps on transferred files"" to transfer settings",02/01/08 15:39:15
2870,,normal,Show only download really done,02/03/08 14:21:36
2880,,normal,optional full row select in file lists,02/13/08 08:00:12
2883,,normal,new version update option at end of session,02/18/08 20:25:28
2886,,normal,Use of PAC Files for Proxy Configuration,02/20/08 16:41:38
2892,,normal,allowing fileSize AND time comparison together,02/25/08 18:01:36
2894,,normal,Max Files per Session + Max Files per Day,02/26/08 17:37:21
2895,,normal,Allow specifying speed limits on a per-site basis,02/26/08 20:11:22
2900,,normal,"Keep history of ""Failed transfers""/""Successful Transfers""",03/03/08 11:11:19
2902,,normal,use two different programs for View / Edit,03/04/08 01:24:05
2907,,normal,Queue autorecovery after crash,03/12/08 14:02:12
2909,,normal,File Explorer Context Menu,03/13/08 16:12:50
2912,,normal,Show file name in deletion confimation,03/14/08 10:49:04
2924,,normal,Deleting several directories simultaniously,03/26/08 15:22:51
2927,,normal,Moving files and folders on server is clumsy,03/31/08 09:22:00
2929,,normal,Make View/Edit available offline,04/02/08 21:00:14
2936,,normal,"""Set as Initial Directory""",04/15/08 21:06:11
2941,,normal,FileZilla Client as default handler,04/19/08 17:52:52
2942,,normal,keep directory timestamp on transfer,04/21/08 07:51:39
2943,,normal,"Timestamp preservation on download, not upload, vice-versa",04/22/08 18:50:21
2944,,normal,"implement ""touch"" to set current timestamp",04/22/08 18:51:57
2954,,normal,Site title when asking password,05/06/08 16:54:33
2961,,normal,Local and Remote site: set as default for connection via context menu,05/15/08 17:41:11
2964,,normal,Improvement of download queue management,05/20/08 14:12:27
2966,,normal,simultaneous transfers by site/all together,05/23/08 13:12:36
2968,,normal,using Filezilla dll from outside program,05/26/08 21:06:25
2970,,normal,automatic directory selection - upload file in right folder,05/29/08 18:14:02
2977,,normal,MODE Z Compression option in filezilla 3,06/05/08 08:38:08
2979,,normal,Use Snarl & Growl for transfer notifications,06/09/08 13:48:04
2980,,normal,"Return of the ""Download as..."" feature in FileZilla 3",06/09/08 20:20:27
3000,,normal,File Progress bar when minimized,07/24/08 21:33:14
3007,,normal,Conv't way to Add Site from Site Manager to QuickConnect Bar,08/08/08 10:21:09
3008,,normal,"Save ""view/edit"" preference",08/08/08 19:49:25
3010,,normal,Support Ctrl-backspace & Ctrl-shift-backspace in path boxes,08/12/08 19:17:09
3011,,normal,Queued file listing view improvement.,08/13/08 13:45:04
3681,,normal,"Quickconnect includes all attempted logins, including fails",08/14/08 16:04:35
3723,,normal,Define standard applications to OPEN files of certain types,08/30/08 11:29:58
3817,,normal,Message log window at the bottom,09/27/08 18:56:42
3851,,normal,Save to Sites option from Quick Connect Menu,10/07/08 06:29:36
3857,,normal,1 Click Putty Integration (SSH client integration),10/08/08 17:23:23
3896,,normal,"Change the Directions of Arrows in the 'Download', Upload' and 'Add files to queue' icons according to context",10/16/08 09:13:57
3918,,normal,Possibility to delete one item from history,10/22/08 16:44:09
3973,,normal,"""Resume if smaller, warn if larger, skip if same size""",11/06/08 14:13:26
4004,,normal,"Upload files as <filename>.tmp, rename after successful upload",11/17/08 16:10:17
4005,,normal,"Calculate md5 on upload, and create file on server with md5 digest",11/17/08 16:15:51
4009,,normal,automatically clear private data on exit,11/18/08 00:37:50
4020,,normal,Individual Folder Configurations for Overwriting Files,11/20/08 17:11:32
4040,,normal,"Provide a way to prefix/suffix timestamp for ""Rename if file already exists""",11/27/08 08:49:01
4053,,normal,Add an option to automatically delete the installation file after an update,12/04/08 15:15:06
4055,,normal,Request for History [paths of local site and remote site],12/05/08 05:36:30
4079,,normal,Alternating background color for file lists,12/12/08 07:11:33
4083,User interface,normal,User interface - Feature Suggestion,12/13/08 08:09:30
4123,,normal,Options to set default values for new Site Manager entries,12/31/08 07:28:34
4126,,normal,timed bandwidth throttle mechanism (speed limit scheduler),01/02/09 07:22:06
4155,,normal,"Entry ""Desktop"" in folder browser shouldn't switch to real location",01/11/09 16:52:42
4166,,normal,Filezilla isn't a file management tool,01/15/09 14:13:27
4192,,normal,Clear Indication When Data Is or Is Not Encrypted,01/29/09 23:49:47
4218,,normal,Default filter set for site profiles,02/09/09 15:58:17
4229,,normal,List View,02/10/09 18:41:35
4243,,normal,Make all settings available in fzdefaults.xml,02/13/09 17:59:12
4249,,normal,Incomplete download should be deleted,02/16/09 08:07:26
4280,,normal,Connect from history feature proposal,02/23/09 21:15:54
4283,,normal,Reorder quick connect list,02/24/09 15:14:02
4285,,normal,Stop transfer from this server after finishing all active downloads from this server,02/24/09 19:35:44
4293,,normal,doubleclick action: open,02/27/09 15:08:36
4306,,normal,Watch a server 'hot' folder and automatically download any new content,03/05/09 00:29:03
4310,,normal,"Suggestion to add ""Status"" column in ""Successful transfers"" tab",03/05/09 10:51:53
4323,,normal,"Upload files of certain filesize, independently",03/10/09 22:03:23
4333,,normal,"Quick transfer (or repeat queue) button, with pre-configured files to send",03/14/09 22:10:52
4361,,normal,Site Import Duplication,03/24/09 16:27:57
4378,,normal,Delete source file(s) after transfer,03/30/09 14:13:14
4381,,normal,Site Selector Dropdown sort by last connected.,03/31/09 09:00:22
4384,,normal,Message log tab selected by default,03/31/09 19:49:55
4387,,normal,Automatic protocol detection,04/01/09 08:15:04
4408,,normal,Add Hibernate as an option for queue completion,04/10/09 05:51:48
4416,,normal,Reversed Transfer queue,04/12/09 19:28:38
4421,,normal,Middle-click action,04/14/09 21:31:26
4422,,normal,Drag object onto folder opens folder,04/14/09 23:58:07
4446,,normal,Remote Server to Remote Server Transfer,04/23/09 19:11:07
4452,,normal,Changing the GUI for handling priority,04/25/09 13:46:48
4498,,normal,Request for Pause/Resume function,05/11/09 18:20:42
4503,,normal,"action after queue completion, HIBERNATE",05/13/09 07:58:43
4531,,normal,choosing gateway for element in the queue OR for the full queue,05/26/09 09:52:14
4554,,normal,file exists action - add overwrite if source file larger option,06/07/09 22:10:51
4564,,normal,Average Transfer Rate on Completed/Failed Transfers,06/11/09 00:52:54
4572,,normal,FTP over TLS client certificates,06/13/09 22:30:49
4584,radoslavma,normal,Show progress status when Minimized,06/17/09 15:22:40
4590,,normal,Ability to view and export public certificates/keys used on remote servers.,06/18/09 18:30:44
4603,,normal,Multipart/connection downloads.,06/23/09 23:11:22
4615,,normal,Display file name in message box when deleting a file,06/29/09 11:30:49
4643,,normal,"Requesting additional buttons for ""instant connections"" to sites",07/04/09 22:41:38
4680,,normal,"Resizable ""Files currently being edited"" dialog, change from modal",07/22/09 13:14:49
4700,,normal,"Right Clicking on a file should offer ""transfer AS"" option",07/25/09 20:03:32
4710,,normal,Add choice for directory location when editing files,07/31/09 17:33:50
4721,,normal,Set Priority on Transfer,08/04/09 20:31:37
4722,,normal,Right mouse click to get file path of uploaded file,08/05/09 07:15:06
4724,,normal,Store Site Information in a Database,08/05/09 22:53:26
4732,,normal,Don't overwrite file until transfer is complete,08/09/09 04:13:34
4735,,normal,"in ftpes, add built-in trusted CA",08/11/09 07:00:04
4744,,normal,"After uploading local file that has been edited, automatically refresh the local display details",08/14/09 18:52:26
4747,,normal,Add visual indicator to system tray icon (FZ minimised),08/14/09 19:01:03
4750,,normal,Transfer Speed Per Site,08/15/09 11:53:55
4759,,normal,File Permissions Dialog - Request to have numeric positions highlighted when opened,08/20/09 05:18:43
4761,,normal,"Add confirmation to ""stop and remove all"" option on the queued files section's context menu",08/20/09 22:08:06
4774,,normal,Add one more option for synchronize browsing when sync is not available.,08/25/09 23:24:41
4776,,normal,Shortcut for bookmarks,08/26/09 18:22:14
4777,,normal,Add option to copy (not move) a file remotely or locally,08/26/09 18:25:39
4783,,normal,Filter Files by Modification Date,08/28/09 19:08:30
4821,,normal,Native progressbar API,09/15/09 11:52:32
4826,,normal,Copy HTTP URL/View URL Suggestion,09/18/09 23:06:23
4874,,normal,Adaptive concurrent connections,10/10/09 00:53:32
4886,,normal,posibility to expand server directories while disconnected,10/13/09 09:24:36
4925,,normal,Ask for action becomes a tickbox - then default option can be preselected,10/27/09 10:47:23
4926,,normal,See the Transfer mode in the Transfer Queue section,10/27/09 15:19:01
4930,,normal,Successful transfers addition - transfer times,10/27/09 23:57:39
4938,,normal,Separate queues and message logs for tabs,10/29/09 18:16:38
4957,Xishi Pan,normal,Configuarble local directories,11/06/09 22:04:53
4964,,normal,easyly change number of simltaneous transfers,11/10/09 11:58:00
4965,,normal,easily reorder file transfers,11/10/09 12:02:07
4976,,normal,Site Manager Save Button,11/12/09 17:26:13
4989,,normal,Save/Load named Site Manager profiles,11/17/09 00:43:16
5008,,normal,Specify minimum encryption requirements,11/22/09 01:17:37
5033,,normal,Option to gaurantee order of directory listings when adding to queue,11/28/09 22:02:22
5046,,normal,Local Transfer Management,12/05/09 20:55:28
5047,,normal,"Native Viewing of .tgz/.tar.gz files, .zip files, and .bz2 files within FileZilla",12/06/09 03:17:57
5082,,normal,"Always ""Abort previous connection and connect in current tab""",12/31/09 16:46:05
5088,,normal,Client User Interface :  Each server tab should have its own message log pane,01/05/10 12:31:58
5094,,normal,Move cursor to end of file path box upon failing to change directory,01/07/10 23:39:24
5095,,normal,Selecting next file after deleting one,01/08/10 12:49:33
5097,,normal,Button to save current local and remote directories as connection directories,01/08/10 15:46:26
5098,,normal,"improve ""overwrite behavior""  ,add first  new files.",01/08/10 17:06:12
5111,,normal,Cannot easily manage SSL certificates saved in trustedcerts.xml through filezilla client,01/12/10 20:53:15
5112,,normal,Dynamic Transfer Type,01/13/10 05:28:07
5127,,normal,request for proxy-password if the field emtpy,01/19/10 17:32:52
5132,,normal,Show total time taken in succesful transfers window,01/21/10 14:45:52
5148,,normal,E-mail notifications,01/26/10 15:59:48
5160,,normal,Queuing of delete and attribute actions,02/01/10 06:04:53
5161,,normal,View server response for failed transfers,02/01/10 07:29:45
5166,,normal,Completely hide the local directory pane,02/03/10 16:47:42
5167,,normal,Repeat uploads of various files from different folders,02/03/10 17:13:52
5178,,normal,Mac OSX: Close Button should Hide not Close App,02/08/10 17:03:54
5181,,normal,Add connection history,02/10/10 15:06:01
5212,,normal,Manage QuickConnect - delete individual items,02/22/10 22:17:29
5222,,normal,Option : Default Directory Hides Parent Directories,02/25/10 19:10:42
5228,,normal,Individual proxy setup for every server configured in the server manager,02/26/10 10:01:20
5229,,normal,"""Selected File Already Being Edited"" Dialog - ""Always Perform Action"" option",02/26/10 17:01:13
5242,,normal,Client: Transfer|Manual transfer defaults,03/02/10 15:04:28
5254,,normal,Remote file editing from command line,03/07/10 11:23:16
5263,,normal,option to show Site Manager sites in dropdown in quick connect bar,03/10/10 17:08:24
5270,,normal,Windows 7 Taskbar Features,03/17/10 15:47:16
5278,,normal,Windows 7: Aero Peek,03/19/10 12:39:29
5279,,normal,Expand segmentation / tokenization in pathname textboxes,03/19/10 17:48:51
5281,,normal,built-in Ident (auth) server,03/21/10 21:17:22
5287,,normal,Want to automate an FTP session,03/23/10 21:07:44
5289,,normal,make number of entries in quickconnect list configurable,03/24/10 16:38:55
5312,,normal,Add a box for showing important msgs,04/08/10 12:29:06
5332,,normal,"Simplification of ""Import..."" function",04/23/10 00:35:44
5338,,normal,Inconsistent timestamps for remote files during summer time,04/27/10 09:20:29
5339,Ben,normal,Add 'transfer type' to status/history pane,04/29/10 06:45:31
5341,,normal,Lock Local View across multiple tabs in a single session,04/30/10 20:34:14
5345,,normal,"Really Delete File ""NAME_OF_THE_FILE""?",05/01/10 23:07:02
5346,,normal,Temporary Recycle Bin for (small) deleted remote files,05/01/10 23:14:26
5348,,normal,disable/hide local directory view,05/05/10 21:41:32
5349,,normal,remote site address backslash replacer,05/05/10 21:46:23
5350,,normal,Sharing filename filter,05/06/10 17:15:29
5352,,normal,Reading the file to be sent simultaneously with ftp send,05/07/10 16:41:55
5356,,normal,Limit concurrent downloads/uploads in Site Manager,05/09/10 00:04:42
5396,,normal,Remembering overwrite action for current tab,06/12/10 13:39:00
5398,,normal,missing down-arrow next to Site Manager (Linux compared to Windows),06/12/10 23:52:44
5399,,normal,Encryption cipher selection policy,06/12/10 23:55:35
5400,,normal,Remove/Add file extension,06/14/10 08:59:28
5404,,normal,More flexibility for file editing associations,06/15/10 03:13:46
5411,,normal,regex based file selection/manual file selection with check boxes within a directory.,06/19/10 16:32:58
5425,,normal,New feature - Transfer log export,06/28/10 12:37:36
