﻿id,Summary,Status,Owner,Priority,Component,Created
8533,list views don't read propperly with NVDA screen Reader,new,,high,FileZilla Client,"Mar 2, 2013, 8:00:51 PM"
1803,list of RFEs,new,,normal,FileZilla Client,"May 14, 2003, 4:59:44 AM"
8238,"list command used, not supported by msftp server 2003",new,,normal,FileZilla Client,"Sep 25, 2012, 3:46:54 PM"
9546,least-recently-used entry (instead of oldest entry) should be removed from quickconnect recent servers list when entry limit is reached,new,,normal,FileZilla Client,"May 24, 2014, 11:13:59 PM"
2661,ldap connection of sitemanager,new,,normal,FileZilla Client,"Jul 6, 2007, 3:46:46 PM"
10909,ldap authentication,new,,normal,FileZilla Server,"Jul 25, 2016, 10:04:25 AM"
2942,keep directory timestamp on transfer,new,,normal,FileZilla Client,"Apr 21, 2008, 5:51:39 AM"
2414,individual server connection settings,new,,normal,FileZilla Client,"Feb 18, 2006, 3:37:01 AM"
2555,individual proxy settings for site manager items,new,,high,FileZilla Client,"Sep 26, 2006, 8:01:06 PM"
4735,"in ftpes, add built-in trusted CA",new,,normal,FileZilla Client,"Aug 11, 2009, 5:00:04 AM"
2746,"improve toolbar, save status/position",new,,normal,FileZilla Client,"Oct 17, 2007, 6:02:03 PM"
5098,"improve ""overwrite behavior""  ,add first  new files.",new,,normal,FileZilla Client,"Jan 8, 2010, 4:06:12 PM"
1994,import ftp settings from other FTP clients,new,,normal,FileZilla Client,"Jan 23, 2004, 2:40:21 AM"
2944,"implement ""touch"" to set current timestamp",new,,normal,FileZilla Client,"Apr 22, 2008, 4:51:57 PM"
8478,ftp/s does not support certificate-auth (no password),new,,normal,FileZilla Client,"Feb 7, 2013, 7:09:02 PM"
8772,filezilla client: bind transfers/connections to specific NIC,new,,normal,FileZilla Client,"Jul 1, 2013, 10:41:28 PM"
1635,"file exists option: skip on same file, size (and time)",new,,normal,FileZilla Client,"Jun 18, 2002, 12:34:18 PM"
4554,file exists action - add overwrite if source file larger option,new,,normal,FileZilla Client,"Jun 7, 2009, 8:10:51 PM"
7890,feature request - git/version control,new,,low,FileZilla Client,"Jan 22, 2012, 10:34:42 PM"
9016,feature request - auto connect,new,,normal,FileZilla Client,"Oct 20, 2013, 10:05:33 PM"
5260,fast switch option for maximum simultaneous transfers,new,,high,FileZilla Client,"Mar 9, 2010, 9:49:13 PM"
2386,editable list of latest connections,new,,normal,FileZilla Client,"Jan 4, 2006, 11:28:46 AM"
4964,easyly change number of simltaneous transfers,new,,normal,FileZilla Client,"Nov 10, 2009, 10:58:00 AM"
4965,easily reorder file transfers,new,,normal,FileZilla Client,"Nov 10, 2009, 11:02:07 AM"
11543,duplicate search/ricerca duplicati,new,,normal,FileZilla Client,"Mar 15, 2018, 7:37:11 PM"
12549,dropbord.nl,new,,critical,FileZilla Server,"Oct 6, 2021, 11:21:42 AM"
2747,drag to current folder rather than subfolder,new,,normal,FileZilla Client,"Oct 18, 2007, 2:38:54 PM"
9404,download speed limited by directory traversal speed,new,,high,FileZilla Client,"Apr 5, 2014, 5:46:52 PM"
2053,download from URL using Quick Connect Bar,new,,normal,FileZilla Client,"Mar 29, 2004, 3:40:25 PM"
4293,doubleclick action: open,new,,normal,FileZilla Client,"Feb 27, 2009, 2:08:36 PM"
11607,double-click to download from search window,new,,normal,FileZilla Client,"May 18, 2018, 6:42:04 PM"
5348,disable/hide local directory view,reopened,,normal,FileZilla Client,"May 5, 2010, 7:41:32 PM"
8860,disable timezone detection,new,,normal,FileZilla Client,"Aug 17, 2013, 1:38:28 PM"
8111,disable option for caching directory listing,new,,normal,FileZilla Client,"Jun 22, 2012, 12:26:17 PM"
2153,different local filesystem view,new,,normal,FileZilla Client,"Sep 7, 2004, 4:10:58 PM"
1614,"dialog box ""File Exist"" when minimized",new,,normal,FileZilla Client,"May 18, 2002, 3:13:36 PM"
7289,default site,new,,normal,FileZilla Client,"Apr 17, 2011, 4:08:29 PM"
1608,"cut, copy, and paste",new,,normal,FileZilla Client,"May 8, 2002, 5:07:19 AM"
8707,"create remote new file based on OS/environment ""new file"" facility",new,,low,FileZilla Client,"May 26, 2013, 1:12:13 PM"
1749,convert filename to upper or lower case before transfer,new,,normal,FileZilla Client,"Feb 4, 2003, 9:42:22 PM"
8288,"consider ""invalid character replacement"" in ""compare directories"" and ""transfer files""",new,,normal,FileZilla Client,"Nov 4, 2012, 9:23:15 PM"
7241,config option to select a private keyfile from pageant per server,new,Axel Huizinga,normal,FileZilla Client,"Mar 12, 2011, 7:06:30 PM"
7216,compare files before edit,new,,normal,FileZilla Client,"Feb 22, 2011, 12:02:08 PM"
1922,command line: start queue processing,new,,normal,FileZilla Client,"Oct 7, 2003, 1:56:33 PM"
2199,command line: Perform a Custom Command (SFTP/SSH),new,,normal,FileZilla Client,"Dec 6, 2004, 11:39:38 AM"
4670,collapse/expand queues ability,new,,low,FileZilla Client,"Jul 15, 2009, 4:46:58 PM"
4531,choosing gateway for element in the queue OR for the full queue,new,,normal,FileZilla Client,"May 26, 2009, 7:52:14 AM"
5711,check if a file is in the queue before it can be deleted,new,,normal,FileZilla Client,"Nov 23, 2010, 12:55:58 PM"
7739,"cannot connect to sftp server - ""Too many authentication failures for user""",reopened,,high,FileZilla Client,"Sep 4, 2011, 1:20:01 AM"
9367,bulk upload,new,,normal,FileZilla Client,"Mar 20, 2014, 8:51:52 AM"
5281,built-in Ident (auth) server,assigned,,normal,FileZilla Client,"Mar 21, 2010, 8:17:22 PM"
1820,browse for local folder,new,,normal,FileZilla Client,"Jun 8, 2003, 9:16:10 PM"
2450,better handling of lots of files,new,,normal,FileZilla Client,"Apr 23, 2006, 3:00:19 PM"
1926,begin transferring files from the queue as they come in...,new,,normal,FileZilla Client,"Oct 10, 2003, 10:05:48 PM"
4009,automatically clear private data on exit,new,,normal,FileZilla Client,"Nov 17, 2008, 11:37:50 PM"
2441,automatic upload on local dir change,new,,normal,FileZilla Client,"Apr 5, 2006, 9:41:40 PM"
2970,automatic directory selection - upload file in right folder,new,,normal,FileZilla Client,"May 29, 2008, 4:14:02 PM"
2132,auto transfer charset filenames and textfile by iconv,new,,normal,FileZilla Client,"Jul 23, 2004, 8:01:10 AM"
2892,allowing fileSize AND time comparison together,new,,normal,FileZilla Client,"Feb 25, 2008, 5:01:36 PM"
12671,"allow ""download to"" dialogue to remember settings",new,,normal,FileZilla Client,"Mar 7, 2022, 8:40:03 PM"
5532,add whole time estimation for whole queue list,new,,normal,FileZilla Client,"Aug 18, 2010, 10:21:37 AM"
12986,add toolbar for local and remote view,new,,normal,FileZilla Client,"Sep 25, 2023, 12:02:42 PM"
2823,add sites from Site Manager to toolbar (with icons),new,,normal,FileZilla Client,"Dec 29, 2007, 5:27:13 PM"
1878,"add directory navigation ""back"", ""forward"", ""up""",new,,normal,FileZilla Client,"Aug 13, 2003, 11:13:08 AM"
2646,add button to opening ssh terminal,new,,normal,FileZilla Client,"May 22, 2007, 2:43:25 PM"
7854,add Site Manager to Jump List (Windows 7/8),new,,normal,FileZilla Client,"Dec 17, 2011, 2:40:54 PM"
2866,"add ""Preserve timestamps on transferred files"" to transfer settings",reopened,Alexander Schuch,normal,FileZilla Client,"Feb 1, 2008, 2:39:15 PM"
4503,"action after queue completion, HIBERNATE",new,,normal,FileZilla Client,"May 13, 2009, 5:58:43 AM"
1996,ability to overwrite for that one transfer in progress,new,,normal,FileZilla Client,"Jan 23, 2004, 2:50:55 AM"
12683,a bit more granular controls on accounts,new,,low,FileZilla Server,"Mar 24, 2022, 1:58:09 PM"
5541,[suggestion] Set priority per tab,new,,normal,FileZilla Client,"Aug 21, 2010, 12:49:56 AM"
11341,[feature] add file type/name  blacklist,new,,low,FileZilla Server,"Jul 24, 2017, 5:32:17 PM"
2497,[Repeat] button - repeat the last transfer,new,,normal,FileZilla Client,"Jun 15, 2006, 3:19:22 PM"
7322,Wrong folder for preferences,new,,normal,FileZilla Client,"Apr 30, 2011, 9:22:53 AM"
12975,Would it be appropriate to ask for an appeal - openssh has progressed somewhat in 18 years,new,,normal,FileZilla Client,"Sep 5, 2023, 10:16:26 PM"
10760,Windows installer in other languages,new,,normal,FileZilla Client,"Feb 20, 2016, 3:35:34 PM"
5471,Windows explorer context menu option,new,,normal,FileZilla Client,"Jul 19, 2010, 4:43:48 AM"
7228,Windows Taskbar Integrated Progress Bar,new,,high,FileZilla Client,"Mar 2, 2011, 9:59:31 AM"
2175,Windows Shell Menu,new,,normal,FileZilla Client,"Oct 24, 2004, 8:42:38 PM"
5278,Windows 7: Aero Peek,new,,normal,FileZilla Client,"Mar 19, 2010, 11:39:29 AM"
5270,Windows 7 Taskbar Features,new,,normal,FileZilla Client,"Mar 17, 2010, 2:47:16 PM"
7341,Windows 7 Library support,new,,low,FileZilla Client,"May 15, 2011, 7:24:45 PM"
3770,Wider Central Bar,new,,low,FileZilla Client,"Sep 15, 2008, 11:39:01 AM"
9139,Why is the delay between failed login attempts limited to only 999 seconds?,new,,normal,FileZilla Client,"Dec 27, 2013, 5:11:35 PM"
9960,"When renaming/moving remotely, ask for confirmation if target already exists",new,,high,FileZilla Client,"Dec 24, 2014, 11:57:03 AM"
12204,When queuing file for download Automatically scroll the Queued file list to the bottom,new,,normal,FileZilla Client,"Jun 26, 2020, 7:11:46 PM"
9036,When prompting to delete one file - show this filename,new,,normal,FileZilla Client,"Oct 26, 2013, 7:19:14 PM"
9261,When establish connection in new tab,new,,normal,FileZilla Client,"Feb 10, 2014, 6:17:17 AM"
8304,Web interface for FileZilla Server.,new,,normal,FileZilla Server,"Nov 12, 2012, 2:09:42 AM"
4306,Watch a server 'hot' folder and automatically download any new content,reopened,,normal,FileZilla Client,"Mar 4, 2009, 11:29:03 PM"
5287,Want to automate an FTP session,new,,normal,FileZilla Client,"Mar 23, 2010, 8:07:44 PM"
1606,WS_FTP Import,new,,normal,FileZilla Client,"Apr 30, 2002, 11:59:52 AM"
2558,WM_POWERBROADCAST interaction needed,reopened,,normal,FileZilla Server,"Oct 1, 2006, 9:46:34 PM"
8991,Visible file name in the queue when path is long,new,,low,FileZilla Client,"Oct 9, 2013, 6:05:00 AM"
2297,Visible Password,reopened,,normal,FileZilla Client,"Jun 30, 2005, 11:15:11 AM"
7883,"View/Edit is riddled with problems, please allow me to view but disable editing",new,,normal,FileZilla Client,"Jan 17, 2012, 8:11:16 PM"
5161,View server response for failed transfers,new,,normal,FileZilla Client,"Feb 1, 2010, 6:29:45 AM"
4083,User interface - Feature Suggestion,new,User interface,normal,FileZilla Client,"Dec 13, 2008, 7:09:30 AM"
7759,User Experience Problem - move right click's Reset & Requeue up one,new,,high,FileZilla Client,"Sep 22, 2011, 11:00:07 AM"
10651,Use temporary directory to save updates,new,,normal,FileZilla Client,"Sep 2, 2015, 11:26:46 PM"
2886,Use of PAC Files for Proxy Configuration,new,,normal,FileZilla Client,"Feb 20, 2008, 3:41:38 PM"
7372,Use global account for server login / corporate password,new,,normal,FileZilla Client,"Jun 1, 2011, 7:49:51 AM"
2979,Use Snarl & Growl for transfer notifications,new,,normal,FileZilla Client,"Jun 9, 2008, 11:48:04 AM"
10277,Use Connection NAME or IP in temporary name for edit files,new,,normal,FileZilla Client,"Mar 3, 2015, 1:17:16 PM"
12208,Uploads unnecessarily slow,new,,normal,FileZilla Client,"Jul 3, 2020, 3:09:19 PM"
7237,Upload to Temporary Filename,new,,normal,FileZilla Client,"Mar 10, 2011, 5:50:39 PM"
4323,"Upload files of certain filesize, independently",new,,normal,FileZilla Client,"Mar 10, 2009, 9:03:23 PM"
4004,"Upload files as <filename>.tmp, rename after successful upload",new,,normal,FileZilla Client,"Nov 17, 2008, 3:10:17 PM"
2426,Upload file rename,new,,normal,FileZilla Client,"Mar 9, 2006, 7:16:11 PM"
2268,Upload file as <new name>,new,,normal,FileZilla Client,"May 15, 2005, 10:01:37 PM"
8727,Update sorting of files/dirs by date,new,,normal,FileZilla Client,"Jun 3, 2013, 7:29:14 PM"
11864,Update process is too intrusive,moreinfo,,normal,FileZilla Client,"Feb 27, 2019, 12:28:36 AM"
12890,Update logon settings for Site Manager Synchronization,new,,normal,FileZilla Client,"Mar 22, 2023, 10:58:01 AM"
2768,Update local folder if content is changed,new,,normal,FileZilla Client,"Nov 8, 2007, 7:27:09 PM"
11452,Update Filezilla when exiting app,new,,normal,FileZilla Client,"Nov 16, 2017, 2:39:58 PM"
7301,Uninstall shortcut,new,,normal,FileZilla Client,"Apr 22, 2011, 2:36:06 AM"
10339,Unable to sort download table,new,,normal,FileZilla Client,"Mar 25, 2015, 10:43:56 AM"
1738,URL Fetcher,new,,normal,FileZilla Client,"Jan 20, 2003, 11:16:17 PM"
2263,UNC Path for Remote Site,new,,normal,FileZilla Client,"May 10, 2005, 3:30:35 PM"
7720,Tree view lazy loading improvement,new,,low,FileZilla Client,"Aug 24, 2011, 11:47:45 PM"
2452,Transfer type in site settings,new,,normal,FileZilla Client,"Apr 25, 2006, 12:39:51 AM"
12725,Transfer queue section looks bad/hard to read in desktop dark mode,new,,normal,FileZilla Client,"Jun 7, 2022, 2:33:10 AM"
434,Transfer of locked files,reopened,,normal,FileZilla Client,"Sep 3, 2003, 8:24:44 AM"
2666,Transfer files listed in a user-specified text file,new,,normal,FileZilla Client,"Jul 14, 2007, 7:49:13 AM"
2709,Transfer failure notification (skipped transfers),new,,normal,FileZilla Client,"Sep 11, 2007, 1:22:59 PM"
2447,Transfer Type on Context Menu,new,,normal,FileZilla Client,"Apr 20, 2006, 4:21:44 PM"
1879,Transfer Top-Level-Dir+All Subdirs Before Next TLD,new,,normal,FileZilla Client,"Aug 14, 2003, 5:20:50 AM"
4750,Transfer Speed Per Site,new,,normal,FileZilla Client,"Aug 15, 2009, 9:53:55 AM"
2636,Total speed...,new,,normal,FileZilla Client,"Apr 26, 2007, 4:17:00 PM"
5456,Total of transferred files should change when you change transfer tabs,new,,low,FileZilla Client,"Jul 10, 2010, 8:04:19 AM"
11106,Toolbar icons/buttons vague and button status hard to determine,new,,normal,FileZilla Client,"Dec 12, 2016, 11:40:25 PM"
2286,Toolbar customization/hide Quick Connect Bar,new,,normal,FileZilla Client,"Jun 2, 2005, 4:22:15 PM"
2080,Toolbar Button for Default Site,new,,normal,FileZilla Client,"Apr 27, 2004, 1:08:31 PM"
2943,"Timestamp preservation on download, not upload, vice-versa",new,,normal,FileZilla Client,"Apr 22, 2008, 4:50:21 PM"
2647,Thumbnail  View in Local Site & Online data,new,,high,FileZilla Client,"May 24, 2007, 11:35:55 AM"
11421,This is a feature request for remembering files that were being edited in the prior session,new,,normal,FileZilla Client,"Oct 12, 2017, 9:11:58 PM"
5346,Temporary Recycle Bin for (small) deleted remote files,new,,normal,FileZilla Client,"May 1, 2010, 9:14:26 PM"
2621,Tail a file / show only last n lines,new,,normal,FileZilla Client,"Mar 25, 2007, 6:10:40 PM"
4318,Tab Key to FZServer interface main window,new,,normal,FileZilla Server,"Mar 8, 2009, 1:53:52 AM"
5534,Synchronized browsing dialogs,new,,normal,FileZilla Client,"Aug 18, 2010, 9:46:13 PM"
11384,Synchronize the local and remote folder as preset,new,,normal,Unknown,"Sep 3, 2017, 9:54:09 PM"
12443,Synchronise height of panes,new,,low,FileZilla Client,"May 1, 2021, 1:04:02 AM"
9840,Sync After Overwrite,new,,normal,FileZilla Client,"Sep 14, 2014, 4:29:08 AM"
12758,Support wxWidgets 3.2,new,,normal,FileZilla Client,"Aug 11, 2022, 12:03:25 AM"
2485,Support running FileZilla Server as a portable application,new,,normal,FileZilla Server,"Jun 3, 2006, 5:03:52 PM"
5519,Support for five-button mice,new,,normal,FileZilla Client,"Aug 10, 2010, 6:37:58 PM"
11983,Support for UNC paths in local tree pane,new,,normal,FileZilla Client,"Aug 23, 2019, 9:32:06 AM"
11617,Support for OpenSSH Certificate based authentication,new,,normal,FileZilla Client,"May 31, 2018, 6:14:05 PM"
2124,Support for NTLM proxy auth,new,,normal,FileZilla Client,"Jul 12, 2004, 12:15:19 PM"
2461,Support calculating and reporting a file's hash or checksum,new,,normal,FileZilla Server,"May 3, 2006, 8:51:00 PM"
3010,Support Ctrl-backspace & Ctrl-shift-backspace in path boxes,new,,normal,FileZilla Client,"Aug 12, 2008, 5:17:09 PM"
4310,"Suggestion to add ""Status"" column in ""Successful transfers"" tab",new,,normal,FileZilla Client,"Mar 5, 2009, 9:51:53 AM"
12318,Suggestion for renaming of files,new,,normal,FileZilla Client,"Nov 4, 2020, 6:46:59 PM"
4461,Suggestion - Latest opened files.,new,,high,FileZilla Client,"Apr 27, 2009, 1:35:37 PM"
11895,Suggestion,new,,normal,FileZilla Client,"Apr 9, 2019, 5:52:11 PM"
4930,Successful transfers addition - transfer times,new,,normal,FileZilla Client,"Oct 27, 2009, 10:57:39 PM"
10198,Styling/Color Coding of Files,new,,normal,FileZilla Client,"Feb 1, 2015, 10:47:44 PM"
9990,"Store default ""Action after queue completion""",new,,normal,FileZilla Client,"Jan 8, 2015, 12:36:19 PM"
4724,Store Site Information in a Database,new,,normal,FileZilla Client,"Aug 5, 2009, 8:53:26 PM"
2366,Store Macros / Command Line,new,,normal,FileZilla Client,"Oct 31, 2005, 11:44:41 PM"
8202,"Store ""Remember password for this session"" option per host/user",new,,low,FileZilla Client,"Aug 26, 2012, 5:47:00 PM"
8409,Stopping the treatment of the queue dosn't stop distant site tree exploration,new,,normal,FileZilla Client,"Jan 2, 2013, 4:59:26 PM"
4285,Stop transfer from this server after finishing all active downloads from this server,reopened,,normal,FileZilla Client,"Feb 24, 2009, 6:35:44 PM"
8307,Stop remote tree browser jumping while retrieving file lists,new,,normal,FileZilla Client,"Nov 13, 2012, 10:57:25 PM"
2656,Stop queue after current transfer,new,,normal,FileZilla Client,"Jun 24, 2007, 12:02:53 PM"
5433,Stop Process and Erase Queue,new,,normal,FileZilla Client,"Jul 1, 2010, 7:08:57 PM"
5605,Split Buttons for Filter and Comparison buttons,new,,normal,FileZilla Client,"Sep 23, 2010, 9:11:12 AM"
2521,Speed limits per-file/directory,new,,normal,FileZilla Client,"Jul 29, 2006, 1:42:08 PM"
5598,Speed limit per User,new,,normal,FileZilla Server,"Sep 20, 2010, 2:30:31 PM"
10597,Specify simultaneous transfers per server in addition to globally,new,,normal,FileZilla Client,"Jul 19, 2015, 9:16:22 AM"
5008,Specify minimum encryption requirements,new,,normal,FileZilla Client,"Nov 22, 2009, 12:17:37 AM"
1876,Sound feedback (and other ways of notification),new,,normal,FileZilla Client,"Aug 11, 2003, 10:00:50 AM"
12173,Sorting queue with header doesn't follow remote order,new,,low,FileZilla Client,"May 11, 2020, 2:42:47 AM"
12249,"Sorting options:  date/time added to queue, and reverse order sorting.",new,,normal,FileZilla Client,"Aug 20, 2020, 3:22:42 PM"
7886,Sorting facility,new,,low,FileZilla Client,"Jan 20, 2012, 2:20:29 PM"
7257,Some functionnalities are not accessible without right click,new,,low,FileZilla Client,"Mar 25, 2011, 7:28:36 PM"
7740,"Snap panels (message log, transfer queue) to left and right of screen",new,,normal,FileZilla Client,"Sep 7, 2011, 6:35:46 PM"
7414,SmartFTP: tabs which change the local or remote only,new,,normal,FileZilla Client,"Jul 4, 2011, 8:35:36 PM"
8576,Small redo last transference,new,,normal,FileZilla Client,"Mar 21, 2013, 10:14:08 AM"
12971,Skipped files on a different tab,new,,normal,FileZilla Client,"Aug 28, 2023, 9:44:45 AM"
7308,Skip the file to download/upload if the Filename and FileSize is the same otherwise overwrite,new,,high,FileZilla Client,"Apr 25, 2011, 5:53:35 AM"
8379,"Sitemanager ""move site to folder"" function",new,,normal,FileZilla Client,"Dec 10, 2012, 8:44:04 AM"
5549,Site-specific Filename Filters,new,,normal,FileZilla Client,"Aug 23, 2010, 6:21:38 PM"
2954,Site title when asking password,new,,normal,FileZilla Client,"May 6, 2008, 2:54:33 PM"
7827,Site manager: Don´t open folders when dropping an entry,new,,normal,FileZilla Client,"Nov 29, 2011, 3:35:22 PM"
7825,Site manager: Delete key,new,,normal,FileZilla Client,"Nov 29, 2011, 3:32:47 PM"
12338,Site manager > right-click option to create new site or new subfolder,new,,normal,FileZilla Client,"Dec 3, 2020, 2:49:03 PM"
2834,"Site management ""mode"" request",new,,normal,FileZilla Client,"Jan 11, 2008, 1:43:21 AM"
4381,Site Selector Dropdown sort by last connected.,new,,normal,FileZilla Client,"Mar 31, 2009, 7:00:22 AM"
10247,Site Manager sorting broken for numeric site names,new,,normal,FileZilla Client,"Feb 14, 2015, 1:04:27 PM"
8600,Site Manager search option,new,,normal,FileZilla Client,"Apr 16, 2013, 12:29:24 AM"
10483,Site Manager default status,new,,normal,FileZilla Client,"May 27, 2015, 8:44:51 PM"
4976,Site Manager Save Button,new,,normal,FileZilla Client,"Nov 12, 2009, 4:26:13 PM"
