﻿id,Summary,Owner,Type,Priority,Component,Created
1912,Integrate into Shell - Right Click option to transfer,,Feature request,normal,FileZilla Client,09/27/03 06:51:30
1920,Default file attributes,,Feature request,high,FileZilla Client,10/04/03 10:49:16
1922,command line: start queue processing,,Feature request,normal,FileZilla Client,10/07/03 15:56:33
1925,Show Greatest Left time in TaskBar,,Feature request,normal,FileZilla Client,10/09/03 22:57:32
1926,begin transferring files from the queue as they come in...,,Feature request,normal,FileZilla Client,10/11/03 00:05:48
1931,Refresh Remote Dir After Upload,,Feature request,normal,FileZilla Client,10/15/03 16:35:28
1936,website prune feature,,Feature request,normal,FileZilla Client,10/24/03 18:21:33
1940,At-a-glance log of uploads and downloads,,Feature request,normal,FileZilla Client,11/04/03 23:23:13
1945,repeat-last-transfer Hotkey (also on off-focus or so),,Feature request,low,FileZilla Client,11/06/03 22:58:52
1994,import ftp settings from other FTP clients,,Feature request,normal,FileZilla Client,01/23/04 03:40:21
1996,ability to overwrite for that one transfer in progress,,Feature request,normal,FileZilla Client,01/23/04 03:50:55
2000,option to change font in the log window,,Feature request,normal,FileZilla Client,01/29/04 19:47:36
2001,Non Default Login Retry Dela,,Feature request,normal,FileZilla Client,02/01/04 17:51:01
2006,Queuing folder shortcut doesn't work,,Feature request,normal,FileZilla Client,02/04/04 02:32:06
2016,Reconnect,,Feature request,normal,FileZilla Client,02/14/04 18:49:29
2023,monitor local directories for changes (auto-refresh),,Feature request,normal,FileZilla Client,02/20/04 20:50:06
2042,Allow multiple mirrors per file,,Feature request,normal,FileZilla Client,03/16/04 01:54:05
2046,Local Treeview Improvement,,Feature request,normal,FileZilla Client,03/17/04 14:47:38
2053,download from URL using Quick Connect Bar,,Feature request,normal,FileZilla Client,03/29/04 17:40:25
2075,Client Traffic Logs,,Feature request,normal,FileZilla Client,04/22/04 17:41:07
2080,Toolbar Button for Default Site,,Feature request,normal,FileZilla Client,04/27/04 15:08:31
2081,Add FW support for kerberised ftp,,Feature request,normal,FileZilla Client,04/29/04 18:47:54
2086,Overall Progress,,Feature request,high,FileZilla Client,05/04/04 11:49:35
2113,Modify client-side Mode Z enablement  based on file type,,Feature request,low,FileZilla Client,06/14/04 05:42:23
2120,Flash taskbar button on connection,,Feature request,normal,FileZilla Client,06/24/04 22:48:11
2122,Differant directory views,,Feature request,normal,FileZilla Client,07/05/04 08:07:53
2124,Support for NTLM proxy auth,,Feature request,normal,FileZilla Client,07/12/04 14:15:19
2132,auto transfer charset filenames and textfile by iconv,,Feature request,normal,FileZilla Client,07/23/04 10:01:10
2139,Ability to save transfer paramiters,,Feature request,normal,FileZilla Client,08/04/04 20:04:51
2153,different local filesystem view,,Feature request,normal,FileZilla Client,09/07/04 18:10:58
2157,show average transfer speed per transfer,,Feature request,normal,FileZilla Client,09/16/04 05:38:01
2166,Saving list of files to transfer as a project,,Feature request,normal,FileZilla Client,09/28/04 13:48:07
2175,Windows Shell Menu,,Feature request,normal,FileZilla Client,10/24/04 22:42:38
2186,quickconnect automatically fills in anonymous,,Feature request,normal,FileZilla Client,11/12/04 23:55:45
2194,DirSync Mirror,,Feature request,normal,FileZilla Client,11/23/04 22:39:28
2199,command line: Perform a Custom Command (SFTP/SSH),,Feature request,normal,FileZilla Client,12/06/04 12:39:38
2201,Macros,,Feature request,normal,FileZilla Client,12/07/04 19:20:16
2213,Priority list for file transfers,,Feature request,normal,FileZilla Client,01/27/05 15:50:16
2219,uploaded file verification,,Feature request,normal,FileZilla Client,02/10/05 20:00:59
2222,Mirror Connections,,Feature request,normal,FileZilla Client,02/15/05 11:18:03
2226,Display files in tree view like Dreamweaver,,Feature request,normal,FileZilla Client,02/23/05 11:19:02
2230,Option to not ask 'break current connection?',,Feature request,normal,FileZilla Client,03/04/05 10:07:52
2231,Import 3rd-party generated queues,,Feature request,normal,FileZilla Client,03/08/05 02:06:54
2237,Expose functionality via DLL/SO library,,Feature request,low,FileZilla Client,03/17/05 22:05:38
2250,"Make ""Use Multiple Connections"" setting persistent",,Feature request,normal,FileZilla Client,04/11/05 18:45:08
2252,way to build or create a transfer queue,,Feature request,normal,FileZilla Client,04/22/05 18:25:22
2255,Quality of Service (QoS),,Feature request,normal,FileZilla Client,04/29/05 10:45:19
2261,Copy directory listing to clipboard or file,,Feature request,normal,FileZilla Client,05/06/05 14:11:40
2263,UNC Path for Remote Site,,Feature request,normal,FileZilla Client,05/10/05 17:30:35
2268,Upload file as <new name>,,Feature request,normal,FileZilla Client,05/16/05 00:01:37
2269,Autohide queue window when empty,,Feature request,normal,FileZilla Client,05/16/05 16:05:52
2286,Toolbar customization/hide Quick Connect Bar,,Feature request,normal,FileZilla Client,06/02/05 18:22:15
2292,Display ASCII/Binary Transfer Type in Queue,,Feature request,normal,FileZilla Client,06/14/05 13:41:41
2295,Ideas for improved ASCII detection,,Feature request,normal,FileZilla Client,06/21/05 03:42:57
2299,Don't save password on quickconnect,,Feature request,normal,FileZilla Client,06/30/05 20:17:12
2302,Save queue configuration in client to settings.xml,,Feature request,normal,FileZilla Client,07/04/05 19:26:35
2333,upload/download scripts for command line,,Feature request,normal,FileZilla Client,09/09/05 21:38:01
2335,Customizable keyboard shortcuts,,Feature request,normal,FileZilla Client,09/12/05 22:48:11
2349,File Transfer Overwrite Rules,,Feature request,normal,FileZilla Client,10/05/05 11:07:52
2360,"Add ""Folder size"" option",,Feature request,normal,FileZilla Client,10/25/05 21:31:43
2366,Store Macros / Command Line,,Feature request,normal,FileZilla Client,11/01/05 00:44:41
2367,Forward DNS requests through SOCKS4A,,Feature request,normal,FileZilla Client,11/11/05 08:54:36
2368,simultaeneous download through different computers,,Feature request,normal,FileZilla Client,11/15/05 02:50:02
2386,editable list of latest connections,,Feature request,normal,FileZilla Client,01/04/06 12:28:46
2389,Shortcut to hide,,Feature request,normal,FileZilla Client,01/08/06 23:17:35
2393,windows explorer navigation,,Feature request,normal,FileZilla Client,01/11/06 04:49:06
2399,(Re)store permissions,,Feature request,normal,FileZilla Client,01/15/06 20:01:18
2407,Rudimentary per-directory log,,Feature request,normal,FileZilla Client,02/03/06 21:35:55
2414,individual server connection settings,,Feature request,normal,FileZilla Client,02/18/06 04:37:01
2419,Copy & Paste between FileZilla & Explorer,,Feature request,normal,FileZilla Client,02/21/06 12:56:23
2426,Upload file rename,,Feature request,normal,FileZilla Client,03/09/06 20:16:11
2433,Allow only one instance (option).,,Feature request,high,FileZilla Client,03/20/06 00:03:14
2435,"Allow registration as a URL handler for FTP, SFTP",,Feature request,normal,FileZilla Client,03/20/06 04:09:27
2441,automatic upload on local dir change,,Feature request,normal,FileZilla Client,04/05/06 23:41:40
2443,unique queues for different hosts,,Feature request,normal,FileZilla Client,04/08/06 17:52:14
2444,Queue creation,,Feature request,normal,FileZilla Client,04/10/06 11:34:43
2447,Transfer Type on Context Menu,,Feature request,normal,FileZilla Client,04/20/06 18:21:44
2450,better handling of lots of files,,Feature request,normal,FileZilla Client,04/23/06 17:00:19
2451,Metalink (mirror description) support,,Feature request,normal,FileZilla Client,04/24/06 22:39:03
2452,Transfer type in site settings,,Feature request,normal,FileZilla Client,04/25/06 02:39:51
2454,redirect connection two logins and password,,Feature request,normal,FileZilla Client,04/26/06 11:27:43
2475,Plugins?,,Feature request,normal,FileZilla Client,05/17/06 17:45:28
2482,option of select list all dir first or list and download.,,Feature request,normal,FileZilla Client,05/25/06 13:38:18
2486,put -P,,Feature request,normal,FileZilla Client,06/04/06 05:12:54
2497,[Repeat] button - repeat the last transfer,,Feature request,normal,FileZilla Client,06/15/06 17:19:22
2507,Message Log to file... more options please!,,Feature request,normal,FileZilla Client,06/30/06 03:34:51
2521,Speed limits per-file/directory,,Feature request,normal,FileZilla Client,07/29/06 15:42:08
2544,Remember RAW commands,,Feature request,normal,FileZilla Client,08/29/06 14:15:03
2547,Highlighting of previously transferred file(s),,Feature request,normal,FileZilla Client,09/03/06 19:07:04
2555,individual proxy settings for site manager items,,Feature request,high,FileZilla Client,09/26/06 22:01:06
2576,Auto queue start,,Feature request,normal,FileZilla Client,11/18/06 11:06:00
2613,MSI package,,Feature request,normal,FileZilla Client,02/23/07 09:43:28
2621,Tail a file / show only last n lines,,Feature request,normal,FileZilla Client,03/25/07 20:10:40
2636,Total speed...,,Feature request,normal,FileZilla Client,04/26/07 18:17:00
2642,Queue saving and editing tool,,Feature request,normal,FileZilla Client,05/12/07 09:06:57
2646,add button to opening ssh terminal,,Feature request,normal,FileZilla Client,05/22/07 16:43:25
2647,Thumbnail  View in Local Site & Online data,,Feature request,high,FileZilla Client,05/24/07 13:35:55
2656,Stop queue after current transfer,,Feature request,normal,FileZilla Client,06/24/07 14:02:53
2661,ldap connection of sitemanager,,Feature request,normal,FileZilla Client,07/06/07 17:46:46
2666,Transfer files listed in a user-specified text file,,Feature request,normal,FileZilla Client,07/14/07 09:49:13
2668,Copy failed downloads to Clipboard,,Feature request,normal,FileZilla Client,07/21/07 00:53:54
2693,remote directory tree size as percentage of total window,,Feature request,normal,FileZilla Client,09/01/07 01:47:25
2698,Automaticly check for files,,Feature request,normal,FileZilla Client,09/07/07 04:52:10
2708,Add option for default local directory,,Feature request,normal,FileZilla Client,09/11/07 10:18:11
2709,Transfer failure notification (skipped transfers),,Feature request,normal,FileZilla Client,09/11/07 15:22:59
2719,Implement prefix search in directory trees,,Feature request,normal,FileZilla Client,09/19/07 17:27:47
2730,"Shortcut key to bring up ""Enter Custom Command""",,Feature request,normal,FileZilla Client,09/26/07 04:52:04
2736,Add a counter,,Feature request,low,FileZilla Client,10/06/07 14:10:19
2742,Files being edited as tab instead of dialog.,,Feature request,normal,FileZilla Client,10/11/07 10:51:20
2743,"FZ client 3: Let users to configure anonymous ""password""",,Feature request,normal,FileZilla Client,10/12/07 03:53:50
2745,Expand remote tree on open,,Feature request,normal,FileZilla Client,10/17/07 19:42:51
2746,"improve toolbar, save status/position",,Feature request,normal,FileZilla Client,10/17/07 20:02:03
2747,drag to current folder rather than subfolder,,Feature request,normal,FileZilla Client,10/18/07 16:38:54
2752,Browse on remote directory on Advanced tab of Site Manager,,Feature request,low,FileZilla Client,10/26/07 21:31:39
2768,Update local folder if content is changed,,Feature request,normal,FileZilla Client,11/08/07 20:27:09
2792,Shell to external file manager,,Feature request,normal,FileZilla Client,12/07/07 17:58:15
2794,Keeping current views as default directories when copying current connection,,Feature request,normal,FileZilla Client,12/07/07 18:05:33
2801,wildcards for VMS and the like,,Feature request,normal,FileZilla Client,12/13/07 21:16:19
2815,"Add directory collapse ""pluses"" to unknown directories",,Feature request,normal,FileZilla Client,12/20/07 13:30:51
2823,add sites from Site Manager to toolbar (with icons),,Feature request,normal,FileZilla Client,12/29/07 18:27:13
2829,"""Target file already exists""-dialogue",,Feature request,normal,FileZilla Client,01/04/08 16:11:46
2833,File Properties / Native popup Menu,,Feature request,high,FileZilla Client,01/09/08 12:09:09
2834,"Site management ""mode"" request",,Feature request,normal,FileZilla Client,01/11/08 02:43:21
2837,Compare file contents with external program (File Diff),,Feature request,normal,FileZilla Client,01/13/08 10:51:25
2841,Increase width of login fields,,Feature request,normal,FileZilla Client,01/16/08 15:27:30
2843,progress percentage when minimized,,Feature request,normal,FileZilla Client,01/19/08 08:33:57
2859,Remote site doesn't seem to track correct path,,Feature request,normal,FileZilla Client,01/29/08 14:52:05
2870,Show only download really done,,Feature request,normal,FileZilla Client,02/03/08 14:21:36
2880,optional full row select in file lists,,Feature request,normal,FileZilla Client,02/13/08 08:00:12
2883,new version update option at end of session,,Feature request,normal,FileZilla Client,02/18/08 20:25:28
2886,Use of PAC Files for Proxy Configuration,,Feature request,normal,FileZilla Client,02/20/08 16:41:38
2892,allowing fileSize AND time comparison together,,Feature request,normal,FileZilla Client,02/25/08 18:01:36
2894,Max Files per Session + Max Files per Day,,Feature request,normal,FileZilla Client,02/26/08 17:37:21
2895,Allow specifying speed limits on a per-site basis,,Feature request,normal,FileZilla Client,02/26/08 20:11:22
2900,"Keep history of ""Failed transfers""/""Successful Transfers""",,Feature request,normal,FileZilla Client,03/03/08 11:11:19
2902,use two different programs for View / Edit,,Feature request,normal,FileZilla Client,03/04/08 01:24:05
2907,Queue autorecovery after crash,,Feature request,normal,FileZilla Client,03/12/08 14:02:12
2909,File Explorer Context Menu,,Feature request,normal,FileZilla Client,03/13/08 16:12:50
2912,Show file name in deletion confimation,,Feature request,normal,FileZilla Client,03/14/08 10:49:04
2924,Deleting several directories simultaniously,,Feature request,normal,FileZilla Client,03/26/08 15:22:51
2927,Moving files and folders on server is clumsy,,Feature request,normal,FileZilla Client,03/31/08 09:22:00
2929,Make View/Edit available offline,,Feature request,normal,FileZilla Client,04/02/08 21:00:14
2936,"""Set as Initial Directory""",,Feature request,normal,FileZilla Client,04/15/08 21:06:11
2941,FileZilla Client as default handler,,Feature request,normal,FileZilla Client,04/19/08 17:52:52
2942,keep directory timestamp on transfer,,Feature request,normal,FileZilla Client,04/21/08 07:51:39
2943,"Timestamp preservation on download, not upload, vice-versa",,Feature request,normal,FileZilla Client,04/22/08 18:50:21
2944,"implement ""touch"" to set current timestamp",,Feature request,normal,FileZilla Client,04/22/08 18:51:57
2954,Site title when asking password,,Feature request,normal,FileZilla Client,05/06/08 16:54:33
2961,Local and Remote site: set as default for connection via context menu,,Feature request,normal,FileZilla Client,05/15/08 17:41:11
2964,Improvement of download queue management,,Feature request,normal,FileZilla Client,05/20/08 14:12:27
2966,simultaneous transfers by site/all together,,Feature request,normal,FileZilla Client,05/23/08 13:12:36
2968,using Filezilla dll from outside program,,Feature request,normal,FileZilla Client,05/26/08 21:06:25
2970,automatic directory selection - upload file in right folder,,Feature request,normal,FileZilla Client,05/29/08 18:14:02
2977,MODE Z Compression option in filezilla 3,,Feature request,normal,FileZilla Client,06/05/08 08:38:08
2979,Use Snarl & Growl for transfer notifications,,Feature request,normal,FileZilla Client,06/09/08 13:48:04
2980,"Return of the ""Download as..."" feature in FileZilla 3",,Feature request,normal,FileZilla Client,06/09/08 20:20:27
3000,File Progress bar when minimized,,Feature request,normal,FileZilla Client,07/24/08 21:33:14
3003,Local directory view is synchronous,,Feature request,low,FileZilla Client,08/04/08 01:43:05
3007,Conv't way to Add Site from Site Manager to QuickConnect Bar,,Feature request,normal,FileZilla Client,08/08/08 10:21:09
3008,"Save ""view/edit"" preference",,Feature request,normal,FileZilla Client,08/08/08 19:49:25
3010,Support Ctrl-backspace & Ctrl-shift-backspace in path boxes,,Feature request,normal,FileZilla Client,08/12/08 19:17:09
3011,Queued file listing view improvement.,,Feature request,normal,FileZilla Client,08/13/08 13:45:04
3696,"Allow ""Open With"" as you do ""Open""",,Feature request,low,FileZilla Client,08/21/08 23:03:25
3723,Define standard applications to OPEN files of certain types,,Feature request,normal,FileZilla Client,08/30/08 11:29:58
3770,Wider Central Bar,,Feature request,low,FileZilla Client,09/15/08 13:39:01
3817,Message log window at the bottom,,Feature request,normal,FileZilla Client,09/27/08 18:56:42
3851,Save to Sites option from Quick Connect Menu,,Feature request,normal,FileZilla Client,10/07/08 06:29:36
3857,1 Click Putty Integration (SSH client integration),,Feature request,normal,FileZilla Client,10/08/08 17:23:23
3891,Response to a PWD command from Unisys Libra host is no longer accepted,,Bug report,normal,FileZilla Client,10/15/08 17:31:14
3896,"Change the Directions of Arrows in the 'Download', Upload' and 'Add files to queue' icons according to context",,Feature request,normal,FileZilla Client,10/16/08 09:13:57
3918,Possibility to delete one item from history,,Feature request,normal,FileZilla Client,10/22/08 16:44:09
3947,AS400 zero file size on send for small files,,Bug report,normal,FileZilla Client,10/30/08 10:52:00
3971,"Possible bug with ""overwrite if file sizes are different"" on large queues",,Bug report,normal,FileZilla Client,11/05/08 23:21:02
3973,"""Resume if smaller, warn if larger, skip if same size""",,Feature request,normal,FileZilla Client,11/06/08 14:13:26
4004,"Upload files as <filename>.tmp, rename after successful upload",,Feature request,normal,FileZilla Client,11/17/08 16:10:17
4005,"Calculate md5 on upload, and create file on server with md5 digest",,Feature request,normal,FileZilla Client,11/17/08 16:15:51
4009,automatically clear private data on exit,,Feature request,normal,FileZilla Client,11/18/08 00:37:50
4020,Individual Folder Configurations for Overwriting Files,,Feature request,normal,FileZilla Client,11/20/08 17:11:32
4040,"Provide a way to prefix/suffix timestamp for ""Rename if file already exists""",,Feature request,normal,FileZilla Client,11/27/08 08:49:01
4048,File path disappears when trying to edit history,,Bug report,normal,FileZilla Client,12/03/08 15:30:15
4053,Add an option to automatically delete the installation file after an update,,Feature request,normal,FileZilla Client,12/04/08 15:15:06
4055,Request for History [paths of local site and remote site],,Feature request,normal,FileZilla Client,12/05/08 05:36:30
4079,Alternating background color for file lists,,Feature request,normal,FileZilla Client,12/12/08 07:11:33
4083,User interface - Feature Suggestion,User interface,Feature request,normal,FileZilla Client,12/13/08 08:09:30
4108,Disconnects resetting the elapsed time stat.,,Bug report,normal,FileZilla Client,12/23/08 04:02:55
4120,Shortcut keys,,Feature request,high,FileZilla Client,12/30/08 17:35:14
4123,Options to set default values for new Site Manager entries,,Feature request,normal,FileZilla Client,12/31/08 07:28:34
4126,timed bandwidth throttle mechanism (speed limit scheduler),,Feature request,normal,FileZilla Client,01/02/09 07:22:06
4155,"Entry ""Desktop"" in folder browser shouldn't switch to real location",,Feature request,normal,FileZilla Client,01/11/09 16:52:42
4192,Clear Indication When Data Is or Is Not Encrypted,,Feature request,normal,FileZilla Client,01/29/09 23:49:47
4218,Default filter set for site profiles,,Feature request,normal,FileZilla Client,02/09/09 15:58:17
4229,List View,,Feature request,normal,FileZilla Client,02/10/09 18:41:35
4243,Make all settings available in fzdefaults.xml,,Feature request,normal,FileZilla Client,02/13/09 17:59:12
4249,Incomplete download should be deleted,,Feature request,normal,FileZilla Client,02/16/09 08:07:26
4280,Connect from history feature proposal,,Feature request,normal,FileZilla Client,02/23/09 21:15:54
4283,Reorder quick connect list,,Feature request,normal,FileZilla Client,02/24/09 15:14:02
4293,doubleclick action: open,,Feature request,normal,FileZilla Client,02/27/09 15:08:36
4300,SFTP Timeout/Disconnect not disconnecting filezilla,,Bug report,normal,FileZilla Client,03/02/09 04:05:41
4310,"Suggestion to add ""Status"" column in ""Successful transfers"" tab",,Feature request,normal,FileZilla Client,03/05/09 10:51:53
4323,"Upload files of certain filesize, independently",,Feature request,normal,FileZilla Client,03/10/09 22:03:23
4333,"Quick transfer (or repeat queue) button, with pre-configured files to send",,Feature request,normal,FileZilla Client,03/14/09 22:10:52
4340,priority ignored if new files added to queue,,Bug report,normal,FileZilla Client,03/17/09 06:24:13
4347,Default file exists action on Queued Files not selected upon succeding open of dialog box,,Bug report,low,FileZilla Client,03/19/09 05:24:24
4361,Site Import Duplication,,Feature request,normal,FileZilla Client,03/24/09 16:27:57
4378,Delete source file(s) after transfer,,Feature request,normal,FileZilla Client,03/30/09 14:13:14
4381,Site Selector Dropdown sort by last connected.,,Feature request,normal,FileZilla Client,03/31/09 09:00:22
4384,Message log tab selected by default,,Feature request,normal,FileZilla Client,03/31/09 19:49:55
4387,Automatic protocol detection,,Feature request,normal,FileZilla Client,04/01/09 08:15:04
4391,"Editbox with autosuggest for site manager right before the ""host"" field.",,Feature request,high,FileZilla Client,04/03/09 11:34:04
4398,Focusing local directory tree clears UNC path from local site,,Bug report,normal,FileZilla Client,04/05/09 22:20:58
4408,Add Hibernate as an option for queue completion,,Feature request,normal,FileZilla Client,04/10/09 05:51:48
4421,Middle-click action,,Feature request,normal,FileZilla Client,04/14/09 21:31:26
4422,Drag object onto folder opens folder,,Feature request,normal,FileZilla Client,04/14/09 23:58:07
4439,'File permissions...' /  'Change file attributes' dialog inconsistency,,Bug report,low,FileZilla Client,04/22/09 13:26:16
4446,Remote Server to Remote Server Transfer,,Feature request,normal,FileZilla Client,04/23/09 19:11:07
4452,Changing the GUI for handling priority,,Feature request,normal,FileZilla Client,04/25/09 13:46:48
4457,Persistent Queues,,Feature request,low,FileZilla Client,04/26/09 09:44:40
4461,Suggestion - Latest opened files.,,Feature request,high,FileZilla Client,04/27/09 15:35:37
4497,Reset and reque doesn't work properly,,Bug report,low,FileZilla Client,05/11/09 03:54:11
4498,Request for Pause/Resume function,,Feature request,normal,FileZilla Client,05/11/09 18:20:42
4503,"action after queue completion, HIBERNATE",,Feature request,normal,FileZilla Client,05/13/09 07:58:43
4508,"""Check For Updates"" does not work when there is a HTTP proxy",,Bug report,normal,FileZilla Client,05/14/09 11:25:12
4530,Accessibility events missing from the file lists in Gtk+ version,,Bug report,normal,FileZilla Client,05/26/09 02:15:31
4531,choosing gateway for element in the queue OR for the full queue,,Feature request,normal,FileZilla Client,05/26/09 09:52:14
4554,file exists action - add overwrite if source file larger option,,Feature request,normal,FileZilla Client,06/07/09 22:10:51
4564,Average Transfer Rate on Completed/Failed Transfers,,Feature request,normal,FileZilla Client,06/11/09 00:52:54
4568,Context menu on transfer queue tabs,,Feature request,low,FileZilla Client,06/12/09 21:17:41
4569,Inconsistent usability of icon bar icons,,Bug report,low,FileZilla Client,06/12/09 21:44:07
4571,"""Transfer  as"" and ""queue as"" function",,Feature request,high,FileZilla Client,06/13/09 15:12:02
4572,FTP over TLS client certificates,,Feature request,normal,FileZilla Client,06/13/09 22:30:49
4577,file manager import is duplicating teh entries,,Bug report,normal,FileZilla Client,06/16/09 10:52:24
4590,Ability to view and export public certificates/keys used on remote servers.,,Feature request,normal,FileZilla Client,06/18/09 18:30:44
4599,Auto-Complete Remote Site Path,,Feature request,low,FileZilla Client,06/22/09 18:52:44
4603,Multipart/connection downloads.,,Feature request,normal,FileZilla Client,06/23/09 23:11:22
4615,Display file name in message box when deleting a file,,Feature request,normal,FileZilla Client,06/29/09 11:30:49
4629,Case Sensitive File Transfers/Overwrite,,Bug report,normal,FileZilla Client,07/01/09 21:44:14
4641,Extended passive mode should be prefered over old passive mode,,Feature request,high,FileZilla Client,07/04/09 18:24:40
4643,"Requesting additional buttons for ""instant connections"" to sites",,Feature request,normal,FileZilla Client,07/04/09 22:41:38
4644,Can't uninstall a single user only install in Vista,,Bug report,normal,FileZilla Client,07/05/09 22:29:48
4645,Multiple local files with same name after download,,Bug report,normal,FileZilla Client,07/06/09 08:27:14
4670,collapse/expand queues ability,,Feature request,low,FileZilla Client,07/15/09 18:46:58
4680,"Resizable ""Files currently being edited"" dialog, change from modal",,Feature request,normal,FileZilla Client,07/22/09 13:14:49
4690,FZ failed to stop on upload when remote closed connection,,Bug report,normal,FileZilla Client,07/23/09 16:13:06
4700,"Right Clicking on a file should offer ""transfer AS"" option",,Feature request,normal,FileZilla Client,07/25/09 20:03:32
4710,Add choice for directory location when editing files,,Feature request,normal,FileZilla Client,07/31/09 17:33:50
4715,closing search dialog causes reconnect,,Bug report,low,FileZilla Client,08/03/09 23:56:38
4719,Fails to Connect through proxy,,Other,high,FileZilla Client,08/04/09 09:22:53
4720,Mousewheel should scroll control under cursor,,Feature request,low,FileZilla Client,08/04/09 19:32:01
4721,Set Priority on Transfer,,Feature request,normal,FileZilla Client,08/04/09 20:31:37
4722,Right mouse click to get file path of uploaded file,,Feature request,normal,FileZilla Client,08/05/09 07:15:06
4724,Store Site Information in a Database,,Feature request,normal,FileZilla Client,08/05/09 22:53:26
4732,Don't overwrite file until transfer is complete,,Feature request,normal,FileZilla Client,08/09/09 04:13:34
4735,"in ftpes, add built-in trusted CA",,Feature request,normal,FileZilla Client,08/11/09 07:00:04
4744,"After uploading local file that has been edited, automatically refresh the local display details",,Feature request,normal,FileZilla Client,08/14/09 18:52:26
