﻿id,Summary,Status,Keywords,Owner,Type,Priority
12554,Fix building of libfilezilla-0.34.0 on OpenBSD,new,,,Patch,normal
12553,New FileZilla Version Not Accessing Remote Folder Correctly,assigned,remote folder,,Bug report,normal
12552,Directories not created when FTPing to samba share,new,,,Bug report,normal
12549,dropbord.nl,new,dropbord.nl,,Feature request,critical
12541,Obscene filepath leads to Auth Failed.,moreinfo,,,Bug report,normal
12538,Overwrite permission not saved,new,Overwrite permission,,Bug report,normal
12537,Usernames are now case sensitive,new,login,,Bug report,normal
12535,Outdated documentation,accepted,,Fabio Alemagna,Bug report,normal
12534,Logging to files does not work,new,,,Bug report,normal
12533,Filezilla Pro Crashes on loggin in to OneDrive,new,,,Bug report,normal
12531,Redirect to root Directory,new,,,Bug report,normal
12530,Local / GMT time in log files,accepted,"Logging, Time format",Fabio Alemagna,Feature request,normal
12528,Could not connect to server,new,"error, server, could not connect",,Bug report,normal
12526,Unable to reset screen,new,screen,,Bug report,blocker
12524,"Colon in filenames on server incorrectly translated to underscore resulting in ""No such file or directory"" error - Windows Devices",reopened,"""No such file or directory"", colon, underscore, file exists on server",,Bug report,high
12523,Download Error,new,,,Bug report,normal
12521,"Have an ""host list"" as alternative source for ""host"" field in Site Settings",new,"host list, host object, site manager",,Feature request,normal
12520,Default editor does not appear to be used,new,editor app,,Bug report,normal
12518,Downloads don't stop or terminate properly,new,downloads don't stop,,Bug report,normal
12517,It'is not possible to access to the server,new,FileZilla Pro 3.55.2,,Bug report,high
12516,Master Password not being remembered,new,Master Password,,Bug report,blocker
12514,"при входе по непонятным причинам возникает ошибка 530 , не помогает не одно решение проблемы.",new,,,Bug report,critical
12512,SFTP: Password-only auth/SSH agent,new,"password, auth, authentication, sftp, only, key, ssh, agent, optional, prompt, passwor",,Bug report,normal
12511,Directory Comparison - add ability to change colors?,new,"Directory Comparison, Color",,Feature request,low
12509,file size limit in download,moreinfo,Limited download file size,,Bug report,normal
12508,Quickconnect does not load default local and remote directories on Sourceforge,new,,,Bug report,normal
12507,Connection Error,new,,,Other,normal
12502,Feature Request: Option: Do not save incomplete / aborted files,new,Handling of aborted transfers,,Feature request,normal
12499,libtool error building filezilla-3.55.0,new,,,Bug report,high
12497,Filezilla pauses upload evry 43 to 46 file for over 30 sec,moreinfo,,,Bug report,normal
12496,3.55.0 Win 32-bit - Server refused public-key signature,new,,,Bug report,normal
12495,Previous File Access,new,,,Other,normal
12492,last modified date,new,,,Bug report,normal
12491,Sometimes can not click on the local files,new,"MACOS, Synchronize Browsing",,Bug report,critical
12490,No ASCII transfer from web server to PC,new,ASCII transfer,,Bug report,normal
12489,filezilla.xml could not be loaded,new,filezilla.wml,,Bug report,high
12487,Setting Up New Account,new,,,Feature request,high
12485,Direcotry filter by Attribute  does not save config correctly,new,Attribute filter,,Bug report,blocker
12483,Failed transfers when using more than 2 simultaneous transfers,new,,,Bug report,normal
12482,opening text files,new,text files,,Bug report,normal
12481,Remote file size not correctly displayed,new,,,Bug report,low
12479,Last 10 files transferred are not named,new,Displaying the list of file transfers,,Bug report,normal
12478,Incorrect error 552 Disk full - please upload later,new,"error, 552",,Bug report,normal
12477,Where FileZilla downloads a file opened for editing?,new,,,Other,high
12476,Resume transfer fails,new,,,Bug report,normal
12474,20 Second disconnect on SFTP uploads,new,"bug,disconnecting,sftp,",,Bug report,critical
12473,recurrent disconnections with BigSur,new,"disconnections, slowness",,Bug report,normal
12472,files disappearing,new,"files disappear, files deleted, files dissapearing",,Bug report,normal
12471,"English should say ""Finished Editing"" not ""Finish Editing"".",new,,,Bug report,normal
12469,root file access given to localmachine,new,,,Bug report,normal
12468,Some HTM Files Created by Outlook 365 Change from En to Ch Character Set Upon Upload,new,EN Chinese Character,,Bug report,normal
12465,Authentication failed. Cannot connect to server,new,,,Bug report,critical
12464,Error transferring files recursively with invalid characters from unix to windows systems,new,invalid characters,,Bug report,normal
12463,File zile losing the setings,new,File Zila Server,,Other,critical
12462,Lost Password,new,"lost, paaasword",,Other,high
12457,Server connection issue,moreinfo,server connect issue,,Other,low
12455,REGRESSION: error message about filename encoding issue shows up every time at startup,new,,,Bug report,high
12454,Directory listing from server doesn't recognize deleted server files,new,directory listing not actual,,Bug report,normal
12452,Cannot transfer mail files recursively,moreinfo,,,Bug report,normal
12451,Change files permissions app crash,new,permissions crash,,Bug report,critical
12449,Upload timeout,new,,,Bug report,normal
12445,Windows  reports filezilla has stopped working when attempting to change file permissions in a cgi-bin sub directory,new,file permissions,,Bug report,normal
12444,error when delete folder,new,delete,,Bug report,normal
12443,Synchronise height of panes,new,panes,,Feature request,low
12441,Atributts,new,,,Bug report,normal
12439,N dar para por Ficheiros,assigned,N sei,Afonso,Bug report,normal
12438,Crashes when changing file or folder chmod permissions,new,"chmod, permissions",,Bug report,normal
12437,Error updating local directory using an external drive,new,"local directory , updating,",,Bug report,normal
12436,Program crashed when typing in custom chmod permissions,new,chmod,,Bug report,normal
12435,Crashes when changing file permissions,new,crash file permissions,,Bug report,normal
12434,FTPES Directory Listing fails,new,FTPES Directory Listing fails,,Bug report,high
12433,Target File already exists error,new,,,Bug report,critical
12432,"""No supported authentication methods available"" when connecting to RHEL 8 (fips mode enabled)",new,"rhel8, fips, authentication",,Bug report,normal
12430,FileZilla crashes when changing file permissions via decimal / keyboard input,new,FileZilla File Permissions keyboard input,,Bug report,normal
12429,window location on startup on MacOS,new,,,Bug report,normal
12428,Wordpress files,new,,,Bug report,normal
12427,URGENT CRITICAL REGRESSION: cannot handle utf8 filenames,new,,,Bug report,critical
12425,Crashes after attempting to change file permission by manually typing 777,new,,,Bug report,normal
12423,File Import not successful,new,,,Bug report,high
12422,Instructions not displayed on keyboard-interactive w. no questions,new,,,Bug report,normal
12418,Hide connection URL from tab,new,connection url tab site,,Feature request,normal
12414,Error: Could not connect to server,new,public key,,Feature request,critical
12412,"error while reading: received a short buffer from FXP_READ, but not at EOF 3.53.1 Version",new,,,Bug report,normal
12411,Add a confirm prompt for drag and drop,new,drag and drop,,Feature request,normal
12405,Manually setting file permissions crashes the app,new,,,Bug report,high
12403,FileZilla server times out - no connection,new,"Server, Timeout, No Connection",,Other,normal
