﻿id,Summary,Status,Owner,Priority,Created,Modified
10879,Maybe replace link to probe.php by placeholder,new,,low,"Jun 29, 2016, 4:35:11 PM","Jun 29, 2016, 4:35:11 PM"
10881,"Dialog is titled ""Cannot show dialog"" but i can see it",new,,low,"Jun 30, 2016, 11:30:10 AM","Jun 30, 2016, 11:30:10 AM"
10882,"Find better text for reboot/shutdown/suspend strings ending with "" once""",new,,low,"Jun 30, 2016, 2:13:36 PM","Jun 30, 2016, 2:13:36 PM"
10883,Make filter names translateable,new,,low,"Jun 30, 2016, 2:38:06 PM","Jun 30, 2016, 2:38:06 PM"
10885,Improve copy text from log area,new,,low,"Jun 30, 2016, 2:48:41 PM","Jun 30, 2016, 2:48:41 PM"
10886,Add drop down arrow to folder comparison icon (just like site manager icon),new,,low,"Jun 30, 2016, 3:28:15 PM","Jun 30, 2016, 3:32:08 PM"
10887,-v on command line does not display version information,new,,normal,"Jul 1, 2016, 8:53:28 AM","Jul 1, 2016, 8:53:28 AM"
10888,Command line help screen not localized,new,,normal,"Jul 1, 2016, 8:57:56 AM","Jul 1, 2016, 8:57:56 AM"
10923,ilezilla switches UTF8 support off after that problems renaming filenames containing UTF8 chars,new,,normal,"Aug 10, 2016, 1:28:34 PM","Feb 3, 2017, 8:06:50 AM"
10947,In filenames Filezilla replaces German umlaut with normal letter + diaresis marker,new,,critical,"Aug 20, 2016, 8:09:25 AM","Aug 23, 2016, 9:27:46 AM"
10953,Languages not translated,new,,normal,"Aug 25, 2016, 1:59:24 PM","Aug 25, 2016, 1:59:24 PM"
10956,File selection disabled when renaming a file,new,,normal,"Aug 31, 2016, 11:51:21 AM","Aug 31, 2016, 11:53:13 AM"
10980,Permission change fail message,new,,normal,"Sep 13, 2016, 11:49:36 AM","Sep 13, 2016, 11:49:36 AM"
10992,Uploading Links/Aliases via DND on OSX does not dereference 3.10.2,new,,normal,"Sep 26, 2016, 11:00:19 AM","Sep 26, 2016, 11:00:19 AM"
10998,Downloads Stops or freezes after a few minutes,new,,high,"Sep 30, 2016, 4:58:48 AM","Oct 1, 2016, 5:25:47 AM"
11010,incorrect file difference after file transfer,new,,normal,"Oct 5, 2016, 2:37:38 PM","Oct 5, 2016, 2:37:38 PM"
11013,wxSpinCtrl widgets need to be resized for GTK+3,new,,normal,"Oct 6, 2016, 3:20:11 AM","Oct 6, 2016, 3:20:11 AM"
11019,Updater forgets command-line and logs you out on restart,new,,low,"Oct 7, 2016, 11:38:57 AM","Oct 7, 2016, 11:38:57 AM"
11025,Version 3.22.0 SFTP cannot connect to server,new,,normal,"Oct 8, 2016, 2:02:59 PM","Oct 8, 2016, 2:02:59 PM"
11039,"Please change ""Selected file already being edited"" box",new,,normal,"Oct 22, 2016, 12:32:27 AM","Sep 12, 2017, 8:05:45 PM"
11049,UI Resize issue,new,,low,"Oct 28, 2016, 5:33:02 PM","Oct 28, 2016, 5:33:02 PM"
11058,"Pane reconnection no longer applies synchronized browsing, loses correct path",new,,normal,"Nov 4, 2016, 6:09:55 PM","Nov 4, 2016, 6:09:55 PM"
11069,Copy URL to clipboard is not working correctly,new,,normal,"Nov 13, 2016, 8:28:33 AM","Nov 13, 2016, 8:28:33 AM"
11070,Filesize and Filetype column names should be Size and Type,new,,normal,"Nov 15, 2016, 7:45:27 PM","Nov 15, 2016, 7:45:27 PM"
11075,Prevent gaining focus on os x,new,,normal,"Nov 22, 2016, 12:56:05 PM","Nov 22, 2016, 2:02:00 PM"
11104,Permissions Change to 644 During SFTP Transfers,new,,normal,"Dec 9, 2016, 5:49:43 PM","Dec 9, 2016, 5:49:43 PM"
11112,filename comparison and file transfer logic don't match when filename has diacritics,new,,high,"Dec 15, 2016, 9:57:58 AM","Dec 15, 2016, 9:57:58 AM"
11119,"Make ""Unit symbol for bytes..."" a comment",new,,low,"Dec 25, 2016, 2:03:34 PM","Dec 25, 2016, 2:03:34 PM"
11133,Pressing space bar while any entry of the Server list is focused automatically closes Site manager and logs i,new,,normal,"Jan 23, 2017, 10:17:51 AM","Jan 23, 2017, 10:17:51 AM"
11136,Unexpected visual refresh entering or leaving Task View,new,,low,"Jan 24, 2017, 4:36:02 PM","Jan 24, 2017, 4:36:02 PM"
11146,"During client install, choosing ""Only for me"" does not change default install directory",new,,normal,"Feb 1, 2017, 6:40:03 PM","Feb 1, 2017, 6:40:03 PM"
11184,folders or files selection impossible during work,new,,high,"Mar 2, 2017, 10:11:41 PM","Aug 30, 2018, 10:30:57 PM"
11185,Action after queue > Close Filezilla should not be performed for View/Edit actions,new,,normal,"Mar 4, 2017, 1:39:51 PM","Mar 4, 2017, 1:39:51 PM"
11214,Should warn if file permissions are not writable,new,,normal,"Mar 23, 2017, 12:19:43 AM","Mar 23, 2017, 12:19:43 AM"
11225,"synced browsing and rt-click-upload, sometimesuploads tree to wrong place",new,,normal,"Apr 6, 2017, 5:23:19 AM","Apr 6, 2017, 5:23:19 AM"
11226,"View/Edit reuses filenames between instances, confuses texteditors",new,,normal,"Apr 6, 2017, 10:05:01 AM","Apr 6, 2017, 10:05:01 AM"
11231,Scrolling on Mac Client slow to respond in Site Manager,new,,low,"Apr 12, 2017, 4:16:37 AM","Jan 23, 2020, 2:10:26 PM"
11234,Duplicating directories locally on Mac 3.25.1,reopened,,normal,"Apr 15, 2017, 1:13:06 AM","Apr 19, 2017, 5:19:27 PM"
11236,dialog window position on dual monitor issue,new,,high,"Apr 18, 2017, 4:08:53 PM","Apr 18, 2017, 4:08:53 PM"
11238,Remote Search doesn't return results,new,,high,"Apr 20, 2017, 10:42:05 PM","Apr 20, 2017, 10:42:05 PM"
11244,The application “FileZilla-Installer” can’t be opened.,new,,normal,"Apr 30, 2017, 1:12:11 AM","Apr 30, 2017, 1:12:11 AM"
11251,Window height,new,,normal,"May 4, 2017, 7:44:03 PM","May 4, 2017, 7:44:03 PM"
11256,Queue error,new,,normal,"May 8, 2017, 10:07:45 PM","May 8, 2017, 10:07:45 PM"
11264,Downloading into a directory synced with Dropbox causes queuing to fail and Filezilla to hang,new,,normal,"May 15, 2017, 12:29:04 PM","May 16, 2017, 10:56:00 AM"
11268,OS sleep and wake up causes loss of sync / errors in client.,new,,normal,"May 21, 2017, 9:19:43 AM","May 21, 2017, 12:16:56 PM"
11272,Permissions change to during SFTP transfers,new,,normal,"May 24, 2017, 7:52:59 PM","May 24, 2017, 7:52:59 PM"
11274,The Alt-H keyboard shortcut has two targets: Host and Help,new,,normal,"May 29, 2017, 9:09:24 AM","Jun 8, 2017, 3:14:54 PM"
11275,FileZilla doesn't use my system date format (MacOS Sierra),new,,normal,"May 29, 2017, 6:45:40 PM","May 29, 2017, 6:45:40 PM"
11284,Dangerous shortcut on OS X,new,,low,"Jun 7, 2017, 7:31:00 AM","Sep 13, 2017, 9:16:49 AM"
11286,Second monitor window isn't focused back to first monitor if disconnected,new,,low,"Jun 7, 2017, 4:28:46 PM","Jun 7, 2017, 4:28:46 PM"
11308,"Ask For Password Once, But Only On One Of My 3 Servers",new,,normal,"Jun 20, 2017, 10:15:27 AM","Jun 24, 2017, 9:55:09 AM"
11329,[gtk3] -/+ buttons overlapping labels,reopened,,normal,"Jul 16, 2017, 2:16:16 PM","Jul 21, 2017, 1:24:12 PM"
11334,GUI changes requests for strings untranslated,new,,normal,"Jul 20, 2017, 9:22:08 AM","Jul 20, 2017, 9:22:08 AM"
11338,Error:	Connection timed out after 90 seconds of inactivity Error:	Could not connect to server,new,,normal,"Jul 21, 2017, 1:17:52 PM","Jul 18, 2018, 2:23:22 PM"
11347,deleting symlink deletes files in linked folder,new,,normal,"Jul 28, 2017, 5:56:45 PM","Jul 31, 2017, 3:48:19 PM"
11350,No program associated with filetype,new,,normal,"Aug 1, 2017, 7:40:24 AM","Aug 1, 2017, 7:40:24 AM"
11351,Upload of edited file error.,new,,normal,"Aug 2, 2017, 1:26:23 PM","Aug 2, 2017, 1:26:23 PM"
11354,Tooltips in file transfer queue panel shows outdated information,new,,low,"Aug 4, 2017, 5:16:14 PM","Sep 27, 2017, 2:05:37 PM"
11356,incorrect login info on new upload threads,new,,high,"Aug 9, 2017, 6:01:29 AM","Aug 9, 2017, 6:01:29 AM"
11359,"Network ""Default local directory"" not influencing directory listing in ""Local site"" pane.",new,,normal,"Aug 12, 2017, 4:26:27 PM","Aug 12, 2017, 4:26:27 PM"
11361,Edit QuickConnect entries,new,,normal,"Aug 15, 2017, 6:07:23 AM","Aug 15, 2017, 6:07:23 AM"
11371,UI only: empy directory listing,new,,normal,"Aug 23, 2017, 11:33:54 AM","Sep 13, 2017, 11:50:56 AM"
11376,"Same hotkey 'O' for both ""Overwrite"" and ""OK"" in ""Target already exists"" dialog",new,,normal,"Aug 25, 2017, 7:45:07 AM","Apr 11, 2018, 10:47:53 AM"
11378,MacOS Copy Paste feature,reopened,,normal,"Aug 28, 2017, 1:58:57 PM","Jun 24, 2019, 2:33:15 PM"
11392,"no protocol works with my hosting provider, they say all is ok there (proftpd)",new,,normal,"Sep 13, 2017, 8:44:16 PM","Oct 5, 2017, 5:09:27 AM"
11395,Directory Tree Column Sort Order Arrow doesn't toggle properly on Mac,new,,normal,"Sep 15, 2017, 7:30:42 PM","Sep 15, 2017, 7:30:42 PM"
11407,Overwrite Settings should be in Settings (Preferences),new,,normal,"Oct 1, 2017, 10:03:21 AM","Oct 1, 2017, 10:03:21 AM"
11420,No visible tooltip,new,,normal,"Oct 12, 2017, 2:37:51 PM","Oct 12, 2017, 2:37:51 PM"
11425,windows 10 - extra long filenames,new,,normal,"Oct 14, 2017, 3:48:10 PM","Oct 14, 2017, 3:48:10 PM"
11426,FileZilla 3.28.0 can't import FileZilla.xml settings,new,,high,"Oct 17, 2017, 3:47:45 AM","Oct 17, 2017, 3:47:45 AM"
11439,"Version 3.xx.x does not see size, owner, permissions or group for files owned by ldap users",new,,normal,"Nov 1, 2017, 9:16:56 PM","Jan 23, 2023, 9:24:45 AM"
11448,Local site won't refresh,new,,normal,"Nov 13, 2017, 12:01:43 PM","Nov 13, 2017, 12:01:43 PM"
11449,Deletion does not resume after server disconnects,new,,normal,"Nov 13, 2017, 3:23:50 PM","Nov 13, 2017, 3:23:50 PM"
11451,the directory sort gets messed up when you rename a file to the same name as an existing file,new,,normal,"Nov 14, 2017, 7:42:43 PM","Nov 14, 2017, 7:42:43 PM"
11458,ETIMEDOUT - Tentative de connexion expirée / issue - not able to update my website,new,,normal,"Nov 29, 2017, 3:25:46 PM","Nov 29, 2017, 3:25:46 PM"
11463,FileZilla Client 3.x Silent Uninstall fails,new,,normal,"Dec 4, 2017, 6:36:02 PM","Apr 25, 2018, 3:50:02 PM"
11474,Old password used when sending files,new,,normal,"Dec 21, 2017, 8:28:09 AM","Dec 21, 2017, 8:28:09 AM"
11477,Can no longer resume paused transfers,new,,normal,"Dec 22, 2017, 3:21:45 PM","Jan 8, 2018, 10:38:22 PM"
11482,Directory tree is clumsy to browse,reopened,,normal,"Dec 29, 2017, 9:51:10 PM","Dec 30, 2017, 12:56:07 PM"
11497,Moving more than 5 files at once into another directory triggers a Cmd-A like action,new,,normal,"Jan 20, 2018, 11:22:32 PM","Jan 20, 2018, 11:22:32 PM"
11509,Certificate dialog is not scrollable and too big on small screens,new,,normal,"Feb 6, 2018, 11:19:04 AM","Feb 6, 2018, 11:07:23 PM"
11517,Windows size saving not consistent across DPI,new,,normal,"Feb 14, 2018, 9:22:51 AM","Feb 14, 2018, 9:22:51 AM"
11526,wxGTK3 Linux: small fonts in directory trees,new,,high,"Feb 24, 2018, 1:10:50 PM","Jun 21, 2019, 8:58:10 PM"
11527,"""Size thousands separator"" setting not working",new,,normal,"Feb 25, 2018, 2:54:09 PM","Sep 29, 2019, 2:38:46 PM"
11531,WxGTK3: Strange gradient,new,,normal,"Mar 3, 2018, 5:07:06 PM","Mar 3, 2018, 5:07:06 PM"
11534,Copy vs Move Cursor Icon during drag 'n drop,new,,normal,"Mar 5, 2018, 3:48:47 AM","Mar 5, 2018, 3:48:47 AM"
11540,"""Unknown Certificate"" Dialog Too Big When Using Increased Font Size (Accessibility)",new,,normal,"Mar 10, 2018, 1:06:09 PM","Mar 10, 2018, 1:06:09 PM"
11546,Focused item is not scrolled to view on navigation into browsing components,new,,low,"Mar 18, 2018, 12:51:29 PM","Mar 18, 2018, 12:51:29 PM"
11551,No option to choose whether or not to download updates,new,,normal,"Mar 28, 2018, 8:06:40 PM","Mar 28, 2018, 8:06:40 PM"
11555,UTF-8 Characters in file/directory name,new,,normal,"Apr 4, 2018, 4:21:45 AM","Apr 4, 2018, 4:21:45 AM"
11562,Connexion FTP,new,,normal,"Apr 6, 2018, 1:52:35 PM","Apr 6, 2018, 1:54:49 PM"
11568,Log In will not accept password,new,,low,"Apr 11, 2018, 12:07:55 PM","Aug 22, 2021, 2:28:51 PM"
11571,Request connection to an IP address but gets a different IP,new,,normal,"Apr 12, 2018, 1:52:35 PM","Apr 12, 2018, 1:52:35 PM"
11572,421 Too many connections (8) from this IP,new,,critical,"Apr 13, 2018, 10:50:09 AM","Apr 13, 2018, 10:50:09 AM"
11573,"Files deleted while ""confirm replacement"" is given",new,,high,"Apr 14, 2018, 11:27:24 AM","Nov 2, 2018, 2:29:40 PM"
11596,User is logged out and cannot login again when initiating any file transfers,new,,high,"May 7, 2018, 5:30:49 PM","May 7, 2018, 5:30:49 PM"
11604,Could not connect to server,new,,normal,"May 15, 2018, 12:12:27 AM","May 15, 2018, 10:15:54 AM"
11608,Amazon S3 permissions applied to only 1 file instead of entire multi-selection,new,,normal,"May 19, 2018, 9:35:10 PM","May 19, 2018, 9:35:10 PM"
11611,Some alt key combinations not working on Mac,new,,normal,"May 25, 2018, 2:40:37 PM","May 25, 2018, 2:40:37 PM"
11635,Images not showing up on live site when uploaded to specific folder,new,,high,"Jun 18, 2018, 1:37:16 PM","Jun 18, 2018, 1:37:16 PM"
11637,Updateroutine doesn't work right or logging wrong,new,,low,"Jun 20, 2018, 7:44:34 AM","Jun 20, 2018, 7:44:34 AM"
11640,Site Manager selection pane too narrow and non-resizable,new,,normal,"Jun 21, 2018, 3:32:24 PM","Jun 26, 2018, 4:37:54 PM"
11642,"Can't upgrade software ""Error opening file for writing""",new,,normal,"Jun 22, 2018, 3:20:35 PM","Jul 8, 2018, 2:31:41 PM"
11649,Error parsing end element tag at offset 8160,new,,high,"Jun 25, 2018, 6:02:26 PM","Jun 25, 2018, 6:02:26 PM"
11651,Editing Files through filezilla,new,,high,"Jun 26, 2018, 8:10:06 AM","Jun 26, 2018, 8:10:06 AM"
11654,Pop up,new,,high,"Jun 28, 2018, 2:35:41 AM","Jun 28, 2018, 2:35:41 AM"
11659,GnuTLS error upon termination,new,,low,"Jul 5, 2018, 2:01:15 PM","Jul 5, 2018, 2:01:15 PM"
11663,Double Taskbar Icon,new,,normal,"Jul 13, 2018, 9:18:22 PM","Jul 27, 2019, 4:23:33 AM"
11664,Rename file refused in server but accept in client,new,,low,"Jul 16, 2018, 12:00:08 PM","Jul 16, 2018, 12:00:36 PM"
11670,"dylibcopy.sh missing from FileZilla_3.35.1_src.tar.bz2, breaking macOS builds",new,,normal,"Jul 23, 2018, 1:24:41 PM","Jul 23, 2018, 1:29:09 PM"
11672,Issue with Verafin,new,,normal,"Jul 24, 2018, 2:47:39 PM","Jul 24, 2018, 2:47:39 PM"
11673,3.35.1 doesn't load bookmarks on macOS,new,,normal,"Jul 24, 2018, 4:37:14 PM","Jul 24, 2018, 4:37:14 PM"
11675,local file rename does not auto-refresh file list,new,,normal,"Jul 24, 2018, 8:12:36 PM","Jul 24, 2018, 8:12:36 PM"
11678,Double-click now downloads file instead of opening in editor,new,,normal,"Jul 26, 2018, 4:29:22 PM","Jul 26, 2018, 4:29:22 PM"
11684,"Upgraded to latest version, now doesn't auto start in folder nor auto connect to server",new,,blocker,"Jul 28, 2018, 3:43:32 PM","Jul 28, 2018, 3:43:32 PM"
11694,Ungraceful handling of slow connection,new,,normal,"Aug 2, 2018, 5:35:32 AM","Aug 2, 2018, 5:35:32 AM"
11703,Stuck on 'Transferring',new,,high,"Aug 18, 2018, 1:28:13 AM","Aug 18, 2018, 1:28:13 AM"
11718,trouble with connecting over explicit TLS,new,,normal,"Sep 2, 2018, 10:07:14 PM","Sep 2, 2018, 10:07:14 PM"
11719,Providers denies error report of filezilla,new,,normal,"Sep 3, 2018, 12:20:37 PM","Sep 3, 2018, 12:20:37 PM"
11727,storj upload progress bar shows >100%,new,,normal,"Sep 5, 2018, 7:04:34 PM","Sep 5, 2018, 7:08:01 PM"
11729,MAC OS X SIte Manager Sroll overlap entries,reopened,,high,"Sep 7, 2018, 7:54:34 PM","Sep 7, 2018, 8:06:33 PM"
11735,Recursive downloads not immediately re-scanning directories,new,,normal,"Sep 12, 2018, 4:43:46 PM","Sep 12, 2018, 4:48:08 PM"
11736,File permissions not shown after creating a directory,new,,normal,"Sep 14, 2018, 6:20:40 AM","Dec 5, 2023, 9:44:40 AM"
11739,Error after using Sync Folder switching,new,,normal,"Sep 19, 2018, 10:23:56 AM","Sep 19, 2018, 10:23:56 AM"
11745,Synchronized Browsing ignored by Site Manager,new,,normal,"Sep 23, 2018, 8:36:53 AM","Sep 23, 2018, 8:36:53 AM"
11752,Message log panel colors w/ Dark Mode on macOS Mojave,new,,normal,"Sep 24, 2018, 9:19:46 AM","Sep 24, 2018, 9:19:46 AM"
11756,Issues using Filezilla on macOS Mojave,new,,high,"Sep 29, 2018, 2:20:36 PM","Sep 29, 2018, 2:20:36 PM"
11757,"Limit for Concurrent Downloads setting over-rides all Global and User settings, regardless",new,,high,"Sep 30, 2018, 8:07:53 AM","Oct 1, 2018, 6:30:27 AM"
11764,"""Successful"" transfer files not appearing on remote site",new,,critical,"Oct 4, 2018, 5:19:30 PM","Oct 4, 2018, 7:37:28 PM"
11765,"Getting message FileZilla appears to be running when I attempt to update to 3.37.1, even though it's not running",new,,normal,"Oct 4, 2018, 10:37:40 PM","Oct 4, 2018, 10:37:40 PM"
11770,Cannot open subdirectories in directory tree after updating,reopened,,high,"Oct 9, 2018, 3:57:04 PM","Oct 14, 2018, 6:04:00 AM"
11771,Implement dark mode in macOS Mojave,new,,high,"Oct 10, 2018, 6:02:34 PM","Aug 4, 2020, 9:17:19 PM"
11776,Incorrect placing of the fileZilla client window after the second monitor turning off,new,,low,"Oct 12, 2018, 7:05:13 PM","Oct 14, 2018, 9:20:02 PM"
11777,Openning error,new,,critical,"Oct 14, 2018, 1:31:11 PM","Oct 14, 2018, 1:31:11 PM"
11778,Could not connect to server error,new,,critical,"Oct 15, 2018, 6:41:43 AM","Oct 15, 2018, 6:41:43 AM"
11779,Filezilla SFTP Client see folders as regular files,new,,normal,"Oct 15, 2018, 2:16:57 PM","Oct 17, 2018, 9:14:46 AM"
11782,cannot drag file to mail app,new,,normal,"Oct 18, 2018, 12:40:17 PM","Oct 18, 2018, 12:40:17 PM"
11783,Missing key file warning message blocks usage of sitemanager,new,,normal,"Oct 20, 2018, 9:31:40 AM","Nov 22, 2018, 1:42:24 PM"
11784,Site Manager Synchronised Browsing setting is not restored with reconnect button,new,,normal,"Oct 24, 2018, 5:16:32 PM","Oct 24, 2018, 5:16:32 PM"
11788,View/Edit remote html file adds superfluous slash to path,new,,normal,"Oct 30, 2018, 2:04:04 PM","Oct 30, 2018, 2:04:04 PM"
11808,Allow key file reference to not exist,new,,normal,"Dec 10, 2018, 10:14:51 AM","Dec 10, 2018, 10:14:51 AM"
11814,Slow upload over TLS,new,,normal,"Dec 26, 2018, 5:39:06 PM","Dec 31, 2018, 2:12:56 PM"
11819,Make subdirectory selected after switched to parent directory,new,,normal,"Jan 3, 2019, 11:33:41 AM","Jan 3, 2019, 11:33:41 AM"
11822,Filezilla client crashes on exit,new,,normal,"Jan 11, 2019, 1:16:45 PM","Mar 7, 2023, 9:52:52 PM"
11824,thousands separator not displayed in macOS,new,,normal,"Jan 14, 2019, 10:15:19 AM","Dec 27, 2019, 2:10:57 PM"
11833,I got a new computer and now Filezilla does not work,new,,high,"Jan 22, 2019, 1:43:24 PM","Jan 22, 2019, 1:43:24 PM"
11836,directory tree pane is undesirably resized after restart for 1st tabbed connection,new,,normal,"Jan 27, 2019, 1:48:58 PM","Jan 27, 2019, 1:48:58 PM"
11840,Files not uploaded when dragged to server,new,,high,"Jan 31, 2019, 7:38:28 PM","Oct 7, 2019, 1:41:36 PM"
