﻿id,Summary,Owner,Type,Priority,Component,Created
9259,Speed Tooltip integer overflow,,Bug report,low,FileZilla Client,"Feb 9, 2014, 10:43:47 AM"
9537,Broken file upload,,Other,low,FileZilla Client,"May 21, 2014, 2:42:31 PM"
9620,Directory tree toggle icon marked incorrectly,,Bug report,low,FileZilla Client,"Jun 25, 2014, 11:25:05 PM"
9676,No tab stop for local or remote file list,,Bug report,low,FileZilla Client,"Jul 25, 2014, 3:05:31 PM"
9850,Minor bug in CServer::ShowStatus,,Bug report,low,FileZilla Server,"Sep 18, 2014, 2:46:34 PM"
9851,Please install the supplied AppData file,,Patch,low,FileZilla Client,"Sep 18, 2014, 3:44:07 PM"
9991,"Cursor should start in ""Host"" box",,Other,low,FileZilla Client,"Jan 8, 2015, 1:39:41 PM"
10389,Timeout can't be saved as '0' in Settings,DezinoGraphist,Bug report,low,FileZilla Client,"Apr 17, 2015, 10:06:06 AM"
10398,"settings menu standart shortcut key lost, doesn't exist anymore",,Bug report,low,FileZilla Client,"Apr 29, 2015, 8:52:31 AM"
10574,Deleting a file fails if it Filezilla is not connected,,Bug report,low,FileZilla Client,"Jul 7, 2015, 6:02:44 PM"
10591,Deleting the current directory doesn't remove it from the tree view and should navigate to the parent,,Bug report,low,FileZilla Client,"Jul 15, 2015, 4:35:34 AM"
10924,"Each time I update FileZilla, it gets unpinned from the Windows 10 start menu",,Bug report,low,FileZilla Client,"Aug 11, 2016, 5:30:42 AM"
10990,"color coding of logging is broken after switching to ""show timestamp"" (and back)",,Bug report,low,FileZilla Client,"Sep 25, 2016, 9:54:21 AM"
11118,"Use same style for writing "", aborting""",,Bug report,low,FileZilla Client,"Dec 25, 2016, 1:38:56 PM"
11303,Auto sync Site Manager data and settings to google drive,,Feature request,low,FileZilla Client,"Jun 17, 2017, 5:15:00 AM"
11344,Queue completion action: Make close a one-time action,,Feature request,low,FileZilla Client,"Jul 25, 2017, 2:14:38 PM"
11677,Misspelling in Remember Passwords dialog box,,Bug report,low,FileZilla Client,"Jul 26, 2018, 12:26:00 PM"
11786,"""Create new file"" context menu item produces files with same timestamp",,Bug report,low,FileZilla Client,"Oct 26, 2018, 11:48:25 PM"
12595,Cant connect to my FTP Server trough Filezilla,,Bug report,low,FileZilla Client,"Dec 1, 2021, 1:51:47 PM"
12605,New Version Does Not Connect to Server,,Bug report,low,FileZilla Client,"Dec 14, 2021, 6:55:47 PM"
12623,Filezilla Client. Settings - log.  Browse button does not open the folder where the log files are kept.,,Bug report,low,FileZilla Client,"Dec 30, 2021, 6:03:51 PM"
12964,Crash when removing filetypes from list.,,Bug report,low,FileZilla Client,"Aug 13, 2023, 10:21:41 AM"
173,rename to a name of an existing file,,Bug report,normal,FileZilla Server,"Sep 9, 2002, 11:12:55 AM"
183,Upload of an empty directory,Luke,Bug report,normal,Other,"Sep 24, 2002, 3:43:10 PM"
606,Server: PORT does not accept IPs with leading zeros,,Bug report,normal,FileZilla Server,"Apr 1, 2004, 7:03:47 PM"
739,ftp recursive directory upload: somes files get swapped,,Bug report,normal,Other,"Oct 14, 2004, 2:02:22 PM"
805,Server is unable to transfer open files,,Bug report,normal,FileZilla Server,"Feb 2, 2005, 10:50:08 AM"
880,Server installer: wrong description admin interface componen,,Bug report,normal,FileZilla Server,"May 17, 2005, 6:49:09 PM"
937,opening 2 file with same name from different servers,,Bug report,normal,FileZilla Client,"Aug 31, 2005, 2:12:35 PM"
947,-s cmdline switch does not prompt for password,,Bug report,normal,FileZilla Client,"Sep 15, 2005, 7:07:59 PM"
1032,SMB Aliases are not saved,,Bug report,normal,FileZilla Server,"Mar 16, 2006, 12:47:32 AM"
1035,Wrong port when using SFTP  (command line) argument,,Bug report,normal,FileZilla Client,"Mar 20, 2006, 3:02:21 AM"
1067,something wrong with the Filezilla Server Setting,,Bug report,normal,FileZilla Server,"Apr 28, 2006, 1:41:33 AM"
1168,openssh banners not displayed,Alexander Schuch,Feature request,normal,FileZilla Client,"Sep 25, 2006, 4:51:03 PM"
1394,Local tree view misses new drives on refresh,,Bug report,normal,FileZilla Client,"Apr 29, 2008, 4:33:23 PM"
1508,let FZ3 create empty directory also,,Patch,normal,FileZilla Client,"Oct 19, 2006, 7:46:38 AM"
1602,Urgent Dialog Box connection timesout,,Feature request,normal,FileZilla Client,"Apr 25, 2002, 7:42:44 PM"
1644,Button for transfer type(auto/ascii/bin),,Feature request,normal,FileZilla Client,"Jul 12, 2002, 9:02:16 PM"
1708,site bookmarks,,Feature request,normal,FileZilla Client,"Nov 7, 2002, 7:51:25 PM"
1709,auto-start SSL if available,,Feature request,normal,FileZilla Client,"Nov 8, 2002, 10:06:43 PM"
1721,Search function,,Feature request,normal,FileZilla Client,"Dec 11, 2002, 9:02:08 PM"
1742,Recursive File Sizes Total,,Feature request,normal,FileZilla Client,"Jan 22, 2003, 6:08:29 PM"
1759,IPv6 Support in server,,Feature request,normal,FileZilla Server,"Feb 25, 2003, 1:56:28 PM"
1761,Select View/Edit with multiple files highlighted,,Feature request,normal,FileZilla Client,"Feb 25, 2003, 6:26:26 PM"
1910,Transfer many at the same time by server,,Feature request,normal,FileZilla Client,"Sep 26, 2003, 12:49:50 PM"
1950,A shortcut to upload/download file,,Feature request,normal,FileZilla Client,"Nov 14, 2003, 3:12:22 PM"
1972,auto-open directory on single click (local),,Feature request,normal,FileZilla Client,"Dec 11, 2003, 6:32:00 PM"
1973,FileZilla Server -- IP Access Rules,,Feature request,normal,FileZilla Server,"Dec 12, 2003, 8:46:55 AM"
1980,Systray icon changes,,Feature request,normal,Unknown,"Dec 24, 2003, 6:51:08 PM"
1981,User profiles,,Feature request,normal,FileZilla Client,"Jan 2, 2004, 5:12:54 PM"
1982,status bar: add Total Transfer Speed,,Patch,normal,FileZilla Client,"Jan 4, 2004, 3:27:48 AM"
1991,support for BACK button,,Feature request,normal,FileZilla Client,"Jan 16, 2004, 9:09:54 AM"
1999,Disconnect notice after queue transfer when disconnected,,Feature request,normal,FileZilla Client,"Jan 29, 2004, 12:50:45 AM"
2049,Overwrite options -> Where file size is larger,,Feature request,normal,FileZilla Client,"Mar 22, 2004, 12:28:51 AM"
2098,improve the way symbolic links are displayed,,Feature request,normal,FileZilla Client,"May 21, 2004, 3:28:22 PM"
2109,AceFTP vs FileZilla (interface),,Feature request,normal,FileZilla Client,"Jun 9, 2004, 11:22:54 AM"
2111,Edit Speed Limit rules,,Feature request,normal,FileZilla Server,"Jun 11, 2004, 11:55:02 PM"
2143,FZ Server: view log file in console,,Feature request,normal,FileZilla Server,"Aug 17, 2004, 5:51:21 PM"
2147,FileZilla Server - Display transfered filenames,,Feature request,normal,FileZilla Server,"Aug 27, 2004, 10:07:26 AM"
2148,Enhancement to logging,Tim Kosse,Feature request,normal,FileZilla Client,"Aug 31, 2004, 6:14:25 PM"
2159,Tabbed instances,,Feature request,normal,FileZilla Client,"Sep 21, 2004, 3:32:27 AM"
2162,Output Negotiated Cipher Suite for TLS/SSL,,Feature request,normal,FileZilla Client,"Sep 22, 2004, 4:32:34 PM"
2190,The ALLO command should be treated as a NOOP (no operation),,Feature request,normal,FileZilla Server,"Nov 16, 2004, 7:06:05 PM"
2239,Virtual Directory Ability,,Feature request,normal,FileZilla Server,"Mar 21, 2005, 7:51:31 AM"
2258,pressing RETURN key should react same way then double click,,Feature request,normal,FileZilla Client,"May 2, 2005, 7:04:37 PM"
2288,Statistics,,Feature request,normal,FileZilla Server,"Jun 2, 2005, 4:51:18 PM"
2310,log file size limit,,Feature request,normal,FileZilla Client,"Jul 18, 2005, 5:41:52 PM"
2318,Multiples IP in Passive Transfert,,Feature request,normal,FileZilla Server,"Aug 9, 2005, 1:35:12 PM"
2321,Bookmarks,,Feature request,normal,FileZilla Client,"Aug 21, 2005, 12:49:44 PM"
2334,Preventing local file list from refreshing,,Feature request,normal,FileZilla Client,"Sep 12, 2005, 8:02:49 PM"
2346,Improve screen reader support in FZ Server Interface,,Feature request,normal,FileZilla Server,"Sep 24, 2005, 9:01:56 PM"
2354,Support for SSH private/public key,,Feature request,normal,FileZilla Client,"Oct 13, 2005, 7:28:21 PM"
2361,Connect IP address on windows caption,,Feature request,normal,FileZilla Server,"Oct 26, 2005, 2:06:02 PM"
2373,Multiple Servers from one install,,Feature request,normal,FileZilla Server,"Nov 23, 2005, 8:23:07 PM"
2412,usability excited,,Feature request,normal,FileZilla Client,"Feb 12, 2006, 4:02:11 PM"
2471,Folder Changing,Bruno Ramos,Feature request,normal,FileZilla Client,"May 9, 2006, 1:51:53 AM"
2476,More Target Overwrite Options....,,Feature request,normal,FileZilla Client,"May 19, 2006, 11:10:58 PM"
2551,sftp client filename encoding conversion,,Feature request,normal,FileZilla Client,"Sep 14, 2006, 3:45:23 PM"
2554,directory delete in new thread,,Feature request,normal,FileZilla Client,"Sep 26, 2006, 5:18:14 AM"
2577,TCP Window Size,,Feature request,normal,FileZilla Client,"Nov 20, 2006, 9:51:03 PM"
2591,"Put download link (FTP, HTTP) for file to clipboard",,Feature request,normal,FileZilla Client,"Dec 17, 2006, 1:45:25 PM"
2606,Installation checks to see if FileZilla is open,,Feature request,normal,FileZilla Client,"Feb 12, 2007, 9:42:01 PM"
2655,Export to XML - add some granularity,,Feature request,normal,FileZilla Client,"Jun 20, 2007, 4:46:57 PM"
2673,Connect on startup,,Feature request,normal,FileZilla Client,"Aug 4, 2007, 1:39:41 AM"
2716,Minimize to tray + speed info,,Feature request,normal,FileZilla Client,"Sep 17, 2007, 11:24:09 PM"
2773,limit max. connections per IP,,Feature request,normal,FileZilla Server,"Nov 14, 2007, 9:09:59 AM"
2804,SSH Keys Authentication ( without password ),,Feature request,normal,FileZilla Client,"Dec 15, 2007, 5:27:03 PM"
2827,"Add ""copy version info"" button to About dialog",,Feature request,normal,FileZilla Client,"Jan 2, 2008, 2:16:05 PM"
2853,File Transfer Summary in Log When File Transfer Completes,,Feature request,normal,FileZilla Client,"Jan 25, 2008, 8:27:29 PM"
2916,icon themes support,,Feature request,normal,FileZilla Client,"Mar 20, 2008, 11:24:30 PM"
2926,Easier resume of failed transfers,,Feature request,normal,FileZilla Client,"Mar 30, 2008, 3:11:57 PM"
2978,Add option to sort files with natural/numerical order algorithm + select collation,,Patch,normal,FileZilla Client,"Jun 8, 2008, 10:17:27 AM"
2989,Create new file on server,Luc,Feature request,normal,FileZilla Client,"Jun 27, 2008, 11:35:14 AM"
2993,Remote directory not wipped on disconnect,,Feature request,normal,FileZilla Client,"Jul 6, 2008, 3:28:42 PM"
3153,Remote files treated as directories,,Bug report,normal,FileZilla Client,"May 23, 2007, 8:12:38 PM"
3553,Alt-H does not bring up Help pull-down menu,,Bug report,normal,FileZilla Client,"Jun 22, 2008, 7:20:30 AM"
3600,Failed to parse returned path,,Bug report,normal,FileZilla Client,"Jul 14, 2008, 6:31:46 PM"
3618,early timeout,,Bug report,normal,FileZilla Client,"Jul 22, 2008, 6:35:33 AM"
3718,Resume on Large File causes APPCRASH in Vista,,Bug report,normal,FileZilla Client,"Aug 28, 2008, 3:20:07 AM"
3720,Crash on corrupt quickconnectbar.xrc,,Bug report,normal,FileZilla Client,"Aug 28, 2008, 8:37:34 AM"
3727,Often freezes when downloading updates,Tim Kosse,Bug report,normal,FileZilla Client,"Sep 1, 2008, 6:16:00 AM"
3750,Will not download updates on my laptop,,Bug report,normal,FileZilla Client,"Sep 9, 2008, 2:28:14 AM"
3754,Too much files selected when using the shift key,,Bug report,normal,FileZilla Client,"Sep 10, 2008, 8:46:25 AM"
3772,Local copies account for remote path (i.e. /index.php is not considered the same as /about/index.php),,Feature request,normal,FileZilla Client,"Sep 16, 2008, 2:38:53 AM"
3780,fzsftp crashes if default remote directory is invalid when using SFTP,Tim Kosse,Bug report,normal,FileZilla Client,"Sep 17, 2008, 11:29:14 AM"
3781,"""View/Edit"" feature does not work when remote filename is longer than set number of characters",,Bug report,normal,FileZilla Client,"Sep 17, 2008, 9:09:22 PM"
3803,FileZilla 3.1.3 fails to build on Solaris(Nevada b98),Tim Kosse,Bug report,normal,FileZilla Client,"Sep 24, 2008, 5:12:57 AM"
3816,Ability to hide the quickconnect bar,,Feature request,normal,FileZilla Client,"Sep 26, 2008, 7:36:58 PM"
3820,Fails to get update file,,Bug report,normal,FileZilla Client,"Sep 28, 2008, 10:09:18 PM"
3821,download speed limit causes connection timeouts,,Bug report,normal,FileZilla Client,"Sep 29, 2008, 9:02:08 AM"
3824,feature request: .lnk files navigable/local_folder bookmarks for localhost,,Feature request,normal,FileZilla Client,"Sep 30, 2008, 1:50:59 AM"
3826,queue size ignores number format,,Bug report,normal,FileZilla Client,"Oct 1, 2008, 8:53:06 AM"
3834,Local directory or file deleted when dragged and dropped to remote computer,,Bug report,normal,FileZilla Client,"Oct 3, 2008, 9:25:57 AM"
3858,Previously selected default file exist action working but not reselected.,,Bug report,normal,FileZilla Client,"Oct 8, 2008, 8:44:36 PM"
3861,Scroll bar covered by upload bar,,Bug report,normal,FileZilla Client,"Oct 9, 2008, 3:31:34 AM"
3882,No directory tree on reconnect after deleting directory via shell,,Bug report,normal,FileZilla Client,"Oct 14, 2008, 8:10:22 AM"
3883,Installer: Should automatically start FileZilla after Update,,Feature request,normal,FileZilla Client,"Oct 14, 2008, 8:14:23 AM"
3885,User-Agent header in HTTP proxy,,Feature request,normal,FileZilla Client,"Oct 14, 2008, 1:54:49 PM"
3890,Change font size,,Feature request,normal,FileZilla Client,"Oct 15, 2008, 2:41:07 PM"
3895,Tree directory listing not updated on remote delete,,Bug report,normal,FileZilla Client,"Oct 15, 2008, 10:39:27 PM"
3898,Download new version (update check)  frezees,,Bug report,normal,FileZilla Client,"Oct 16, 2008, 4:22:23 PM"
3900,Help menu is duplicated,,Bug report,normal,FileZilla Client,"Oct 17, 2008, 8:05:08 AM"
3901,Error Loading xml File,,Bug report,normal,FileZilla Client,"Oct 17, 2008, 9:15:27 AM"
3905,New mk_MK.po file,,Patch,normal,FileZilla Client,"Oct 18, 2008, 11:38:29 PM"
3906,"On client startup, parts of program window are beyond edge of desktop",,Feature request,normal,FileZilla Client,"Oct 20, 2008, 12:10:58 AM"
3908,Version 3.1.4.1 for MAC OS 10 trashes my sitemanager.xml,,Bug report,normal,FileZilla Client,"Oct 20, 2008, 3:55:00 PM"
3913,"[3.1.4.1] ""Quick jump"" with numpad doesn´t work",,Bug report,normal,FileZilla Client,"Oct 21, 2008, 9:59:54 AM"
3916,Thousands separator for bytes sent/received,,Feature request,normal,FileZilla Server,"Oct 21, 2008, 5:50:09 PM"
3922,"Regardless of the /S switch, the NSIS installer displays an error dialog box in case of error.",,Bug report,normal,FileZilla Client,"Oct 23, 2008, 1:08:08 PM"
3925,Mismatching allocation and deallocation: CHttpControlSocket::m_pRecvBuffer,,Bug report,normal,Unknown,"Oct 23, 2008, 8:39:34 PM"
3926,Mismatching allocation and deallocation: CNetConfWizard::m_pSendBuffer,,Bug report,normal,Unknown,"Oct 23, 2008, 9:28:31 PM"
3927,Uninitialized member variable 'CNewDir::doVisit',,Bug report,normal,Unknown,"Oct 23, 2008, 9:34:10 PM"
3937,"English language typo in ""Target file found"" dialog.",,Bug report,normal,FileZilla Client,"Oct 28, 2008, 3:46:30 PM"
3949,Remote site window,,Bug report,normal,FileZilla Client,"Oct 30, 2008, 10:12:44 AM"
3952,"local/remote file names swapped on ""file already existing"" message window while downloading",,Bug report,normal,FileZilla Client,"Oct 30, 2008, 11:14:51 AM"
3981,Security Hole: rights escalation (ImagePath),,Bug report,normal,FileZilla Server,"Nov 10, 2008, 12:23:20 AM"
3992,Filezilla considers a text file like a directory,,Bug report,normal,FileZilla Client,"Nov 13, 2008, 7:27:11 AM"
3999,Site Manager: Sites List doesn't scroll during drag'n'drop,,Bug report,normal,FileZilla Client,"Nov 15, 2008, 8:01:33 AM"
4017,Opening Site Manager causes crash,,Bug report,normal,FileZilla Client,"Nov 19, 2008, 2:53:40 PM"
4028,Incorrect usages of memset function,,Bug report,normal,FileZilla Server,"Nov 23, 2008, 10:04:46 PM"
4037,Open Sitemanager each time FileZilla starts,,Feature request,normal,FileZilla Client,"Nov 26, 2008, 11:58:37 PM"
4043,Directory Count Wrong by 2,,Bug report,normal,FileZilla Client,"Dec 1, 2008, 5:08:14 AM"
4051,Skin problem,,Bug report,normal,FileZilla Client,"Dec 3, 2008, 7:24:03 PM"
4052,Date parsing in AIX with language set as icelandic wrong,,Bug report,normal,FileZilla Client,"Dec 4, 2008, 1:38:02 PM"
4066,hitting 4G file limit on FAT32 does not result in file transfer error.,,Bug report,normal,FileZilla Client,"Dec 9, 2008, 12:04:11 AM"
4097,Use of setenv() is not portable,,Bug report,normal,FileZilla Client,"Dec 18, 2008, 2:05:55 PM"
4100,ntohs() defintion issues with HP-UX 11.X,,Bug report,normal,FileZilla Client,"Dec 18, 2008, 2:30:51 PM"
4101,Compiler warnings from HP-UX's C++,,Bug report,normal,FileZilla Client,"Dec 18, 2008, 2:40:23 PM"
4131,filezilla client shows proxy password in connection window,,Bug report,normal,FileZilla Client,"Jan 3, 2009, 11:39:33 AM"
4134,Server time zone offset is incorrect,,Bug report,normal,FileZilla Client,"Jan 5, 2009, 4:08:11 AM"
4179,Error connecting to server,,Bug report,normal,FileZilla Server,"Jan 26, 2009, 7:02:37 AM"
4181,Cannot purge a folder that contains 2014 files,anybody,Other,normal,FileZilla Client,"Jan 26, 2009, 11:59:17 AM"
4182,Default Remote Directory not working in v3.2.0 for MVS server type,,Bug report,normal,FileZilla Client,"Jan 26, 2009, 4:56:29 PM"
4188,Error loading XML File - fzdefaults.xml,,Bug report,normal,FileZilla Client,"Jan 28, 2009, 9:15:11 AM"
4189,Error connecting to IBM z/VSE host using FTPS - FTP over implicit TLS/SSL,,Bug report,normal,FileZilla Client,"Jan 28, 2009, 8:12:51 PM"
4206,FileZilla may submit wrong password for a anonymous account,Nico,Patch,normal,FileZilla Client,"Feb 5, 2009, 5:25:56 PM"
4210,Site Manager Improvement (Sort of Bug),,Bug report,normal,FileZilla Client,"Feb 7, 2009, 10:35:16 AM"
4215,invisible folder,Tim Kosse,Bug report,normal,FileZilla Client,"Feb 9, 2009, 2:40:24 AM"
4216,After installing 3.2.1 I couldn´t edit my index.html file,,Bug report,normal,FileZilla Client,"Feb 9, 2009, 9:31:02 AM"
4228,Filetype Associations Error on Transfer,,Bug report,normal,FileZilla Client,"Feb 10, 2009, 2:44:07 PM"
4233,File Last Modified Date is not Right on Newer Files,,Bug report,normal,FileZilla Client,"Feb 11, 2009, 8:38:46 PM"
4245,FZ MacOsX client crashes during opening,,Bug report,normal,FileZilla Client,"Feb 14, 2009, 9:14:02 AM"
4250,Failure to open associated software,,Bug report,normal,FileZilla Client,"Feb 16, 2009, 10:27:21 AM"
4265,Make big digits format more user friendly.,,Patch,normal,FileZilla Server,"Feb 18, 2009, 11:16:51 AM"
4271,direct access to encrypted ssh keys,,Feature request,normal,FileZilla Client,"Feb 20, 2009, 11:28:12 AM"
4274,Navigating to drive list through .. filelist item,,Bug report,normal,FileZilla Client,"Feb 21, 2009, 12:30:11 PM"
4282,Rename text-area still exists when switching folders,,Bug report,normal,FileZilla Client,"Feb 24, 2009, 2:10:36 AM"
4287,multiple versions of same user in quick connect list,,Bug report,normal,FileZilla Client,"Feb 25, 2009, 8:34:43 PM"
4291,Activity indicator lights not working in 3.2.2.1,,Bug report,normal,FileZilla Client,"Feb 27, 2009, 2:55:46 AM"
4292,command line: local directory,Barry Ralphs,Patch,normal,FileZilla Client,"Feb 27, 2009, 10:24:35 AM"
4311,MVS empty directory not connected to any server,,Bug report,normal,FileZilla Client,"Mar 5, 2009, 4:05:46 PM"
4314,Synchronized browsing as a per-site setting,,Feature request,normal,FileZilla Client,"Mar 6, 2009, 10:13:40 AM"
4336,View/Edit function doesn't work for two files or more,Levani,Bug report,normal,FileZilla Client,"Mar 16, 2009, 5:33:03 PM"
4339,sorting for last modified does not work properly,,Bug report,normal,FileZilla Client,"Mar 16, 2009, 9:22:35 PM"
4341,Resizing a column in the transfer queue pane causes a crash,,Bug report,normal,FileZilla Client,"Mar 17, 2009, 7:27:55 PM"
4354,Classic Theme not sticking,Tim Kosse,Bug report,normal,FileZilla Client,"Mar 22, 2009, 11:20:41 AM"
4358,Editor paths containing single quotes,,Bug report,normal,FileZilla Client,"Mar 23, 2009, 11:35:49 PM"
4367,Automatically remove successful transfers doesn't work (Mac OS X),Tim Kosse,Bug report,normal,FileZilla Client,"Mar 25, 2009, 10:02:29 AM"
4374,Error message when changing File Permissions,,Bug report,normal,FileZilla Client,"Mar 27, 2009, 6:09:39 PM"
4388,Multiple select in remote files - View/Edit doesnt work,,Bug report,normal,FileZilla Client,"Apr 1, 2009, 11:38:01 AM"
4389,Queued files transfer status not accurately reported,,Bug report,normal,FileZilla Client,"Apr 1, 2009, 9:42:59 PM"
4390,Screen res & background pic changed when updating,,Bug report,normal,FileZilla Client,"Apr 2, 2009, 5:36:31 PM"
4392,A button is missing: refresh,,Feature request,normal,FileZilla Client,"Apr 3, 2009, 9:36:08 AM"
4393,Not all sites connect,,Bug report,normal,FileZilla Client,"Apr 3, 2009, 10:47:14 AM"
4406,Bookmarks - Use synchronized browsing checkbox,,Bug report,normal,FileZilla Client,"Apr 9, 2009, 9:11:47 PM"
4409,"Progress Bar on ""Check for updates window"" bleeds off the right edge of the window.",,Bug report,normal,FileZilla Client,"Apr 10, 2009, 7:16:59 AM"
4410,Crash changing size of size-column in transfer list,,Bug report,normal,FileZilla Client,"Apr 10, 2009, 12:07:55 PM"
4424,Recursive file/directory comparison,,Feature request,normal,FileZilla Client,"Apr 15, 2009, 7:56:41 PM"
4436,Default file exists action -> rename,,Bug report,normal,FileZilla Client,"Apr 22, 2009, 9:04:06 AM"
4448,Information shown on about dialog are not correctly copied to clipboard,,Bug report,normal,FileZilla Client,"Apr 24, 2009, 6:30:00 PM"
4458,File transfer should default to ASCII for MD5 files,,Feature request,normal,FileZilla Client,"Apr 26, 2009, 10:14:32 AM"
4460,FileZilla Client retry too fast during data transfer,,Bug report,normal,FileZilla Client,"Apr 27, 2009, 9:15:52 AM"
4472,Sumary status onm selected files/directories is wrong if multiple selection is used,,Bug report,normal,FileZilla Client,"Apr 30, 2009, 2:52:13 PM"
4478,Guard Page exception application error,,Bug report,normal,FileZilla Server,"May 1, 2009, 6:20:07 PM"
4479,Automate backups,,Other,normal,FileZilla Server,"May 2, 2009, 7:26:45 PM"
4482,2048 selection creates 2058 bits size keys,,Bug report,normal,FileZilla Server,"May 5, 2009, 11:44:34 AM"
4489,Compile problems with >=gnutls-2.7.0,Tim Kosse,Patch,normal,FileZilla Client,"May 7, 2009, 2:07:42 PM"
4491,Wrong password keeps being submitted,,Bug report,normal,FileZilla Client,"May 8, 2009, 1:10:20 PM"
4496,Copying folders not possible after server disconnected client,,Bug report,normal,FileZilla Client,"May 11, 2009, 1:36:21 AM"
4513,Downloading a zero byte file puts the file into the Failed Transfers list,,Bug report,normal,FileZilla Client,"May 16, 2009, 10:47:29 PM"
