﻿id,Summary,Owner,Priority,Resolution,Created,Modified
7977,Sort: menu is not updated when sorting the connection list by IP,,normal,fixed,"Mar 21, 2012, 5:38:45 PM","Sep 18, 2014, 11:56:08 AM"
8092,Not existing directory,,low,fixed,"Jun 10, 2012, 8:56:08 AM","Aug 10, 2016, 1:45:57 PM"
8142,Timestamps for some files are off by 7-8 minutes,,normal,fixed,"Jul 12, 2012, 5:22:06 PM","Sep 18, 2014, 12:53:43 PM"
8604,files with filenames beginning with a blank dont transfer,,normal,fixed,"Apr 17, 2013, 2:26:00 AM","Dec 28, 2013, 1:58:02 PM"
8686,Missing Socket Buffer Size default Value in Miscellaneous options,,low,fixed,"May 15, 2013, 11:17:37 AM","Dec 28, 2013, 1:48:56 PM"
8736,issue on ver. reconciled,,normal,fixed,"Jun 6, 2013, 6:13:58 PM","Jun 6, 2013, 6:14:10 PM"
8803,High CPU usage with a user that stay logged for a long time,,high,fixed,"Jul 22, 2013, 8:59:21 AM","Oct 20, 2014, 6:27:31 AM"
9522,Autoban does not work with IPv6,,high,fixed,"May 14, 2014, 9:05:37 AM","Sep 17, 2014, 12:27:42 PM"
9567,FileZilla Client and Server may be vulnerable to additional OpenSSL bugs,,blocker,fixed,"Jun 6, 2014, 12:08:34 AM","Jun 7, 2014, 2:05:10 PM"
9577,FileZilla server interface settings are not saved on Win Vista/7/8,,normal,fixed,"Jun 12, 2014, 12:07:51 PM","Sep 17, 2014, 1:15:09 PM"
9633,Filezilla Server servcie randomly crashes and stops under Windows Server 20xx,,normal,fixed,"Jul 4, 2014, 8:47:00 AM","Sep 17, 2014, 12:05:23 PM"
9850,Minor bug in CServer::ShowStatus,,low,fixed,"Sep 18, 2014, 2:46:34 PM","Sep 19, 2014, 7:24:19 AM"
9878,Allow OPTS UTF8 ON before logon,,normal,fixed,"Oct 13, 2014, 8:51:12 AM","Oct 20, 2014, 3:19:36 PM"
10431,IP Filter Doesn't Allow CIDR Block All Notation,,normal,fixed,"May 18, 2015, 3:43:18 PM","May 23, 2015, 8:17:06 PM"
10816,FileZilla Server doesn't save settings when installed to path with international characters,,normal,fixed,"Apr 10, 2016, 3:59:36 PM","May 1, 2016, 2:05:05 PM"
10965,Protocol error after update,,normal,fixed,"Sep 7, 2016, 4:49:44 PM","Sep 9, 2016, 9:08:22 AM"
11506,filezilla server can't stop services,Tim Kosse,normal,fixed,"Feb 1, 2018, 5:14:14 AM","Feb 5, 2018, 10:28:16 AM"
11909,Alias Not Working for Shared OneDrive Folder,,critical,fixed,"May 7, 2019, 8:13:07 AM","May 15, 2019, 5:17:16 PM"
12486,1.0.0-rc2 Log Files,,normal,fixed,"Jul 6, 2021, 7:44:28 AM","Jul 12, 2021, 1:49:10 PM"
12542,Critical error: Could not connect to server,,normal,fixed,"Sep 28, 2021, 2:20:23 AM","Sep 28, 2021, 7:44:24 PM"
12544,hard crash - Faulting module name: libstdc++-6.dll,,normal,fixed,"Sep 28, 2021, 9:14:26 AM","Sep 2, 2022, 8:07:36 AM"
12570,changed behavior RETR on nonexisting file,,normal,fixed,"Nov 1, 2021, 10:58:46 AM","Dec 27, 2021, 5:41:35 AM"
12591,"Filezilla returns with ""504 UTF8 mode cannot be disabled"" when sending an ""OPTS MLST type;size;modify;perm""",Fabio Alemagna,normal,fixed,"Nov 24, 2021, 1:27:22 PM","Nov 25, 2021, 6:00:58 PM"
12617,Server version 1.1.0 - 550 Couldn't open the file or directory,Fabio Alemagna,normal,fixed,"Dec 25, 2021, 6:08:53 PM","Dec 26, 2021, 11:34:47 PM"
12621,Not able to access folder shared via Filezilla,Tim Kosse,normal,fixed,"Dec 29, 2021, 10:33:48 AM","Feb 18, 2022, 9:01:33 AM"
12676,Compile Error,,normal,fixed,"Mar 15, 2022, 8:44:41 AM","Mar 28, 2022, 4:09:21 AM"
12682,1.3.0 server crashes,,normal,fixed,"Mar 24, 2022, 1:48:01 PM","May 9, 2022, 11:39:35 AM"
12769,not connecting,,normal,fixed,"Sep 6, 2022, 5:12:02 PM","Sep 6, 2022, 5:27:19 PM"
12832,FileZilla server cannot be compiled with libfilezilla 0.39.2,,normal,fixed,"Dec 12, 2022, 3:48:04 PM","Dec 13, 2022, 1:11:05 PM"
12846,Wrong data returned (possibly after an ABOR command),,high,fixed,"Jan 9, 2023, 4:28:05 PM","Jan 10, 2023, 12:03:40 PM"
12870,Autoban does not reset counter after successful login,Fabio Alemagna,high,fixed,"Feb 14, 2023, 10:21:03 AM","Feb 22, 2023, 4:06:33 PM"
12934,Issue in Windows-Installer V1.7.2,,normal,fixed,"Jun 16, 2023, 10:13:25 AM","Jun 16, 2023, 10:29:27 AM"
12976,SFTP Server support with new 1.8.0-rc1 ?,,normal,fixed,"Sep 7, 2023, 6:48:08 AM","Sep 8, 2023, 7:20:14 AM"
13028,Data peer IP error which aborts the data connection - reproducible with AWS EC2,,normal,fixed,"Dec 8, 2023, 7:29:35 AM","Dec 8, 2023, 11:00:22 PM"
13045,bug:the virtual path is not valid,Fabio Alemagna,normal,fixed,"Jan 12, 2024, 7:58:34 AM","Jan 15, 2024, 7:52:54 AM"
13064,filezilla-server.exe service stop automatic.,,normal,fixed,"Feb 22, 2024, 4:44:13 AM","Mar 4, 2024, 10:29:59 AM"
3753,Connection Errors,,low,invalid,"Sep 9, 2008, 9:57:02 PM","Nov 23, 2013, 2:15:12 AM"
4337,Problem login to windows by using of filezilla server,,low,invalid,"Mar 16, 2009, 6:05:26 PM","Mar 17, 2009, 6:01:12 PM"
5140,Cannot Connect to Server,,high,invalid,"Jan 24, 2010, 6:34:53 PM","Jun 22, 2013, 1:05:17 PM"
5393,Passwords/Accounts stop working or won't work,,critical,invalid,"Jun 11, 2010, 4:09:20 PM","Apr 21, 2017, 8:55:04 PM"
5547,SSL Explicit Connection - Ignores Passive Mode Settings,,high,invalid,"Aug 22, 2010, 11:35:11 AM","Feb 15, 2014, 7:31:42 AM"
7211,Server 0.9.37 Not Online when network link not established,,critical,invalid,"Feb 17, 2011, 1:36:59 PM","Feb 17, 2011, 1:47:17 PM"
7217,Account Settings / Password - Keeps changing can't log in,kodsaepay,high,invalid,"Feb 22, 2011, 8:16:23 PM","May 5, 2011, 9:12:51 AM"
7222,Connection Refused by Server,,normal,invalid,"Feb 28, 2011, 12:50:39 PM","Aug 10, 2016, 2:45:41 PM"
7256,I try to download reports and I get an error,,normal,invalid,"Mar 25, 2011, 4:13:28 PM","May 5, 2011, 9:01:00 AM"
7310,UPVC Windows,,normal,invalid,"Apr 25, 2011, 3:58:36 PM","May 5, 2011, 9:00:30 AM"
7314,Business Telephone Systems,,normal,invalid,"Apr 25, 2011, 10:27:06 PM","May 5, 2011, 9:00:14 AM"
7801,Disallow Plain Unencrypted FTP,,normal,invalid,"Oct 27, 2011, 8:24:33 PM","Jul 18, 2018, 2:12:52 PM"
7845,10055  	  No buffer space available.      An operation on a socket could not be performed because the system lacked sufficient buffer space or because a queue was full.,,normal,invalid,"Dec 11, 2011, 12:41:42 PM","Jul 18, 2018, 2:38:33 PM"
8008,May Ticket,,normal,invalid,"Apr 9, 2012, 6:43:04 AM","May 16, 2012, 6:25:53 AM"
8147,How can I delete pureftp-rename,,high,invalid,"Jul 14, 2012, 2:37:52 PM","Jul 16, 2012, 11:07:12 PM"
8552,Cleartext sessions are not accepted,genelower@…,critical,invalid,"Mar 13, 2013, 5:18:37 PM","Dec 28, 2013, 2:08:06 PM"
8596,Crashes Occasionally,,normal,invalid,"Apr 12, 2013, 1:10:55 PM","Jul 18, 2018, 2:37:23 PM"
9095,uppercase QUIT from an AIX is not accepted,,normal,invalid,"Nov 25, 2013, 11:30:27 AM","Jul 18, 2018, 2:39:33 PM"
9150,Database resetted,,high,invalid,"Jan 8, 2014, 2:54:00 PM","Jan 27, 2014, 12:12:03 AM"
9158,Amazing Truth About The Benefits Of E Cigarettes In Holland,,normal,invalid,"Jan 14, 2014, 1:09:18 PM","Jan 14, 2014, 2:07:31 PM"
9576,Avira Antivirus Suite and Filezilla Server 0.9.45 installation incompability,,high,invalid,"Jun 12, 2014, 10:17:54 AM","Jul 24, 2014, 9:53:36 PM"
9616,Date Issue,,normal,invalid,"Jun 24, 2014, 6:42:09 PM","Jun 24, 2014, 7:18:37 PM"
9795,login issue,Aditi,normal,invalid,"Aug 21, 2014, 10:06:10 AM","Sep 17, 2014, 12:29:02 PM"
9856,"While Streaming a video file , speed is randomly dropping to 0 , from 1 MB to 0 in a split second.",,normal,invalid,"Sep 25, 2014, 7:54:35 PM","Jul 18, 2018, 2:33:23 PM"
10677,Incorrect Time Stamp - 4 hour difference File Zilla Server,,normal,invalid,"Oct 13, 2015, 8:56:54 PM","Jul 18, 2018, 2:35:39 PM"
10906,File is not copied to the correct location,,high,invalid,"Jul 19, 2016, 4:11:42 PM","Jul 23, 2016, 4:00:42 PM"
10941,I updated my FileZilla program this morning and now my login credentials are not recognized,,high,invalid,"Aug 17, 2016, 7:57:43 PM","Apr 21, 2017, 9:08:56 PM"
10942,File Server Interface Error after update today.,,high,invalid,"Aug 17, 2016, 8:39:31 PM","Apr 21, 2017, 9:10:40 PM"
10993,connecting problem,,low,invalid,"Sep 27, 2016, 8:35:02 AM","Sep 27, 2016, 8:48:06 AM"
11239,Server Connection,,critical,invalid,"Apr 21, 2017, 6:08:15 PM","Apr 21, 2017, 8:52:07 PM"
11578,Hacked,,critical,invalid,"Apr 18, 2018, 6:51:55 PM","Jul 18, 2018, 2:28:48 PM"
11862,akrlsmu01lep05 access issue,,critical,invalid,"Feb 26, 2019, 8:01:36 PM","Feb 26, 2019, 11:18:27 PM"
12558,Re: Files fail to upload. The server shows a folder with 2 dots after it Empty Directory Listing,,high,invalid,"Oct 16, 2021, 8:51:36 AM","Oct 19, 2021, 7:11:06 AM"
12656,localhost,,normal,invalid,"Feb 5, 2022, 6:31:22 PM","Feb 7, 2022, 10:07:33 AM"
12661,LIST * -> 450 Couldn't open the file or directory,,high,invalid,"Feb 12, 2022, 4:15:10 PM","Feb 28, 2022, 11:27:05 AM"
12687,Different behavior with wrong path input,,normal,invalid,"Apr 4, 2022, 6:44:49 AM","Jun 1, 2022, 2:49:04 PM"
12959,"""User is enabled"" unticked - and the XML file proves - but user can still login",,normal,invalid,"Jul 31, 2023, 9:07:16 AM","Jul 31, 2023, 9:37:01 AM"
843,Password prompt for anonymous user is misleading,,normal,wontfix,"Mar 23, 2005, 10:19:30 PM","Sep 19, 2014, 7:45:42 AM"
5177,Network shares not working,,normal,wontfix,"Feb 8, 2010, 10:52:39 AM","Jul 18, 2018, 2:04:13 PM"
5569,Filezilla changed most of my icons to their icon,,high,wontfix,"Sep 4, 2010, 5:13:46 PM","Sep 5, 2010, 4:29:51 PM"
6533,FileZilla-Server endangers SSL-connections!,,normal,wontfix,"Jan 7, 2011, 10:25:08 PM","Jul 18, 2018, 2:10:53 PM"
11160,Autoban failed attempts counter not using 1-hour sliding window as expected,,normal,wontfix,"Feb 15, 2017, 6:34:32 PM","Feb 16, 2017, 3:37:05 PM"
12593,pb caractère générique * et ? avec la commande mget avec la version 1.1.0,,normal,wontfix,"Nov 26, 2021, 5:19:26 PM","Feb 28, 2022, 11:32:08 AM"
13012,"Linux : User's ""mount point"" location problem",,normal,wontfix,"Nov 17, 2023, 12:41:09 PM","Nov 17, 2023, 4:17:39 PM"
3761,system path disclosure,,critical,duplicate,"Sep 11, 2008, 4:48:22 PM","Sep 11, 2008, 5:01:10 PM"
4068,Downloaded large files are not removed from queue,,normal,duplicate,"Dec 9, 2008, 8:07:17 AM","Dec 30, 2008, 7:10:00 PM"
4255,FileZilla Server.exe crashes during Windows shutdown,,normal,duplicate,"Feb 16, 2009, 11:25:23 PM","Feb 17, 2009, 9:53:30 AM"
4697,Filenames including a : get stored as alternate data streams,,critical,duplicate,"Jul 24, 2009, 4:06:49 PM","Jul 24, 2009, 4:08:35 PM"
5626,protocol error with invalid data message,,normal,duplicate,"Oct 9, 2010, 2:48:35 PM","Jun 12, 2012, 10:19:06 PM"
7458,Need help,,critical,duplicate,"Aug 4, 2011, 6:45:16 AM","Jun 12, 2012, 10:16:18 PM"
8333,Is there any way to Import user from BFTP to Filezilla FTP Server ? Please help me i am stopping here to implement Filezila,,normal,duplicate,"Nov 20, 2012, 1:35:35 PM","Nov 24, 2012, 11:16:29 PM"
8556,cannot upoad file that filename has some chinese character when using windows explorer,,high,duplicate,"Mar 15, 2013, 1:37:53 AM","Apr 9, 2017, 2:43:20 AM"
8912,No data received,,normal,duplicate,"Sep 10, 2013, 3:16:54 PM","Sep 15, 2013, 8:44:52 PM"
9112,server not connected,,normal,duplicate,"Dec 6, 2013, 4:21:31 PM","Dec 15, 2013, 8:55:19 PM"
9861,"Don't touch APPDATA, let user to use this as a portable application",developer,high,duplicate,"Oct 1, 2014, 5:19:16 AM","Apr 21, 2017, 9:08:18 PM"
10121,Unable to connect to web site to upload files,,high,duplicate,"Jan 17, 2015, 8:49:23 PM","Jan 27, 2015, 9:51:36 AM"
10220,Your Certificate is not Verified,,low,duplicate,"Feb 6, 2015, 5:24:31 PM","Feb 17, 2015, 10:12:54 AM"
10221,Your Certificate is not Verified,,low,duplicate,"Feb 6, 2015, 5:24:36 PM","Feb 17, 2015, 10:13:05 AM"
10983,Protocol error: Invalid data,,normal,duplicate,"Sep 14, 2016, 10:29:50 PM","Sep 16, 2016, 2:36:46 PM"
11646,"List of websites to connect with, panel (left) menu, is gone.",,critical,duplicate,"Jun 25, 2018, 9:22:00 AM","Jun 25, 2018, 4:09:04 PM"
12611,Not able to access folder shared via Filezilla,,normal,duplicate,"Dec 20, 2021, 2:19:09 PM","Dec 29, 2021, 1:54:57 PM"
857,FileZilla Server service restart loses aliases,,normal,worksforme,"Apr 19, 2005, 12:54:48 AM","Aug 11, 2016, 8:54:19 AM"
919,Permission error,,normal,worksforme,"Jul 24, 2005, 7:13:58 PM","Jun 5, 2013, 9:18:41 PM"
940,0.9.10 Failed to load SSL libraries,,normal,worksforme,"Sep 2, 2005, 10:53:52 PM","Jan 11, 2010, 9:57:11 PM"
1321,Multiple log files,,normal,worksforme,"Nov 10, 2007, 5:02:16 PM","Apr 21, 2017, 9:14:46 PM"
5429,Foreign Characters Getting Stripped from filenames,,high,worksforme,"Jun 30, 2010, 9:34:42 PM","Jul 6, 2010, 6:54:51 PM"
5570,Server options settings copied to another machine not working,,low,worksforme,"Sep 4, 2010, 6:44:02 PM","Sep 5, 2010, 4:35:22 PM"
5630,"When the shared folder is set on USB memory, the writing date cannot be acquired.",,normal,worksforme,"Oct 11, 2010, 11:09:45 AM","Oct 11, 2010, 4:42:52 PM"
7182,FTP over SSL/TLS not working from the internet,,normal,worksforme,"Jan 26, 2011, 1:16:10 PM","Oct 20, 2014, 3:21:17 PM"
8101,Error with file names containing numbers,,normal,worksforme,"Jun 14, 2012, 12:29:01 PM","Dec 28, 2013, 2:15:48 PM"
8136,FTPS with PASV not working from internet side.,,normal,worksforme,"Jul 5, 2012, 5:08:41 PM","Sep 18, 2014, 9:15:06 AM"
8199,"In windows 8 RTM, if filezilla is installed to ""manually"" start service, the ""start filezille service"" shortcut created by the installer does not work.",,normal,worksforme,"Aug 21, 2012, 4:43:45 PM","Jun 12, 2015, 8:11:16 AM"
8341,Filezilla Server 0.9.41 beta GUI glitch,,low,worksforme,"Nov 24, 2012, 3:09:36 PM","Jul 18, 2018, 2:41:01 PM"
8534,No Transfer Timeout Does Not Work,,normal,worksforme,"Mar 6, 2013, 4:23:28 AM","Sep 18, 2014, 11:48:29 AM"
9448,FILEZILLA IS NOT WORKING PROPERLY,,normal,worksforme,"Apr 23, 2014, 7:53:57 PM","May 4, 2014, 12:14:37 AM"
10142,cannot move up windows directory tree,,normal,worksforme,"Jan 21, 2015, 1:57:55 AM","Feb 21, 2015, 4:33:42 PM"
10187,FZS can't read the FileZilla Server.xml,,normal,worksforme,"Jan 31, 2015, 3:09:10 PM","Jun 12, 2015, 8:10:26 AM"
10747,Problem Upload because of filename,,high,worksforme,"Feb 9, 2016, 12:12:01 PM","Feb 9, 2016, 12:28:22 PM"
10940,FileZilla keeps shutting down within moments,,critical,worksforme,"Aug 17, 2016, 12:13:55 PM","Jul 18, 2018, 2:13:40 PM"
10987,Delete Rights,,high,worksforme,"Sep 23, 2016, 3:56:39 PM","Sep 23, 2016, 6:53:04 PM"
10995,empty files are not copied,,normal,worksforme,"Sep 27, 2016, 7:19:09 PM","Sep 28, 2016, 8:26:09 AM"
11151,FILE ZILLA SERVER INSTALLATION ERROR,Saroj Kumar Behera,normal,worksforme,"Feb 6, 2017, 12:44:40 PM","Feb 6, 2017, 12:59:01 PM"
11335,Cannot connect to server.  Also did the update and still cannot connect to server.,,high,worksforme,"Jul 20, 2017, 10:37:17 PM","Jul 21, 2017, 7:53:26 AM"
11631,Logging only creates 3 files and deletes the rest,,normal,worksforme,"Jun 14, 2018, 8:47:13 AM","Jun 23, 2018, 8:39:51 PM"
12309,Unable to connect to  FileZilla,,critical,worksforme,"Oct 28, 2020, 11:02:07 AM","Oct 28, 2020, 2:29:23 PM"
12503,550 delete error when trying to delete config file,,normal,worksforme,"Aug 6, 2021, 6:41:41 PM","Aug 16, 2021, 12:56:46 PM"
12532,The TLS connection was non-properly terminated,,normal,worksforme,"Sep 21, 2021, 2:14:29 PM","Sep 22, 2021, 10:44:22 AM"
12548,"Cannot connect to my product account via 43 port using the ""Quick Connect""",,normal,worksforme,"Oct 5, 2021, 4:03:31 PM","Oct 6, 2021, 8:18:25 AM"
12637,"Entry ""has empty native path and no mount nodes: this should never happen...",,normal,worksforme,"Jan 13, 2022, 10:13:46 PM","Jan 22, 2022, 4:39:23 AM"
12757,Use the following host,,normal,worksforme,"Aug 10, 2022, 11:34:44 PM","Aug 11, 2022, 5:03:51 PM"
12814,FZ Server 1.5.1 Directory Listing fails,,normal,worksforme,"Nov 21, 2022, 9:10:21 AM","Nov 23, 2022, 2:48:46 PM"
12945,ssh-2.0-Filezilla_3.65.0,,normal,worksforme,"Jul 10, 2023, 9:07:28 PM","Jul 10, 2023, 9:31:33 PM"
13027,Max 1000 items in a folder,,normal,worksforme,"Dec 6, 2023, 5:14:37 AM","Dec 8, 2023, 8:24:40 AM"
810,FileZilla Server,,normal,outdated,"Feb 10, 2005, 7:43:42 PM","Apr 21, 2017, 9:13:06 PM"
813,Filezilla server problems with assymmetrical links on win2k,,normal,outdated,"Feb 18, 2005, 9:35:30 AM","Apr 21, 2017, 9:13:22 PM"
842,Filezilla Server 0.9.6 - Admin Interface can't connect,,normal,outdated,"Mar 22, 2005, 2:40:10 PM","Mar 3, 2013, 11:24:31 PM"
850,Login Server Bug,,normal,outdated,"Apr 6, 2005, 12:52:48 PM","Mar 1, 2016, 8:59:27 AM"
926,Admin password,,normal,outdated,"Aug 11, 2005, 8:31:14 PM","Apr 21, 2017, 9:13:48 PM"
951,Dummy shared folder entry,,normal,outdated,"Sep 24, 2005, 8:52:46 AM","Apr 21, 2017, 9:14:19 PM"
979,FileZilla Server fails to list network drives.,,normal,outdated,"Nov 3, 2005, 11:25:40 PM","Dec 1, 2009, 11:34:14 AM"
1224,"""FileZilla Server.exe"" crashes during Windows shutdown",,normal,outdated,"Jan 30, 2007, 9:00:32 AM","Jul 11, 2013, 9:52:23 PM"
1253,incomplete file listing,,normal,outdated,"Mar 28, 2007, 10:11:53 AM","Jul 11, 2013, 9:53:49 PM"
1305,error:1408F10B:SSL routines:SSL3_GET_RECORD:wrong version nu,,normal,outdated,"Oct 8, 2007, 10:42:25 PM","Jul 11, 2013, 9:52:54 PM"
1434,Server Does Not Enforce Login Attempt Limit with SSL,,normal,outdated,"Aug 12, 2008, 12:07:54 AM","Apr 21, 2017, 9:15:11 PM"
3955,windows Installer - upgrade leaves old 'FileZilla Server Interface.exe',,normal,outdated,"Oct 31, 2008, 11:59:47 AM","Nov 23, 2013, 4:22:59 AM"
3993,permission denied when download file,eric.badon@…,normal,outdated,"Nov 13, 2008, 9:05:29 AM","Jun 15, 2012, 8:18:27 PM"
4021,FileZilla Server produces ECONNABORTED with TLS/SSL,,normal,outdated,"Nov 20, 2008, 7:24:02 PM","Aug 19, 2012, 12:47:58 PM"
4025,"""Connection Closed by Server"" message",,normal,outdated,"Nov 22, 2008, 3:17:15 PM","Jul 11, 2012, 7:54:08 PM"
4065,UPLOAD does not work.,,normal,outdated,"Dec 8, 2008, 11:01:39 PM","Aug 19, 2012, 12:54:21 PM"
4067,Cannot UPLOAD updated files with new version,,normal,outdated,"Dec 9, 2008, 5:00:38 AM","Aug 19, 2012, 12:52:42 PM"
4103,Download never stops,,normal,outdated,"Dec 21, 2008, 1:48:12 AM","Nov 23, 2013, 3:59:41 AM"
4251,FileZilla 0.9.30 beta Unhandled Exception,,normal,outdated,"Feb 16, 2009, 3:24:53 PM","Mar 1, 2016, 9:00:02 AM"
4351,Server Interface cannot auto-connect to the server,,normal,outdated,"Mar 19, 2009, 10:59:19 PM","Jul 18, 2018, 2:02:47 PM"
4360,long file names,,low,outdated,"Mar 24, 2009, 4:47:48 AM","Jul 11, 2012, 7:52:36 PM"
4435,New version 3.2.4 of the client is not compatible with FileZilla Server,,normal,outdated,"Apr 22, 2009, 8:50:25 AM","Aug 19, 2012, 12:49:32 PM"
4600,Attack during identification process ?,,high,outdated,"Jun 22, 2009, 11:14:00 PM","Dec 15, 2014, 12:45:04 PM"
4659,File size in the Server is not correct even after 100% transfer,,normal,outdated,"Jul 13, 2009, 6:56:48 AM","Aug 4, 2012, 12:17:06 PM"
4663,My file will not upload/transfer,,low,outdated,"Jul 14, 2009, 5:36:38 PM","Jul 12, 2012, 11:57:13 PM"
4772,breaking RFC by replying 150 after establishing data connection,,normal,outdated,"Aug 25, 2009, 9:34:43 AM","Aug 19, 2012, 1:00:06 PM"
