﻿id,Summary,Status,Keywords,Owner,Type,Priority
5209,up/download via sftp does not work against OpenVMS servers,new,sftp OpenVMS upload download,,Bug report,normal
5211,Issue with Site Specific Bookmarks in 3.3.2,reopened,,,Bug report,normal
5225,DDE execute request failed..,new,DDE execute synchronous,,Bug report,normal
5255,Filezilla needs restart for logfile,new,log file,,Bug report,low
5257,Connection Timeout on all sites since moving to 3.3.2 - cannot connect,new,connection time out,,Bug report,normal
5265,Large file upload poorly handled,new,,,Bug report,high
5286,FileType displayed incorrectly for VMS,new,vms version,,Bug report,normal
5288,"Image files with a ""."" (dot) prefix are transferred as ASCII",reopened,"ASCII, dot, images, thumbnails",,Bug report,normal
5302,OSX - Cannot recognise OSX folder aliases,new,,,Bug report,normal
5306,the resume upload feature never work as expected,new,resume ftp,me,Bug report,normal
5309,Can't download files to UNC,new,,,Bug report,normal
5315,Alternative SFTP directory listing parsing,new,file space character filename delete rename move ssh ls,,Bug report,normal
5333,File Is not well formed Alert,reopened,queue.xml xml,,Bug report,normal
5334,"Cannot connect to SFTP server: ""Server unexpectedly closed network connection""",new,"sftp, connection closed",,Bug report,high
5337,"When uploading many files, some are not uploaded",new,upload not all files,,Bug report,normal
5351,Doesn't stop trying to upload same file after disk quota limit,new,452 maximum disk quota limited,,Bug report,low
5355,Client updates removing command-line arguments,new,,,Bug report,normal
5365,Cannot convert from the charset 'Unknown encoding (-1)',reopened,,,Bug report,normal
5366,Files downloaded after a file has been modified server-side report incorrect total size,new,,,Bug report,normal
5401,Drag'n drop multiple files to the text editor don't drop the last file,new,,,Bug report,normal
5419,Automatic resend of queued file when sending to mainframe,new,resend queue,,Bug report,normal
5420,Another win file name upper/lower case issue,new,,,Bug report,low
5432,Simultaneous connections error,new,Simultaneous connections  maximum number of clients,,Bug report,normal
5436,Remote directory listing does not refresh after upload,new,directory listing refresh,,Bug report,high
5438,View/Edit stops working,new,,,Bug report,low
5461,Directory Comparison Not Reporting Properly For File Size,reopened,Directory Comparison,,Bug report,normal
5465,Queued files window slow to update when enabling speed limits,accepted,,praveen,Bug report,normal
5474,Connection Time out; file transfer failed,accepted,Time out,Evans,Bug report,normal
5477,"If transfer is interrupted, Automatic Shutdown enabled,  Queue is cleared. 3.3.3",new,,,Bug report,normal
5531,When dragging a file from the local site to the remote site window for uploading the remote file has 0 bytes size.,new,,,Bug report,normal
5536,File goes to 100% then times out - too many times,reopened,"Time out, Failed",,Bug report,normal
5539,Duplicated Entries in Site Manager,new,,,Bug report,high
5540,"Drag and drop on remote panel appears to copy, but moves",new,drag drop move copy remote server FTP,,Bug report,normal
5548,Repeated errors (input_pushback not null) when reconnecting.,new,input_pushback error retry,,Bug report,normal
5594,Keyboard shortcut lost on Windows after update,new,shortcut,,Bug report,low
5595,Keyboard navigation on directory panel,new,keyboard navigation,,Bug report,low
5604,FileZilla client is not high-DPI aware on Windows,reopened,DPI scaling,,Bug report,normal
5608,resume function does not works if server is not connected,new,,,Bug report,high
5617,preserve timestamps option not working on directories.,new,,,Bug report,normal
5629,"SSL cert ""not yet valid"" for current day",new,,,Bug report,normal
5631,Configuration file typos,new,,,Bug report,low
5645,Folder name begin with dollar sign,new,,,Bug report,normal
5657,Elapse time incorrect for single download 1 hour or more,new,elapsed time,,Bug report,normal
5674,Make it so I don't have to confirm upload of remotely edited file,new,,,Bug report,normal
5677,Problem with fast connection if username is equal to 'anonymous',new,anonymous password,,Bug report,normal
5679,transfer loss of properties,new,transfer-system,,Bug report,high
5688,Server certificate needs to be accepted twice,new,,,Bug report,normal
5689,Impossible to read address bar drop down,reopened,,,Bug report,high
5695,IBM Mainframe Filesystems with >9999 Tracks are not shown,new,"z/OS, MVS, Filesize, tracks",,Bug report,normal
5698,windows command-line error,new,,,Bug report,normal
5699,Handling of symbolic links on Server site,new,symbolic link,,Bug report,normal
5701,"Uploading large file fails, strange progress bar behavior",new,"upload, progress bar",,Bug report,normal
6193,Allow long path names,reopened,,,Bug report,normal
6194,Proxy Import Problem,new,"Proxy, Import",,Bug report,normal
6484,WIth MVS ps large ps files don´t read the directory in correct way then it don´t have the ability to do FTP,new,IBM zOS v1.11 windows large files,,Bug report,normal
6492,Deleting a symbolic link removes the linked directory content instead of deleting itself,new,delete symbolic link,,Bug report,high
6493,Site manager dialog closes on escape key even when editing an item / doesn't save changes,new,"site manager, save change prompt, escape key",,Bug report,normal
6500,Overwrite dialog when a file doesnt exist??,new,,,Bug report,normal
6501,A file with that name is already being transferred,new,,,Bug report,normal
6506,Local Site or Remote Site Cardex Ability,new,"Cardex, Local Site, Remote Site",,Bug report,normal
6511,Default System Language,new,Default system language,,Bug report,low
7155,Minimize and Manual Transfer use same keyboard shortcut,new,,,Bug report,normal
7157,Connecting to a B&R PLCs FTP results in an error after successfully requesting the current directory,reopened,,,Bug report,normal
7160,Saving failed transferece queue,new,queue transference XML file empty,,Bug report,normal
7166,Can not download files with german tokans,assigned,bug german letters,petras,Bug report,normal
7173,Can't add bookmarks for MVS paths,new,,,Bug report,normal
7175,Can't move Filezilla for Mac window. The top of Filezilla is stuck under the Mac menu bar.,reopened,can't move filezilla window,,Bug report,high
7176,FileZilla SFTP does not accept >=100 char passwords,new,sftp authentication,,Bug report,high
7178,directory listing is not always refreshed after uploading a file,accepted,,Rahul,Bug report,normal
7199,Opens in Previous Extended Desktop Location After Monitor Orientation Change,new,"extended desktop, orientation",,Bug report,normal
7227,Directory and filename parsing issues with OSX machine bound to Active Directory,new,"active directory, mac, group, Remote Login",,Bug report,high
7232,sftp implementation presumes a fixed size buffer of 32KB for transfer of data to client,new,download sftp buffersize,,Bug report,normal
7246,Speed Limits icon distorted without 48x48 version,new,,,Bug report,low
7248,files do no list if user group has spaces,new,SFTP user group spaces files do not list,,Bug report,high
7250,Server time stamp wrong,new,,,Bug report,normal
7252,filezilla client does not work connecting to Stratus VOS,new,Stratus VOS,,Bug report,normal
7269,Synchronized scrolling on Mac not working,new,,,Bug report,normal
7275,Download timer doesn't go over 2 hours,new,,,Bug report,low
7278,Multiple dialogs simultaneously hangs client (OSX),new,,,Bug report,normal
7290,"if deepest directory in local pane is deleted, filezilla should try parent directory recursively before defaulting to filesystem root",new,,,Bug report,normal
7291,"""Already connected"" dialog does not give checkbox option to ""always do this""",new,,,Bug report,normal
7306,"File listing in ""External site"" keeps refreshing/changing during transfer",new,transfer file listing,,Bug report,normal
7320,Bad Packet Length or Corrupted MAC on input uploading large files,new,Bad Packet Length or Corrupted MAC on input,,Bug report,normal
7321,Binary instead of ASCII transfer of text files from Windows to Unix servers,new,binary ascii,,Bug report,normal
7336,Not able to export the bookmarks,new,,,Bug report,high
7339,Memory can not be written error on listview click,new,,,Bug report,normal
7343,Filezilla does not correctly recognise existing processes for view/edit file,new,,,Bug report,normal
7346,incomplete and corrupt file transfer,new,,,Bug report,high
7352,Cosmetic issue with error messages for on manual transfer dialog,new,,,Bug report,normal
7353,Target file already Exists popup when uploading file.,new,,,Bug report,normal
7362,Implement correct SSL shutdown on closing connection,new,SSL shutdown,,Bug report,normal
7367,New version disables trust this certificate check box for self generated certificates,new,,,Bug report,normal
7377,Nervewrecking error popups when forcing win proprietary encoding,new,windows national encoding charset codepage,,Bug report,high
7411,Overwrite remote file without prompt confirmation occasionally,new,,,Bug report,normal
7415,Saving of a file moves FileZilla to the foreground,new,,,Bug report,normal
7416,Uploading large files repeatedly trashes previously uploaded file,new,upload big files clobbered,,Bug report,normal
7424,Drag & Drop on OSX 10.5 doen't work,new,,,Bug report,normal
7432,Synchronized browsing is not turned on when reconnecting,new,,,Bug report,normal
7433,Slow startup and local path changes due to querying excessive folders,new,startup delay,,Bug report,normal
7436,Failed recursive directory upload,new,"ssh, recursive, upload, ssh_fxp_status,ssh_fxp_realpath",,Bug report,high
7437,Preserve timestamps of uploaded files are not preserved,new,"timestamp, unix",,Bug report,high
7439,Unable to see any files on pc or server !,new,,ANYBODY,Bug report,high
7444,Hostname conflicts with putty session names,new,"putty, hostname",,Bug report,normal
7450,recentservers.xml save the pasword in clear code,new,passwords cleartext unencrypted recentservers.xml,,Bug report,high
7465,Local folder selected when My Documents is on a network drive,new,"mapped, drive, local, my documents",,Bug report,critical
7468,Exclusive Lock FTP Windows XP to z/OS 1.11 (IBM Mainframe),new,exclusive lock,,Bug report,normal
7469,"In interactive mode, remember password for this session",new,"password, remember",,Bug report,normal
7472,filezilla for windows uses 2 connections for 1 thread,new,,,Bug report,normal
7721,File Import Setting Changes Edit Setting Transfers File Types but lost on restart,new,Import Settings Transfers File Types,,Bug report,normal
7728,file appears in successfully transferred tab even when cancelled,new,,,Bug report,normal
7730,Delete Entry in Site manager on uninstall,new,Site manager,,Bug report,normal
7734,Files upload with zero file size,new,upload file zero size,,Bug report,normal
7737,"Directory listing ""updates backwards""",new,,,Bug report,normal
7749,FileZila unusable with network drives,new,network drive,,Bug report,high
7751,Latest VMS file version not uploaded,new,,,Bug report,high
7755,Program installs but doesn't display on screen.,new,program won't display,,Bug report,normal
7757,Issue uploading folders containing files to Maverick SSHD version 1.4.32,new,,,Bug report,high
7758,ICO and other Images marked as ASCII rather than binary until toggled.,new,"ascii,binary,image",,Bug report,normal
7763,Downloaded files on large number of files transfer end up in wrong folder,new,,,Bug report,normal
7768,"When updating filezilla.app.. the program wont open, the icon bounces & console says theres a permissions problem",new,,,Bug report,high
7770,Symlink not being updated on refresh,new,"symlink, remote",,Bug report,low
7778,Edited local file is not deleted when checkbox 'delete local file' is checked,assigned,"edit,file,delete,",,Bug report,low
7782,'View/Edit' can't open associate program,new,,,Bug report,normal
7783,Queued transfers dont reget if app restarts,new,queue resume reget,,Bug report,normal
7786,renaming of library / pds members on z/OS,new,,,Bug report,normal
7792,characters mirrored in transfer tab  [hebrew],new,gui,,Bug report,normal
7794,"Transfer speed in transfer queue shows KB/s, MB/s, GB/s (etc.) ONLY, regardless of the preferences",assigned,easy,EltonAhl,Bug report,normal
7810,Can not connect to sftp server if putty have a same site setting.,new,"zlib, putty",,Bug report,high
7820,Pointer collision in commandqueue between enqueue and dequeue,new,"commandqueue, workaround, pointer, collision",,Bug report,low
7822,uploading/saving deletes part or all of file,new,"uploading, saving, editing, deleting page",,Bug report,normal
7830,"Custom Command ""Site Trailingblanks"" not working with z/OS FTP server",new,"custom command, site trail",,Bug report,normal
7833,Error with TLS Renegotiation - Rehandshake,new,TLS Renegociation,,Bug report,high
7843,Update content on server side,new,,,Bug report,high
7847,"FileZilla client sometimes does not send PASV, LIST -a after receiving LIST response",new,LIST -a PASV,,Bug report,normal
7852,FTP - SSH bug,new,,,Bug report,normal
7853,Multiple FTP Transfers and Speed Limits.,new,,,Bug report,normal
7858,Incorrect Information in Download Progress Bar,new,,,Bug report,low
7861,Remote Site issue with capitalization,new,,,Bug report,normal
7865,Queue lost on close of program when multiple servers are being used,new,"queue, crash, multiple servers",,Bug report,normal
7869,When FileZilla processing imported queue its failing to automatically create missing directories,new,,,Bug report,normal
7900,Getting 425 Errors in queue mode after a while,new,,,Bug report,normal
7902,Using environment variables in local directory,new,,,Bug report,normal
7903,Output files ae not be locked while written to,new,file locking,,Bug report,normal
7908,Often locking folder navigation on Mac after awhile,new,connection timeout folder lock,,Bug report,normal
7909,Max Simultaneous Transfers over set limit causes server timeouts,new,,,Bug report,normal
7923,SFTP Permission Handling,new,permission-handling,,Bug report,normal
7925,Refresh delay is very long now,new,"refresh, time-out",,Bug report,normal
7934,Filezilla 3.51 and MOVEit DMZ,new,MOVEit,,Bug report,normal
7935,High speed sFTP transfers failing,new,,,Bug report,high
7936,Double click on a folder alias downloads in spite of double click on folder set to enter folder,new,alias folders,,Bug report,low
7945,Accessing Subfolders after remote file update,new,"Updating locally, uploading, accessing subfolder",,Bug report,normal
7946,Opening local files does not use default application,new,Local Open Defualt,,Bug report,normal
7952,Cannot manipulate remote files that end with an asterisk,new,asterisk delete file name,,Bug report,normal
7954,Default Remote Directory sometimes fails if Default local directory is not found,new,default directory,,Bug report,low
8004,Remote site files view resize issues in Windows Aero/Basic interface,new,,,Bug report,normal
8012,Host file permission 004 displayed incorrectly,new,permissions,,Bug report,normal
8034,Read permission denied Truncates local file,new,read permission overwrite empty truncate dataloss,,Bug report,normal
8036,somehow show invalid UTF-8 encoded filenames,reopened,"ASCII, UTF-8, character set",,Bug report,normal
8040,FileZilla adds home directory to list of tasks (cyrillic),new,,,Bug report,high
8049,"When connecting to a site with synchronized browsing enabled, FileZilla tries to insert the drive letter of the remote site into the path of the local folder.",new,synchronized browsing drive letter mapped network,,Bug report,normal
8051,Files with identical names except for the letter case are not distinguished when editing,new,"editing, filenames, letter case",,Bug report,normal
8054,Click-dragging file transfers in a certain way quickly can make FileZilla unresponsive,new,"frozen,dialog boxes,identical,overwrite",,Bug report,normal
8055,Queued files with relative paths puts folders in the wrong place,new,,,Bug report,normal
8067,IPv6 privacy - security,new,ip6,,Bug report,normal
8076,Uploading files in two tabs at once does not refresh second tab's file list upon completion,reopened,"tab, refresh, files, upload",,Bug report,normal
8081,Settings: Interface -> Filesize format (spelling),new,text-wording,,Bug report,low
8106,Slow Folder Tree in Network,new,network drive,,Bug report,normal
8109,Filezilla violates Start Menu norms with uninstaller,new,"installer, start menu",,Bug report,normal
8139,Citrix Client drives not visible in FileZilla,new,"citrix,xenapp,filezilla,clientdrives",,Bug report,high
8144,uneccessary file access,new,,,Bug report,normal
8157,Upload timeout when using Explicit TLS,new,upload TLS debian crash,,Bug report,high
8163,Error on quitting Filezilla client,new,,,Bug report,normal
8168,SFTP Certificate does not save in Program memory,new,"SFTP, CACHE,",,Bug report,normal
8198,TLS always stops transfering at 147456 Bytes (download to Samba share),new,,,Bug report,normal
8200,Random (and usually slow) download speeds,new,"random speeds, slow speeds",,Bug report,normal
8203,"Never ever recovers from a network failure. Can't resume a queue. Disconnect/reconnect doesn't fix, only restart",new,,,Bug report,high
8223,Filezilla Client - can't resume file >2GB,new,,,Bug report,normal
8225,Shell scripts files permission changed after downloaded from remote site.,new,permission,,Bug report,high
8232,Manage SSH keys - Site Manager,reopened,"sftp, too-many-authentication-failures",,Bug report,high
8251,Error:Server unexpectedly closed network connection Error:Could not connect to server,new,,,Bug report,normal
8263,Can't delete a file when the first character is a space character,reopened,,,Bug report,normal
8271,Cannot move OSX client window in the normal fashion,new,Title Tool Bar,,Bug report,normal
8283,"Filetype Association not respected on ""Open""",new,"file-association, open",,Bug report,normal
8292,Many interface languages in FileZilla cannot be used.,new,"internationalization, GUI, language, preferences, user experience",,Bug report,normal
8297,Every file being reported as new,new,time offset,,Bug report,normal
8298,"PAPERCUT: ""Default file exists action"" dialog box is overstretched",new,"papercut, user interface, consistency, languages, internationalization",,Bug report,low
8300,TLS 1.2 ClientHello Signature Algorithms extension incomplete.,new,,,Bug report,normal
8310,"PAPERCUT: The tooltip says that right clicking on ""directory listing filter"" icon should toggle the filters On/Off, but it only shows the filter configuration panel.",new,"GUI, right click, interaction, filters, papercut",,Bug report,normal
8316,inability to drag file to desktop from filezilla,new,shell extension,,Bug report,high
8324,Slow and interrupted upload in FileZilla client 3.6 and 3.6.0.1 on Mac 10.8.2,new,slow upload 3.6 OS-X,,Bug report,normal
8325,Default editor preference does not work properly,new,Editor,,Bug report,normal
8328,"PAPERCUT: ""Downloading update"" download status bar and text on OSX are oversized.",new,"GUI, text, papercut,",,Bug report,normal
8330,FileZilla run from installer runs under admin privs,new,,,Bug report,normal
8331,version check didn't download and install latest version,new,install update version,,Bug report,normal
8335,"Auto-updater steals focus, intercepts keypresses and exhibits unexpected behaviour",new,update focus,,Bug report,normal
8339,Wrong text in either button or text in Norwegian translation when done downloading a new version of FileZilla.,new,translation,,Bug report,normal
8346,Filezilla transfer hangs while transfer file to aruba. The 5 threads stops one at a time near end of file.,new,aruba transfer hangs after a while,,Bug report,normal
8347,Automatic Update from 3.6.0.2 to 3.7.3 fails,reopened,,,Bug report,normal
8349,show splash screen at startup (Long delay on startup using local network drive),new,startup delay,,Bug report,normal
8353,FTP connection problem via VPN,new,,,Bug report,normal
8358,"Setting ""Window position and size"" is wrong calculated",new,,,Bug report,low
8369,jpg files fail to open on download,new,,,Bug report,normal
8373,single file upload/Download is very slow - multiple uploads/Download are fast,new,,,Bug report,high
8375,FileZilla Spazzed Out and Started Deleting Everything,new,Auto Deleting,,Bug report,high
8380,Massive Memory and CPU utilization with large dataset Uploads,new,,,Bug report,normal
8388,Quick Connect Bar Settings lost after each new version update,new,Settings lost after new version,,Bug report,normal
8394,File transfer stalling and retrying,new,,,Bug report,normal
8398,UNC path error,new,"long path, MAX_PATH, UNC path",,Bug report,normal
8405,Timeout in big directory delete,new,,,Bug report,normal
8418,"""Transfer Queue Process"" toggle button doesn't retain visual state on theme change",new,toggle queue button,,Bug report,low
8427,PAPERCUT: Only the very top of the FileZilla title bar is draggable on OSX,new,"GUI, title bar, drag, user experience",,Bug report,normal
8461,Directory tree view is not refreshed after dragging folders.,new,"file, management, directory tree",,Bug report,normal
8476,Too many publickey verification attempts were made,new,sftp key publickey too many attempts,,Bug report,normal
8488,Incomplete File Transfers to Server,new,,,Bug report,normal
8491,Use the server's external IP address instead not working,reopened,external IP address,,Bug report,normal
8492,FileZilla very slow (~5MB/s) when using sftp to upload file,new,,,Bug report,normal
8500,rename a local folder while downloading other folders,new,"rename, client, folder, download",,Bug report,normal
8505,Upload elapsed time incorrect,new,upload elapsed,,Bug report,normal
8522,Uploads are added to queue a few at a time,new,,,Bug report,high
8537,upload fails to start following change in directory from successful upload,new,,,Bug report,normal
8577,Asks to overwrite file when first attempt fails,new,download retry,,Bug report,normal
8587,Race condition in upload: Collisions with previously failed transfers (?),new,upload conflict race,,Bug report,normal
8589,"Resursive delete of directory with hidden files fails without ""Force show hidden files""",new,,,Bug report,low
8590,Directory listing with proftpd mod_sftp,reopened,,,Bug report,normal
8592,Common Name in SSL/TLS certificates is not checked against the server name connected to,new,checkt tls common name,,Bug report,normal
8603,MAC OC 10.8.3 - KEYBOARD DELETE KEY NOT FUNCTIONAL,new,MAC KEYBOARD DELETE,,Bug report,high
8652,active mode does not work with SOCKS 5 proxy,new,active mode socks proxy,,Bug report,normal
8657,Imported settings not working,new,settings import export,,Bug report,normal
8681,The problem with the Cyrillic character set in the 'Remote site' input box,new,Cyrillic character set,,Bug report,normal
8687,Filezilla fails to begin uploading multiple connections when uploads set to two,new,,,Bug report,normal
8696,"After renaming a remote file, the list cursor moves to first list entry",new,,,Bug report,low
8701,no warning about missing keyfile,new,,,Bug report,normal
8705,DDE Execute Request Failed: a transaction failed,new,,,Bug report,normal
8729,"files get lost from ""not transfered"" to transfer list => ALWAYS ""not all files re-listed""",new,,,Bug report,normal
8730,Preserve timestamps of transferred files does not preserve for file type eml,new,timestamps eml,,Bug report,normal
8741,upload goes into loop when a file name has a space at the beginning,new,,,Bug report,normal
8749,Lockup after downloading file while editing,new,,,Bug report,normal
8755,Speed limits doesn’t work properly under XP Pro (32-bit) with SP3,new,Speed limits doesn’t work properly with Filezilla 3.7.0.2,,Bug report,normal
8774,Crashes on exit,new,CRASH EXIT,,Bug report,normal
8802,Public Key in a folder with non-ANSI characters.,new,sftp ssh ppk public key,,Bug report,high
8805,Filezille disappears when minimized to toolbar,new,"disappears, windows 7",,Bug report,normal
8811,connection to server freezes after specified time being connected,new,"timeout, disconnect",,Bug report,normal
8869,Menu shortcut keys not working,new,menus keyboard shortcuts,,Bug report,normal
8889,Closing tab cross doesn't work,reopened,tab,,Bug report,normal
8895,FTP proxy password with ampersand,new,proxy password ampersand,,Bug report,normal
8916,Directory Comparison Untoggles after Remote Site Folder Delete,new,,,Bug report,normal
8932,generic proxy settings are not saved for future sessions,new,,,Bug report,normal
8954,Upload aborts delete in progress,new,delete upload,,Bug report,normal
8966,"""Move"" displays ""+"" as mouse pointer indication",new,"Move, Copy, Plus Sign, Cursor.",,Bug report,normal
8986,directory path wrongly extracted from url (problems on chrooted accounts),new,"chroot, path, directory",,Bug report,normal
9009,Mouse pointer moves from blank space in file list to top right corner,new,"mouse, scroll, file list",,Bug report,normal
9018,NSIS Error when trying to run new installation of 3.7.3 win 32,reopened,temp folder,,Bug report,normal
9022,"On Up/Down speed icon in status bar, mouse over text  reports incorrect information",new,,,Bug report,low
9030,files larger than original after filezilla says successful,new,,,Bug report,normal
9031,"When selecting the next file to download, only the remainder of the queue is searched",new,Priority scanning queue,,Bug report,low
9044,Uploading from external HD does not create folders,new,,,Bug report,normal
9058,Certificates not verified through their chain to the root CA,new,,,Bug report,normal
9079,EMET 4.1 SimExecFlow triggers fzsftp.exe appcrash,moreinfo,,,Bug report,normal
9084,Que errors,new,que error,,Bug report,normal
9085,Directory list parsing incorrect using SFTP,new,"directory, date format",,Bug report,normal
9088,Creation date appears in Last Modified column on FTP to OpenVMS,new,,,Bug report,normal
9089,"Filezilla client has troubles with Novell FTP, due to ""//"" handling",moreinfo,,,Bug report,normal
9097,File name comparison error for Arabic files,new,"Arabic, File Name, OS X",,Bug report,high
9104,Error in FTP using ISA Server,new,ISA,,Bug report,normal
9111,filezilla 3.7.3 on big queues missing files don't get signaled,new,transfer queue window,,Bug report,normal
9114,"Suddenly switched to ""kiosk mode""",reopened,,,Bug report,normal
9118,utf8 and non-utf8 characters corrupt filezilla cache?,new,utf-8,,Bug report,normal
9124,FileZilla window doesn't relocate to main monitor when using RDP to dual monitor computer,new,,,Bug report,low
9136,FileZilla Client Authentication fail,new,Login Authentication fail,,Bug report,normal
9140,"""Remote tree"" bug",new,remote tree bug,,Bug report,normal
9144,"The ""use synchronized browsing"" setting fails in Site Manager",new,,,Bug report,normal
9152,Filesize thousands separator,new,,,Bug report,low
9154,automatic uploading gets confused with two servers,new,,,Bug report,normal
9155,Additional slot to View/Edit files,new,,,Bug report,normal
9157,Time translation from SFTP server,new,"time, utc, atime, mtime, sftp",,Bug report,normal
9159,"Interactive authentication SFTP connection, FileZilla doesn't store password and continue to ask Verification Code",new,,,Bug report,normal
9206,file size larger on server after upload causing mp3 to repeat last 45 seconds to minute,new,,,Bug report,normal
9265,Misplaced buttons on dialog,new,,,Bug report,normal
9281,Interface becomes completely unresponsive,new,,,Bug report,normal
9310,Issue with (some) Symbolic Links - unable to change to the directory,new,,,Bug report,high
9314,NSIS temp folder error,new,,,Bug report,high
9329,Failed to retrieve directory listing when connecting to z/VM 5.4 system,new,,,Bug report,normal
9373,Remote subdirectory content not refreshed,new,refresh subdirectory,,Bug report,normal
9390,Client confused trying to rename local file,new,"rename, memory, local",,Bug report,normal
9405,Change permission doesn't work on symlink,new,"permission, symlink",,Bug report,normal
9418,Edited file uploaded to previously edited file's directory,new,edit file; upload file; wrong directory,,Bug report,normal
9440,Do not refresh local tree if renaming,new,"rename,refresh",,Bug report,normal
9450,intermittent timeouts using active mode in Version 3.8.0,new,,,Bug report,normal
9641,move directory not behaving as expected when destination directory contains like-named directory,new,,,Bug report,normal
9661,"Localization issue in ""Already connected"" popup",new,language issue russian english,,Bug report,high
9666,"sync browsing on, uploading the directory that you are in becomes subdir",new,,,Bug report,normal
9675,"set to use system default date format, but not correct date display in client file list",accepted,"date format, settings",Tim Kosse,Bug report,normal
9681,Interface is right-to-left while language is English,new,"interface, localization",,Bug report,normal
9687,Failed to transfer files from ftp <-> directory (windows) vice versa directly,new,transfer,,Bug report,normal
9690,Numpad Enter not working as file upload,new,,,Bug report,normal
9704,File associations and stop working properly after update to 3.9.0.1,new,,,Bug report,normal
9722,Right-Click drag/drop for file copy does not work as expected,new,File Copy Move,,Bug report,normal
9729,All views aligned to right,new,Display,,Bug report,normal
