﻿id,Summary,Owner,Reporter,Type,Status,Priority
211,incorrect timestamp in Unix,,anonymous,Bug report,closed,normal
63,inconsistent reference to stdafx.h,,anonymous,Bug report,closed,normal
2144,improving Overwrite if more recent,,anonymous,Feature request,closed,normal
2098,improve the way symbolic links are displayed,,anonymous,Feature request,closed,normal
2099,improve the way symbolic links are displayed,,anonymous,Feature request,closed,normal
2100,improve the way symbolic links are displayed,,anonymous,Feature request,closed,normal
1994,import ftp settings from other FTP clients,,anonymous,Feature request,new,normal
647,home directory different than disk C,,anonymous,Bug report,closed,normal
210,headers of queue panel disapears,,anonymous,Bug report,closed,normal
338,graphical redraw-bug on resize window,,anonymous,Bug report,closed,normal
1947,follow local directory changes remotely and vice versa,,anonymous,Feature request,closed,normal
595,folder starts with two slashes,,anonymous,Bug report,closed,normal
1783,filezilla sould support webdav protocol,,anonymous,Feature request,closed,normal
730,filezilla http 1.1 proxy (squid) problem,,anonymous,Bug report,closed,normal
441,filezilla hogs user registry size,,anonymous,Bug report,closed,normal
223,filezilla 2.1.2 italian interface,,anonymous,Bug report,closed,normal
151,filename and contents truncated,,anonymous,Bug report,closed,normal
626,filehandle not released after non-successfull transfer,,anonymous,Bug report,closed,normal
207,file upload error,,anonymous,Bug report,closed,normal
386,file sizes handled incorrectly using ASCII transfer resume,,anonymous,Bug report,closed,normal
1552,file size view setting,Tim Kosse,anonymous,Feature request,closed,low
1754,file exists option: Overwrite if different size,,anonymous,Feature request,closed,normal
290,fail on download file under ssl on proftpd with mod_tls,,anonymous,Bug report,closed,normal
197,error can't reload queue item,,anonymous,Bug report,closed,normal
389,empty directory is not transferred!,,anonymous,Bug report,closed,normal
1967,edit files with same name simultaneously ,,anonymous,Feature request,closed,normal
1632,dropdown menu with local locations,,anonymous,Feature request,closed,normal
1616,drag'n'drop from remote to desktop,,anonymous,Feature request,closed,normal
1631,drag & drop from remote to desktop,,anonymous,Feature request,closed,normal
475,drag & drop,,anonymous,Bug report,closed,normal
700,downloading to local network,,anonymous,Bug report,closed,normal
2053,download from URL using Quick Connect Bar,,anonymous,Feature request,new,normal
1682,dont require username in site manager,,anonymous,Feature request,closed,high
1586,display hidden files option ,,anonymous,Feature request,closed,normal
99,disable keep alive doesn't work,,anonymous,Bug report,closed,normal
2153,different local filesystem view,,anonymous,Feature request,new,normal
174,delimited window width?,,anonymous,Bug report,closed,normal
524,date parsing on LIST command,,anonymous,Bug report,closed,low
1565,custom welcome message,,anonymous,Feature request,closed,normal
182,crashes while exporting the queue,,anonymous,Bug report,closed,normal
41,crash when download large file,,anonymous,Bug report,closed,normal
467,corrupted xml file,,anonymous,Bug report,closed,normal
1937,convert to lowercase,,anonymous,Feature request,closed,normal
1749,convert filename to upper or lower case before transfer,,anonymous,Feature request,new,normal
658,configuration panel doesn't appears in winXP,,anonymous,Bug report,closed,normal
1851,comment to site in site manager would be nice ,,anonymous,Feature request,closed,normal
1922,command line: start queue processing,,anonymous,Feature request,new,normal
2140,comand line run and shutdown...,Alexander Schuch,anonymous,Feature request,closed,normal
263,client: SFTP really slow,,anonymous,Bug report,closed,low
379,choosing items in queue difficult,,anonymous,Bug report,closed,normal
87,chmod of multiple files does not work,,anonymous,Bug report,closed,normal
634,changing attributes for new folder,,anonymous,Bug report,closed,normal
2104,change to view/edit on remote server,,anonymous,Feature request,closed,normal
227,change to new directory failed,,anonymous,Bug report,closed,normal
224,cd to dir in tree w/ read protect fails,,anonymous,Bug report,closed,normal
144,cant upload perl scripts,,anonymous,Bug report,closed,normal
690,cannot retrieve files from unicode named folders,,anonymous,Bug report,closed,normal
142,can transfer large file,,anonymous,Bug report,closed,normal
104,can not view hidden files,,anonymous,Bug report,closed,normal
1697,bookmark,,anonymous,Feature request,closed,normal
498,binary/ascii option ignored,,anonymous,Bug report,closed,normal
129,bad local directory listing,,anonymous,Feature request,closed,low
2132,auto transfer charset filenames and textfile by iconv,,anonymous,Feature request,new,normal
1918,auto shut-down computer,,anonymous,Feature request,closed,normal
1811,add notes to sites,,anonymous,Feature request,closed,normal
1996,ability to overwrite for that one transfer in progress,,anonymous,Feature request,new,normal
1995,ability to change file  protection level,,anonymous,Feature request,closed,normal
1575,a few small things,,anonymous,Feature request,closed,normal
433,[server]: mget,,anonymous,Bug report,closed,normal
2041,[filezilla server]ability to add user's to more then 1 group,Alexander Schuch,anonymous,Feature request,closed,normal
668,[feature] Export SiteManager setting also,,anonymous,Bug report,closed,normal
2070,[FilleZilla Server] File disallow,,anonymous,Feature request,closed,normal
2094,[FileZilla Server] CHMOD Support,,anonymous,Feature request,closed,normal
707,[CHMOD] No such file or directory,,anonymous,Bug report,closed,normal
4,Wrong word in Options,Tim Kosse,anonymous,Bug report,closed,low
554,Wrong path on network envirnment,,anonymous,Bug report,closed,normal
22,Wrong filesize in overwrite dialog,Tim Kosse,anonymous,Bug report,closed,low
409,"Wrong ""File already exist"" warning using sftp",,anonymous,Bug report,closed,normal
137,Windows Registry Entries,,anonymous,Bug report,closed,low
260,Window bar keeps moving when closing and opening the program,,anonymous,Bug report,closed,normal
1847,Window Sync Button,,anonymous,Feature request,closed,normal
701,Window Position Not Saving,,anonymous,Bug report,closed,normal
1953,Wildcats Down-/Upload Support (Filezilla),,anonymous,Feature request,closed,normal
1657,Webdav support,Alexander Schuch,anonymous,Feature request,closed,normal
367,Waiting to retry not working any more,,anonymous,Bug report,closed,normal
1626,Virtual Path for FileZilla Server,,anonymous,Feature request,closed,normal
406,View|Show hidden files needs touching...,,anonymous,Bug report,closed,normal
2135,View/Edit to keep temp files until prog exit,,anonymous,Feature request,closed,normal
655,View/Edit does not work in 2.2.7,,anonymous,Bug report,closed,normal
107,VMS Directory,Tim Kosse,anonymous,Bug report,closed,normal
500,VAX compatibility,,anonymous,Bug report,closed,normal
23,V1.5(a) File not found error,Tim Kosse,anonymous,Bug report,closed,high
1746,Using with IBM MVS Operating System,,anonymous,Feature request,closed,normal
109,User is not being redirected on connect,,anonymous,Bug report,closed,normal
440,User Group changes when clicked on in User Accounts dialog,,anonymous,Bug report,closed,normal
1602,Urgent Dialog Box connection timesout,,anonymous,Feature request,closed,normal
20,Uploading EXE 1.5 Timeout,Tim Kosse,anonymous,Bug report,closed,normal
94,Uploaded File Dates Still Don't Refresh,,anonymous,Bug report,closed,normal
374,Upload slow to Mac OS X,,anonymous,Bug report,closed,normal
288,Upload bandwidth problem (10 times less),,anonymous,Bug report,closed,normal
199,Upload and download a file with 0 Kb,,anonymous,Bug report,closed,normal
2127,Upload Wizard,,anonymous,Feature request,closed,normal
1951,Upload Download Ratios,,anonymous,Feature request,closed,normal
1739,Update source date/time,Alexander Schuch,anonymous,Feature request,closed,normal
1969,Unix / Windows Line Endings Choice,Alexander Schuch,anonymous,Feature request,closed,normal
2149,Units separater,,anonymous,Feature request,closed,normal
329,Unable to upload to MVS Server,,anonymous,Bug report,closed,normal
447,Unable to retreive directories list from MVS Server,,anonymous,Bug report,closed,normal
18,Unable to reset overwrite settings,,anonymous,Bug report,closed,normal
565,Unable to get data channel when using DUAL Nic's in server,,anonymous,Bug report,closed,normal
164,Unable to connect through squid proxy,,anonymous,Bug report,closed,normal
617,Unable to change directories,,anonymous,Bug report,closed,normal
1706,UnHide passwords,,anonymous,Feature request,closed,normal
1896,UTF-8,,anonymous,Feature request,closed,normal
359,UI - default font colour in QuickConnect bar is black,,anonymous,Bug report,closed,normal
1666,Two Remote Views at the same time,,anonymous,Feature request,closed,normal
728,Trojan and spyware infected,,anonymous,Bug report,closed,normal
25,Transmission stalls in the middle ,Tim Kosse,anonymous,Bug report,closed,normal
1646,Translation to other languages,,anonymous,Feature request,closed,normal
59,Transfering filenames w/ spaces,Tim Kosse,anonymous,Bug report,closed,normal
239,Transfer stops at 32Mb through a proxy,,anonymous,Bug report,closed,normal
225,"Transfer status ""hangs""",,anonymous,Bug report,closed,normal
185,Transfer setting not saved,,anonymous,Bug report,closed,normal
315,Transfer queue list shows visual garbage,,anonymous,Bug report,closed,normal
434,Transfer of locked files,,anonymous,Feature request,reopened,normal
351,Transfer Hang,,anonymous,Bug report,closed,normal
1855,Transer lowercase and uppcase,,anonymous,Feature request,closed,normal
186,Tranfer type not working for SFTP ,,anonymous,Bug report,closed,normal
12,Tranfer Queue Error (Version 1.4),Tim Kosse,anonymous,Bug report,closed,high
1907,Toolbar buttons for Transfer Type,,anonymous,Feature request,closed,normal
631,Toolbar background doesn't repaint when resizing,,anonymous,Bug report,closed,normal
2080,Toolbar Button for Default Site,,anonymous,Feature request,new,normal
146,Too many retries,,anonymous,Bug report,closed,normal
2005,Timestamp in message log window,Alexander Schuch,anonymous,Feature request,closed,normal
2058,Timestamp in message log window,Alexander Schuch,anonymous,Feature request,closed,normal
486,Timeouts w/directory listings,,anonymous,Bug report,closed,normal
494,Timeout during dir listing,,anonymous,Bug report,closed,normal
1600,Time Completed/Stopped to message log,Alexander Schuch,anonymous,Feature request,closed,normal
677,Textual problems in FZServer dialog,,anonymous,Bug report,closed,normal
543,Telnet escapements and non-English letters,,anonymous,Bug report,closed,normal
2108,Synchronize folders,,anonymous,Feature request,closed,normal
1675,Support for public key authentication,,anonymous,Feature request,closed,normal
1770,Support for Squid,Alexander Schuch,anonymous,Feature request,closed,normal
2103,Support for SSL with Clear Command Channel,,anonymous,Feature request,closed,normal
2102,"Support for New Extension Commands (MLSD,MDTM...)",,anonymous,Feature request,closed,normal
1758,Support for Dynamic DNS,,anonymous,Feature request,closed,normal
2052,Support additional languages in the FileZilla Server Interface,,anonymous,Feature request,closed,normal
205,Status bar should show combined status,,anonymous,Bug report,closed,normal
1629,Startup changes,,anonymous,Feature request,closed,normal
722,Spelling error in IP Filter options,,anonymous,Bug report,closed,normal
1703,Speed/bandwidth limits for the server,,anonymous,Feature request,closed,normal
1711,Speed limit,Tim Kosse,anonymous,Feature request,closed,normal
2038,Speed Limit in menu,Tim Kosse,anonymous,Feature request,closed,normal
299,Speed Limit Rule Not Saved,,anonymous,Bug report,closed,normal
145,Speed Limit,,anonymous,Bug report,closed,normal
21,Source code Compiler error!!,Tim Kosse,anonymous,Bug report,closed,low
1876,Sound feedback (and other ways of notification),,anonymous,Feature request,new,normal
1927,Sound events,,anonymous,Feature request,closed,normal
241,Some menu items not translated into Spanish,,anonymous,Bug report,closed,normal
672,Some files (and directories) are missing when listing files,,anonymous,Bug report,closed,normal
275,Slow,,anonymous,Bug report,closed,normal
627,Slashes in directory name,,anonymous,Bug report,closed,normal
1890,Site to site transfer,,anonymous,Feature request,closed,normal
1534,Site Manager,Tim Kosse,anonymous,Feature request,closed,low
1550,Site Manager,Tim Kosse,anonymous,Feature request,closed,high
1863,Show % in title!,,anonymous,Feature request,new,normal
1806,Shorcut to Desktop,,anonymous,Feature request,closed,normal
2077,Shared Files And Network Drives Support,,anonymous,Feature request,closed,normal
1835,Setting file access o Upload,,anonymous,Feature request,closed,normal
1888,Set timed downloads,,anonymous,Feature request,closed,low
2076,Set default pass used for anonymous connections,Eirik,anonymous,Feature request,closed,normal
1908,Server: quotas & dl/ul ratio,,anonymous,Feature request,closed,normal
2022,Server: User assigned to mutliple groups,,anonymous,Feature request,closed,normal
1933,Server: Show current uploaded/downloaded file,,anonymous,Feature request,closed,normal
606,Server: PORT does not accept IPs with leading zeros,,anonymous,Bug report,closed,normal
330,Server: Custom PASV Options ignored,,anonymous,Bug report,closed,normal
1780,Server: Accesss Control via IP-mask,,anonymous,Feature request,closed,normal
496,Server not loading Group permissions on startup,,anonymous,Bug report,closed,normal
622,Server does not accept ALLOCATE command,,anonymous,Bug report,closed,normal
2121,Server Security,,anonymous,Feature request,closed,normal
1777,Server Passive Mode improvement,,anonymous,Feature request,closed,normal
1729,Server - log to file,,anonymous,Feature request,closed,normal
1685,Separated site list file,Alexander Schuch,anonymous,Feature request,closed,normal
313,Sennding maximized window to tray,,anonymous,Bug report,closed,normal
588,Selecting TLS leads to Illegal Port Command,,anonymous,Bug report,closed,normal
1761,Select View/Edit with multiple files highlighted,,anonymous,Feature request,closed,normal
1795,Secure mode for FTP proxy password,,anonymous,Patch,closed,low
2063,Secure ftp server,,anonymous,Feature request,closed,low
734,Screen layout not saved,,anonymous,Bug report,closed,normal
1785,Scheduled tasks...,,anonymous,Feature request,closed,normal
1665,Scheduled queue transfer,,anonymous,Feature request,new,low
1772,Schedule script,,anonymous,Feature request,closed,normal
1771,Schedule,,anonymous,Feature request,closed,normal
1704,Saving the server log to a file,,anonymous,Feature request,closed,high
1658,Save window state,,anonymous,Feature request,closed,normal
2055,Save maximize setting,Alexander Schuch,anonymous,Feature request,closed,normal
1913,Save Window State,Alexander Schuch,anonymous,Feature request,closed,normal
1789,Save ASCII or Binary Mode In Site Configuration,,anonymous,Feature request,closed,normal
134,SSL uploading always takes 100% CPU time,,anonymous,Bug report,closed,normal
309,SSL get files - Crash,,anonymous,Bug report,closed,normal
1623,SSL for server?,,anonymous,Feature request,closed,normal
1624,SSL for FileZilla server?,,anonymous,Feature request,closed,normal
1599,SSL for FileZilla Server,,anonymous,Feature request,closed,normal
272,SSH connection not working,,anonymous,Bug report,closed,normal
2047,SSH (SFTP / SCP) for the Server,,anonymous,Feature request,closed,normal
293,SQUID - not working with it,,anonymous,Bug report,closed,normal
597,SFTP: Bad password message not meaningful,,anonymous,Bug report,closed,normal
1977,SFTP support,,anonymous,Feature request,closed,normal
517,SFTP disconnect when uploading empty file,,anonymous,Bug report,closed,normal
1938,SCP-Support?,,anonymous,Feature request,closed,normal
702,Retry settings - the word WAIT is missing,,anonymous,Bug report,closed,normal
2129,Retry Time Countdown,Alexander Schuch,anonymous,Feature request,closed,normal
513,Resume bug when uploading files,,anonymous,Bug report,closed,normal
586,Response: Fatal: Out of memory!,,anonymous,Bug report,closed,normal
621,Resolving Windows Shortcuts,,anonymous,Bug report,closed,normal
1793,Rename option in Site Manager,,anonymous,Feature request,closed,normal
1569,Remove from Queue,,anonymous,Feature request,closed,normal
564,Remote file name not displayed,,anonymous,Bug report,closed,normal
1595,Remote directory tree,Tim Kosse,anonymous,Feature request,closed,normal
181,Remote dir restore after dir upload,,anonymous,Bug report,closed,normal
505,Remote Tree not updating,,anonymous,Bug report,closed,normal
2155,Remote Site settings,,anonymous,Feature request,closed,normal
1881,Remote List View by Filetype,,anonymous,Feature request,closed,normal
95,Remote List Refresh Prob. Part 2,,anonymous,Bug report,closed,normal
1667,Remote File Type,,anonymous,Feature request,closed,normal
108,Remote Directory List failing on WinXP,Tim Kosse,anonymous,Bug report,closed,normal
2125,Remember remote site paths per site,,anonymous,Feature request,closed,normal
2013,Remember remote site directories,,anonymous,Feature request,closed,normal
1659,Remember past paths in the local view,,anonymous,Feature request,closed,normal
602,Relative path for Default Remote Directory,,anonymous,Bug report,closed,normal
2066,Refresh will highlight file changes,,anonymous,Feature request,closed,normal
382,Refresh not functioning as expected.,,anonymous,Bug report,closed,normal
1931,Refresh Remote Dir After Upload,,anonymous,Feature request,new,normal
2082,Recursive file attribute change,Alexander Schuch,anonymous,Feature request,closed,normal
407,Recursive delete doesn't delete hidden files...,,anonymous,Bug report,closed,normal
1957,Recursive CHMOD,,anonymous,Feature request,closed,normal
2016,Reconnect,,anonymous,Feature request,new,normal
24,Reconect function remembers password,Tim Kosse,anonymous,Bug report,closed,low
529,Recommend to add: overwrite if files different,,anonymous,Bug report,closed,normal
1762,Ratio support,,anonymous,Feature request,closed,normal
1676,Quota info in ftp log,,anonymous,Feature request,new,normal
464,Quick connect bar appears when setting Interface setting,,anonymous,Bug report,closed,normal
453,Quick Connect Bar reappears although is set not to.,,anonymous,Bug report,closed,normal
2006,Queuing folder shortcut doesn't work,,anonymous,Feature request,new,normal
2004,Queue: drag and drop & others to change order,,anonymous,Feature request,closed,normal
1597,"Queue, drag&drop",,anonymous,Feature request,new,normal
462,Queue window does not update during large downloads,,anonymous,Bug report,closed,normal
2083,Queue sorting,,anonymous,Feature request,closed,normal
2074,Queue refresh,Alexander Schuch,anonymous,Feature request,closed,normal
575,Queue pane doesn't remember size on reopening of program,,anonymous,Bug report,closed,normal
556,Queue goes back to the top when refreshing,,anonymous,Bug report,closed,normal
250,Queue Processing does not respect retry settings,,anonymous,Bug report,closed,normal
70,Queue Crash,,anonymous,Bug report,closed,normal
261,Que hangs with large number of files and folders,,anonymous,Bug report,closed,normal
269,Public Key auth,,anonymous,Bug report,closed,normal
232,Proxy problem? File size 0 on remote,,anonymous,Bug report,closed,normal
1935,Provide Print Function for Remote File List,,anonymous,Feature request,closed,normal
1779,Provide Install Help,,anonymous,Feature request,closed,normal
1748,Prompt for Username,Alexander Schuch,anonymous,Feature request,closed,normal
590,Problems with Files over 4 GByte,,anonymous,Bug report,closed,normal
567,Problems showing list,,anonymous,Bug report,closed,normal
342,Problems changing directory on remote host,,anonymous,Bug report,closed,normal
540,Problem with multi level file transfer,,anonymous,Bug report,closed,normal
615,Problem installing on NT service pack 6,,anonymous,Bug report,closed,normal
92,Problem determining large file size,,anonymous,Bug report,closed,normal
1814,Preserving file time/date on uploading,,anonymous,Feature request,closed,normal
2056,Pop up notice of Completing Jobs,,anonymous,Feature request,closed,normal
553,Please undo ,,anonymous,Bug report,closed,normal
2137,Please add Mode Z compression support,,anonymous,Feature request,closed,normal
1975,Play sound (.wav) after transfer,,anonymous,Feature request,closed,normal
1797,Play a sound on connect and final timeout,,anonymous,Feature request,closed,normal
537,Parsing of LIST response fails for Connect:Enterprise server,,anonymous,Bug report,closed,normal
2095,Pane Layout,,anonymous,Feature request,closed,normal
126,PWD on FileZilla Server,,anonymous,Bug report,closed,normal
1838,PAssive Mode with Client,,anonymous,Feature request,closed,normal
2097,PASV on/off button,Alexander Schuch,anonymous,Feature request,closed,normal
365,PASV mode not correct,,anonymous,Bug report,closed,normal
2072,PASV min and max port range,,anonymous,Feature request,closed,normal
1875,PASV IP address in a seperate file,,anonymous,Feature request,closed,normal
2049,Overwrite options -> Where file size is larger,,anonymous,Feature request,closed,normal
649,Overwrite if newer,,anonymous,Bug report,closed,normal
2086,Overall Progress,,anonymous,Feature request,new,high
1830,Option to clear quick connect list,,anonymous,Feature request,closed,normal
1765,Option to Remember Sort,,anonymous,Feature request,closed,normal
62,OpenVMS file listing problem,Tim Kosse,anonymous,Bug report,closed,normal
1821,OpenVMS Dir Listing,,anonymous,Feature request,closed,normal
412,On remote site: transferred files too big and 0 bytes,,anonymous,Bug report,closed,normal
706,Obtain remote directory size,,anonymous,Bug report,closed,normal
2107,Number of connections limitation by site,,anonymous,Feature request,closed,normal
664,"Notes, bugs, and features",,anonymous,Bug report,closed,normal
1960,Not able to upload files to directory,,anonymous,Feature request,closed,normal
2158,Nortel router wfFtp server support,,anonymous,Feature request,closed,normal
255,NoShow of serverside directory list,,anonymous,Bug report,closed,normal
231,No elipsis (...) on certain menu items,,anonymous,Bug report,closed,normal
450,No disconnect from server,,anonymous,Bug report,closed,normal
676,New install won't transfer any data,,anonymous,Bug report,closed,normal
55,New files in queue do not start auto,,anonymous,Bug report,closed,normal
574,New directory error,,anonymous,Bug report,closed,normal
2093,Need to change commands to lower case.,,anonymous,Feature request,closed,normal
74,Multiple folders download & upload,,anonymous,Bug report,closed,normal
1831,Multiple connections FOR DE SAME SERVER,,anonymous,Feature request,new,normal
1645,Multiple User Home Directories,,anonymous,Feature request,closed,normal
731,Multiple IPs on one NIC -> active FTP problem,,anonymous,Bug report,closed,normal
1962,Multiple Connections,,anonymous,Feature request,closed,normal
1990,Multi-threading to speed up uploads,,anonymous,Feature request,closed,normal
1828,Multi-threaded FTP connections,,anonymous,Feature request,closed,normal
1607,Multi-theaded upload,,anonymous,Feature request,closed,normal
1864,Move File (upload/download and delete),,anonymous,Feature request,new,normal
2152,More debug for sftp failures,,anonymous,Feature request,closed,normal
1538,More control of file transfer,Tim Kosse,anonymous,Feature request,closed,high
1539,More control of file transfer,,anonymous,Feature request,closed,normal
1798,More ASCII file types (i post some),,anonymous,Feature request,closed,normal
1839,Minimize to tray,,anonymous,Feature request,closed,normal
258,Microsoft Distributed File System,,anonymous,Bug report,closed,normal
431,Message log scrolls incorrectly,,anonymous,Bug report,closed,normal
591,Message board displays last line only,,anonymous,Bug report,closed,normal
2034,Mapping FTP sites as a drive,Alexander Schuch,anonymous,Feature request,closed,normal
1968,Many(!?) features requested of SmartFTP...,,anonymous,Feature request,closed,normal
115,MKDIR not compatible with LINUX FTP serv,,anonymous,Bug report,closed,normal
1673,Log,,anonymous,Feature request,closed,normal
483,Lock on Windows Files,,anonymous,Bug report,closed,normal
1617,Local history of folders per remote site,,anonymous,Feature request,closed,normal
133,Local directory tree goes beyond C:,,anonymous,Bug report,closed,low
508,Local Tree View Sorting,,anonymous,Bug report,closed,normal
1880,Local Site allow network path names,,anonymous,Feature request,closed,normal
44,Local Folder List Bug,,anonymous,Bug report,closed,normal
1961,Local File Monitor,,anonymous,Feature request,closed,low
2,Loader error when starting Filezilla,Tim Kosse,anonymous,Bug report,closed,low
11,Little bug when refreshing in 1.4,Tim Kosse,anonymous,Bug report,closed,low
103,Links on remote server,,anonymous,Bug report,closed,low
2145,Lighter download,,anonymous,Feature request,closed,normal
521,Latest Filezilla doesn't download/install properly,,anonymous,Bug report,closed,normal
2054,Last server/account in toolbar,Alexander Schuch,anonymous,Feature request,closed,normal
502,Last directory listing size / queued files size mix-up,,anonymous,Bug report,closed,normal
1544,Last Connected Site on Site Manager,,anonymous,Feature request,closed,normal
15,Large directory download failure,Tim Kosse,anonymous,Bug report,closed,normal
194,Italian language interface,,anonymous,Bug report,closed,normal
214,Italian Interface,,anonymous,Bug report,closed,normal
61,Issues invalid PORT command,Tim Kosse,anonymous,Bug report,closed,normal
1912,Integrate into Shell - Right Click option to transfer,,anonymous,Feature request,new,normal
410,Increasing Conn. Count During Download Causes Re-LIST,,anonymous,Bug report,closed,normal
213,Incorrect filename handling by FileZilla,,anonymous,Bug report,closed,normal
219,Incorrect datestamp in UNIX,,anonymous,Bug report,closed,low
233,Incorrect Time display,,anonymous,Bug report,closed,normal
222,Incomplete remote dir,Tim Kosse,anonymous,Bug report,closed,normal
1942,Include IP address in Server account settings,,anonymous,Feature request,closed,normal
