﻿id,Summary,Owner,Status,Priority,Component,Resolution
1620,Keep completed items in queue window,Alexander Schuch,closed,normal,FileZilla Client,
1621,Bandwidth Limiting,,closed,normal,Other,
1622,Remote listing after directory transfer,Alexander Schuch,closed,normal,FileZilla Client,
1623,SSL for server?,,closed,normal,Other,
1624,SSL for FileZilla server?,,closed,normal,Other,
1625,sound on login,,closed,normal,FileZilla Client,
1626,Virtual Path for FileZilla Server,,closed,normal,Other,
1627,synchro,,closed,normal,Other,
1628,Job automation => Command line support ?,,closed,normal,FileZilla Client,
1629,Startup changes,,closed,normal,FileZilla Client,rejected
1630,Browse shared folders in local window,,closed,normal,Other,
1631,drag & drop from remote to desktop,,closed,normal,FileZilla Client,
1632,dropdown menu with local locations,,closed,normal,Unknown,
1633,upload problem,,closed,normal,FileZilla Client,
1634,File Overwrite setting,Alexander Schuch,closed,normal,FileZilla Client,
1635,"file exists option: skip on same file, size (and time)",,new,normal,FileZilla Client,
1636,Enable drag-and-drop to desktop,,closed,normal,Unknown,
1637,Allow user defined PASV port range,Tim Kosse,closed,high,Other,
1638,welcome message tag list,,closed,normal,FileZilla Server,invalid
1639,"Filezilla with ""Multithreading""",,closed,normal,Other,
1640,"Intefface (menu, etc) in other languages",,closed,normal,Unknown,
1641,DELAY & RETRY options,,closed,normal,FileZilla Client,
1642,more options viewing remote file,Tim Kosse,closed,normal,FileZilla Client,
1643,Change password (Filezilla Server),Tim Kosse,closed,normal,FileZilla Server,outdated
1644,Button for transfer type(auto/ascii/bin),,closed,normal,FileZilla Client,fixed
1645,Multiple User Home Directories,,closed,normal,Other,
1646,Translation to other languages,,closed,normal,Other,
1647,Rearrange toolbar buttons,,new,normal,FileZilla Client,
1648,Site Manager sites on QuickConnect,,closed,normal,Other,
1649,add customisable systray icon tooltip,Alexander Schuch,closed,normal,FileZilla Client,
1650,raw commands,,closed,normal,Other,
1651,FXP - Server 2 Server Transfer,,closed,normal,FileZilla Client,rejected
1652,"Custom ""anti-timeout"" command",,closed,normal,Other,
1653,"Custom ""anti-timeout"" command",,closed,normal,Other,
1654,Convert illegal filename characters,,closed,normal,FileZilla Client,
1655,Convert illegal filename characters,Alexander Schuch,closed,normal,FileZilla Client,
1656,FileZilla Server: Registry control,,closed,normal,Other,
1657,Webdav support,Alexander Schuch,closed,normal,FileZilla Client,
1658,Save window state,,closed,normal,Other,
1659,Remember past paths in the local view,,closed,normal,Other,
1660,Conection retries,,closed,normal,FileZilla Client,
1661,French version,,closed,low,Other,
1662,Default double-click action,Alexander Schuch,closed,normal,FileZilla Client,
1663,"Remember window size, position",,closed,normal,Unknown,
1664,Windows XP Visual Styles Support,,closed,normal,Other,
1665,Scheduled queue transfer,,new,low,FileZilla Client,
1666,Two Remote Views at the same time,,closed,normal,FileZilla Client,
1667,Remote File Type,,closed,normal,Other,
1668,Number of file Up and Download limit,,closed,normal,FileZilla Client,
1669,Number of file Up and Download limit,,closed,normal,FileZilla Client,
1670,Automatic upload of edited files,,closed,normal,Other,
1671,show number of files/selected files in status bar,,closed,normal,FileZilla Client,
1672,Move files on the server side,,closed,normal,Other,
1673,Log,,closed,normal,FileZilla Server,outdated
1674,Local treeview use Desktop as root,,closed,normal,Other,
1675,Support for public key authentication,,closed,normal,Other,
1676,Quota info in ftp log,,new,normal,FileZilla Client,
1677,Show number of files and dirs,,closed,normal,Unknown,
1678,Store multiple connections setting,,closed,normal,FileZilla Client,
1679,easier upgrade to 2.1.0 (or higher),,closed,normal,Other,
1680,Filezilla Server integration,,closed,normal,Other,
1681,"Bandwidth limit, and file sorting",,closed,normal,Other,
1682,dont require username in site manager,,closed,high,FileZilla Client,
1683,Data channel not encrypted option?,Alexander Schuch,closed,normal,FileZilla Client,
1684,Cancel Active Transfer,,closed,normal,FileZilla Client,
1685,Separated site list file,Alexander Schuch,closed,normal,FileZilla Client,
1686,multiple remote connection,,closed,normal,FileZilla Client,
1687,¡FileZilla should suport pasive mode!,,closed,low,Other,
1688,FileZilla Server -- SysOp Chat,,closed,normal,Other,
1689,# files to transfer: give range,,closed,normal,FileZilla Client,
1690,"Connect type 1st, determines port",,closed,normal,FileZilla Client,
1691,SCP support,Alexander Schuch,closed,normal,FileZilla Client,
1692,File moving,,closed,normal,Other,
1693,Drag and Drop into other applications,,closed,normal,Unknown,
1694,FileZilla Server -- 425 & Passive Mode,,closed,normal,Other,
1695,Filezilla server,,closed,normal,Other,
1696,remote host to remote host transfers?,,closed,normal,Other,
1697,bookmark,,closed,normal,FileZilla Client,
1698,Drag to desktop,,closed,normal,FileZilla Client,
1699,Synchronous directory browsing,,closed,normal,FileZilla Client,
1700,add directory buttons to UI,,closed,normal,FileZilla Client,
1701,Public Key Authentication,,closed,normal,Other,
1702,PuTTY Session Import,,closed,normal,Other,
1703,Speed/bandwidth limits for the server,,closed,normal,Other,
1704,Saving the server log to a file,,closed,high,FileZilla Client,fixed
1705,show filename separately in transfer queues,,new,normal,FileZilla Client,
1706,UnHide passwords,,closed,normal,Unknown,
1707,RE: Site Manager - Improvements,,closed,normal,Other,
1708,site bookmarks,,closed,normal,FileZilla Client,fixed
1709,auto-start SSL if available,,closed,normal,FileZilla Client,fixed
1710,sftp support,,closed,normal,Other,
1711,Speed limit,Tim Kosse,closed,normal,Other,
1712,Quota on used space,,closed,normal,FileZilla Server,duplicate
1713,Client : Good Drag and drop support,,closed,low,FileZilla Client,
1714,Server : Service,,closed,low,Unknown,
1715,remote file date,,closed,normal,Unknown,
1716,Import Settings versus Queue - dumb user,,closed,normal,Other,
1717,No context menu in remote site dir tree,,closed,low,FileZilla Client,
1718,Skip-Filter / Dry-run / Transfer Logfile,,closed,normal,Unknown,
1719,IP Based users for Server,,closed,normal,FileZilla Server,outdated
1720,Directory ALWAYS FIRST in Sort by Date,,closed,normal,FileZilla Client,
1721,Search function,,closed,normal,FileZilla Client,fixed
1722,Compare difference in files and folders,,closed,normal,FileZilla Client,
1723,File/Directory Descriptions,,new,low,FileZilla Client,
1724,Move Option - Drag and Drop,,closed,normal,Unknown,
1725,XML for FZ Server to run as Service,,closed,normal,Other,
1726,Browse to directories .. ,,closed,normal,FileZilla Client,
1727,Windows XP manifest,,closed,normal,Unknown,
1728,Can Make a small pause?,,new,normal,FileZilla Client,
1729,Server - log to file,,closed,normal,Other,
1730,Compression as option for SFTP,,closed,high,FileZilla Client,fixed
1731,Overwrite All,,closed,normal,FileZilla Client,
1732,Clear Queue,,closed,normal,FileZilla Client,
1733,FEAT Command ,,closed,normal,FileZilla Server,
1734,Account Interface,,closed,normal,Unknown,
1735,Compare Folders,,closed,normal,FileZilla Client,
1736,keep alive / retry,,closed,normal,FileZilla Client,
1737,User authentication - Filezilla Server,Daniel Stone,closed,normal,FileZilla Server,outdated
1738,URL Fetcher,,new,normal,FileZilla Client,
1739,Update source date/time,Alexander Schuch,closed,normal,FileZilla Client,
1740,Change Language from menu,,closed,normal,FileZilla Client,rejected
1741,Welcome message in a popup window,,closed,low,FileZilla Client,rejected
1742,Recursive File Sizes Total,,closed,normal,FileZilla Client,fixed
1743,FileZilla_Server_0_8_2.exe,,closed,normal,FileZilla Server,
1744,FXP,,closed,normal,Other,
1745,"Map FTP resource as a network drive (and ""send to FTP"" option in file explorer)",Alexander Schuch,closed,normal,FileZilla Client,
1746,Using with IBM MVS Operating System,,closed,normal,FileZilla Client,
1747,preserve date/time on upload,Alexander Schuch,closed,normal,FileZilla Client,
1748,Prompt for Username,Alexander Schuch,closed,normal,FileZilla Client,
1749,convert filename to upper or lower case before transfer,,new,normal,FileZilla Client,
1750,drag and drop functions.,,closed,normal,Unknown,
1751,Textfield for FTP-Commands,,closed,normal,Other,
1752,fxp transfers,,closed,normal,FileZilla Client,
1753,Monitor local files and upload,,closed,normal,FileZilla Client,duplicate
1754,file exists option: Overwrite if different size,,closed,normal,FileZilla Client,outdated
1755,Comparing Directories,,closed,low,FileZilla Client,
1756,Prompt for username,,closed,high,Unknown,
1757,quote HELP,,closed,normal,Other,
1758,Support for Dynamic DNS,,closed,normal,Other,
1759,IPv6 Support in server,,closed,normal,FileZilla Server,fixed
1760,Customizable double-click action,,closed,normal,Other,
1761,Select View/Edit with multiple files highlighted,,closed,normal,FileZilla Client,fixed
1762,Ratio support,,closed,normal,FileZilla Client,rejected
1763,Folders in queue,,closed,normal,FileZilla Client,duplicate
1764,Ctrl-C to copy from Local Site URL,,closed,normal,FileZilla Client,
1765,Option to Remember Sort,,closed,normal,Other,
1766,Division of log reports,,new,normal,FileZilla Client,
1767,Display Auto/Binary/ASCII in status bar,,closed,normal,Unknown,
1768,Zend Encoded PHP File Detection,,closed,normal,FileZilla Client,
1769,rename on download,,closed,normal,FileZilla Client,duplicate
1770,Support for Squid,Alexander Schuch,closed,normal,FileZilla Client,
1771,Schedule,,closed,normal,Unknown,
1772,Schedule script,,closed,normal,Other,
1773,Force lowercase names,,closed,normal,FileZilla Client,
1774,multipart and multi-proxy transfer support,,new,low,FileZilla Client,
1775,Active/Passive selection per server,,closed,normal,Other,
1776,Bookmarks,,closed,normal,FileZilla Client,
1777,Server Passive Mode improvement,,closed,normal,Other,
1778,Duplicate Site,,closed,normal,FileZilla Client,
1779,Provide Install Help,,closed,normal,Other,
1780,Server: Accesss Control via IP-mask,,closed,normal,FileZilla Server,outdated
1781,Send To sistem tray,,closed,normal,Other,
1782,Alert on connect,,closed,normal,FileZilla Client,
1783,filezilla sould support webdav protocol,,closed,normal,FileZilla Client,
1784,Exchange files between 2 FTP servers,,closed,normal,Other,
1785,Scheduled tasks...,,closed,normal,Other,
1786,"should keep settings in ""View"" menu",,closed,normal,Unknown,
1787,File synchronization,,closed,normal,Other,
1788,PASV Option,,closed,normal,Other,
1789,Save ASCII or Binary Mode In Site Configuration,,closed,normal,FileZilla Client,
1790,Server: User Admin Features,,closed,normal,FileZilla Server,outdated
1791,Add SCP Support,,closed,normal,FileZilla Client,
1792,Option to not upload hidden/system files,,closed,normal,Other,
1793,Rename option in Site Manager,,closed,normal,Unknown,
1794,local and remote directories synchronized ,,closed,normal,Other,
1796,upload/download limits,,closed,normal,Other,
1797,Play a sound on connect and final timeout,,closed,normal,FileZilla Client,
1798,More ASCII file types (i post some),,closed,normal,Other,
1799,Missing Import to Queue format in docs,Tim Kosse,closed,high,Other,rejected
1800,UMASK settings,,closed,normal,FileZilla Client,duplicate
1801,Explode tree only on process queue,,new,normal,FileZilla Client,
1802,Move files around on remote server,,closed,normal,Other,
1803,list of RFEs,,new,normal,FileZilla Client,
1804,Add gssapi support for SFTP,,new,normal,FileZilla Client,
1805,Edit files from Server,,closed,normal,Unknown,
1806,Shorcut to Desktop,,closed,normal,Unknown,
1807,plans for secure server?,,closed,normal,Other,
1808,Add button for choosing transfer type,,closed,normal,Other,
1809,Exclude files of type ...,,closed,normal,Other,
1810,Make FileZilla Server SFTP/SCP Capable,,closed,normal,Other,
1811,add notes to sites,,closed,normal,FileZilla Client,
1812,FTP .ocx?,,closed,normal,Other,
1813,dos2unix implementation,,closed,normal,Other,
1814,Preserving file time/date on uploading,,closed,normal,Other,
1815,Change number of simultaneous transfers on the fly,,new,normal,FileZilla Client,
1816,FileZilla: Server(!),,closed,normal,FileZilla Server,outdated
1817,Site Manager Needs Save Button Added ( ! Save and Exit ),,closed,normal,FileZilla Client,
1818,Hotkey for Change Directory (remote and local),,new,low,FileZilla Client,
1819,HTTP downloading,,new,low,FileZilla Client,
1820,browse for local folder,,new,normal,FileZilla Client,
1821,OpenVMS Dir Listing,,closed,normal,Other,
1822,Allow user to specify SFTP information by site,,closed,normal,Other,
1823,FileZilla Server - Directory Aliases,,closed,normal,FileZilla Server,outdated
1824,transfer option,,closed,normal,FileZilla Client,
1825,windows proxy settings,,new,normal,FileZilla Client,
1826,Hidden Files,,closed,normal,Other,
1827,rsync capability would be fantastic,,new,low,FileZilla Client,
1828,Multi-threaded FTP connections,,closed,normal,FileZilla Client,duplicate
1829,FileZilla Server - Access Rights,,closed,normal,Other,
1830,Option to clear quick connect list,,closed,normal,Other,
1831,Multiple connections FOR DE SAME SERVER,,new,normal,FileZilla Client,
1832,Make interface like smartftp,,closed,normal,Unknown,
1833,recursive chmod,,closed,normal,FileZilla Client,
1834,provide reporting on directory sizes,Alexander Schuch,closed,normal,FileZilla Client,
1835,Setting file access o Upload,,closed,normal,FileZilla Client,duplicate
1836,auto set chmod for a given file type,,closed,normal,Other,
1837,my wish lists,,closed,normal,Other,
1838,PAssive Mode with Client,,closed,normal,Other,
1839,Minimize to tray,,closed,normal,Unknown,
1840,"""all"" check for users rights read-write-....-select",,closed,normal,FileZilla Server,outdated
1841,"Mention ""Overwrite if newer"" in console on skipping",,new,normal,FileZilla Client,
1842,Network Names would be *nice to have*,,closed,normal,FileZilla Server,
1843,Per-site firewall (SOCKS) settings,Alexander Schuch,closed,normal,FileZilla Client,
1844,Auto disconnect when queue empties,,closed,normal,FileZilla Client,
1845,remember the folder entered,,closed,normal,FileZilla Client,
1846,Automatic switch of default port for SFTP,,closed,normal,FileZilla Client,
1847,Window Sync Button,,closed,normal,FileZilla Client,
1848,Recursive Listing,,closed,normal,FileZilla Server,outdated
1849,File filter,,closed,normal,Other,
1850,Configurable location of FileZilla.xml,Alexander Schuch,closed,normal,FileZilla Client,
1851,comment to site in site manager would be nice ,,closed,normal,FileZilla Client,
1852,Network Neighborhood not available,,closed,normal,Other,
1853,"default action when file exists, both upload and download",,closed,normal,Other,
1854,quick filespec filtering,,closed,normal,Other,
1855,Transer lowercase and uppcase,,closed,normal,FileZilla Client,
1856,Split FileZilla.xml in FTP Sites.xml+FileZilla settings.xml,Alexander Schuch,closed,normal,FileZilla Client,
1857,Split FileZilla.xml in FTP Sites.xml&FileZilla settings.xml,,closed,normal,Other,
1858,2 features from WS_FTP wanted,,closed,normal,FileZilla Client,
1859,Show Number of Files in Queue,Alexander Schuch,closed,normal,FileZilla Client,
1860,Show Total Est. Time Remaining for Queue,,closed,normal,FileZilla Client,duplicate
1861,Decrease Queue Bytes Remaining as File is Downloaded,,new,normal,FileZilla Client,
1862,Client: Show Connection # in Log,,new,normal,FileZilla Client,
1863,Show % in title!,,new,normal,FileZilla Client,
1864,Move File (upload/download and delete),,new,normal,FileZilla Client,
1865,Drag and Drop - 2 ways,,closed,normal,Other,
1866,Tooltips,Alexander Schuch,closed,normal,FileZilla Client,
1867,Last X Connected Sites,,new,normal,FileZilla Client,
1868,File Tree Drop-down,,new,normal,FileZilla Client,
1869,Message Log,,new,normal,FileZilla Client,
1870,Navigation Buttons,,new,normal,FileZilla Client,
1871,Remote Refresh (Manual),,closed,normal,FileZilla Client,
1872,Remote File Timestamp,,closed,normal,Other,
1873,Site List Import,,new,normal,FileZilla Client,
1874,Tooltips for buttons,Alexander Schuch,closed,normal,FileZilla Client,
1875,PASV IP address in a seperate file,,closed,normal,FileZilla Server,outdated
1876,Sound feedback (and other ways of notification),,new,normal,FileZilla Client,
1877,Not Remember Passwd for QuickConnect?,,closed,normal,Other,
1878,"add directory navigation ""back"", ""forward"", ""up""",,new,normal,FileZilla Client,
1879,Transfer Top-Level-Dir+All Subdirs Before Next TLD,,new,normal,FileZilla Client,
1880,Local Site allow network path names,,closed,normal,Other,
1881,Remote List View by Filetype,,closed,normal,Unknown,
1882,SSL Feature Add to FileZilla Server,,closed,normal,Other,
1883,dynamic Service Configuration,Tim Kosse,closed,low,FileZilla Server,rejected
1884,shutdown on complete,,closed,normal,FileZilla Client,
1885,% of completed transfer,,new,normal,FileZilla Client,
1886,Support for Universal Plug and Play?,Tim Kosse,closed,normal,FileZilla Server,outdated
1887,Rendezvous Support,,closed,normal,Other,
1888,Set timed downloads,,closed,low,FileZilla Client,duplicate
1889,Unicode support,,closed,normal,Other,
1890,Site to site transfer,,closed,normal,FileZilla Client,
1891,FileZilla Server - Comment field,,closed,normal,FileZilla Server,
1892,AUTH TLS Client support,,closed,normal,Other,
1893,treepane left beside,,closed,normal,Unknown,
1894,ssh login via pagent (single sign on),,closed,normal,Other,
1895,FZ doesn't save last used item in site manager,Tim Kosse,closed,normal,FileZilla Client,
1896,UTF-8,,closed,normal,Other,
1897,Add Command RNFR RNTO (RENAME),,closed,normal,Other,
1898,Suport for md5 checksums,,closed,normal,FileZilla Client,
1899,Ban on hammering (filezilla server),,closed,normal,Other,
1900,IP restriction for Server,,closed,normal,FileZilla Server,worksforme
1901,Enable Sounds,,closed,normal,Unknown,
1902,FXP,,closed,normal,Other,
1903,File trim on resume,,closed,high,Other,
1904,FileZilla FTP Server Meg Limit Feature,,closed,normal,FileZilla Server,outdated
1905,CHOWN option,,new,normal,FileZilla Client,
1906,"Optional sounds on transfer complete, disconnect, etc.",,closed,normal,Unknown,
1907,Toolbar buttons for Transfer Type,,closed,normal,Unknown,
1908,Server: quotas & dl/ul ratio,,closed,normal,FileZilla Server,duplicate
1909,filzilla server: quotas,,closed,normal,Other,
1910,Transfer many at the same time by server,,closed,normal,FileZilla Client,fixed
1911,Current User/Current Upload,,closed,normal,FileZilla Server,duplicate
1912,Integrate into Shell - Right Click option to transfer,,new,normal,FileZilla Client,
1913,Save Window State,Alexander Schuch,closed,normal,FileZilla Client,
1914,AutoRename Feature,,closed,normal,FileZilla Client,
1915,Add a description field in the site manager,,closed,normal,FileZilla Client,
1916,UNC support,,closed,normal,Other,
1917,"More powerful ""File Exists"" rules",,closed,normal,Other,
1918,auto shut-down computer,,closed,normal,FileZilla Client,
1919,select multiple files with shell paterns,,closed,normal,FileZilla Client,outdated
1920,Default file attributes,,new,high,FileZilla Client,
1921,"""favorite"" directories",,closed,normal,Other,
1922,command line: start queue processing,,new,normal,FileZilla Client,
1923,Add SSPI support,,closed,normal,Other,outdated
1924,Linux port,,closed,normal,Other,
1925,Show Greatest Left time in TaskBar,,new,normal,FileZilla Client,
1926,begin transferring files from the queue as they come in...,,new,normal,FileZilla Client,
1927,Sound events,,closed,normal,FileZilla Client,
1928,FZS different welcome messages for users/groups,,closed,normal,FileZilla Server,outdated
1929,Quick save for Quick Connection,,closed,normal,Unknown,
1930,separate number of bytes into 3-digit groups,,closed,normal,FileZilla Client,
1931,Refresh Remote Dir After Upload,,new,normal,FileZilla Client,
1932,SSH Client Cert Authentication?,,closed,normal,Other,
1933,Server: Show current uploaded/downloaded file,,closed,normal,Other,
1934,FileZilla Client - PASV Mode remote port range specifier,,closed,normal,Other,
1935,Provide Print Function for Remote File List,,closed,normal,FileZilla Client,duplicate
1936,website prune feature,,new,normal,FileZilla Client,
1937,convert to lowercase,,closed,normal,FileZilla Client,
1938,SCP-Support?,,closed,normal,FileZilla Client,
1939,Directory Listing for a VMS machine.,,closed,normal,Other,
1940,At-a-glance log of uploads and downloads,,new,normal,FileZilla Client,
1941,Cannot upload files to folder if user has no view prmsns,,closed,normal,Other,
1942,Include IP address in Server account settings,,closed,normal,FileZilla Server,duplicate
1943,owner's uid/gid together with permission,,closed,normal,FileZilla Client,
1944,Move directories on server,,closed,normal,Other,
1945,repeat-last-transfer Hotkey (also on off-focus or so),,new,low,FileZilla Client,
1946,Save/restore GUI state,Alexander Schuch,closed,normal,FileZilla Client,
1947,follow local directory changes remotely and vice versa,,closed,normal,FileZilla Client,
1948,Right-click Refresh option?,Alexander Schuch,closed,normal,FileZilla Client,
1949,Settings:  Default Double Click Option,,closed,normal,Other,
1950,A shortcut to upload/download file,,closed,normal,FileZilla Client,fixed
1951,Upload Download Ratios,,closed,normal,FileZilla Server,outdated
1952,Auto-Update on changed files,,closed,normal,FileZilla Client,duplicate
1953,Wildcats Down-/Upload Support (Filezilla),,closed,normal,FileZilla Client,duplicate
1954,Client:Support for filenames encoded in EUC,,closed,normal,Other,
1955,Last Modified File Sort,,closed,normal,FileZilla Client,
1956,Download stats on complete,Alexander Schuch,closed,normal,Other,
1957,Recursive CHMOD,,closed,normal,Other,
1958,plug-in support,,closed,normal,FileZilla Server,outdated
1959,file type as separate column ( for sort),,closed,normal,Other,
1960,Not able to upload files to directory,,closed,normal,Other,
1961,Local File Monitor,,closed,low,FileZilla Client,duplicate
1962,Multiple Connections,,closed,normal,FileZilla Client,
1963,"My Desktop, My Documents etc in the directory list",,closed,normal,Unknown,
1964,"Windows ""root"" structure (Desktop directory)",,closed,normal,Other,
1965,"""Add site to shell integration"" option",Alexander Schuch,closed,normal,FileZilla Client,
1966,"Internal editor for ""View/Edit""",,closed,normal,Other,
1967,edit files with same name simultaneously ,,closed,normal,FileZilla Client,outdated
1968,Many(!?) features requested of SmartFTP...,,closed,normal,Other,outdated
1969,Unix / Windows Line Endings Choice,Alexander Schuch,closed,normal,FileZilla Client,
1970,No LAN Access,,closed,high,Other,
1971,treeview sort,,closed,normal,FileZilla Client,
1972,auto-open directory on single click (local),,closed,normal,FileZilla Client,fixed
1973,FileZilla Server -- IP Access Rules,,closed,normal,FileZilla Server,fixed
1974,user- or directory-size limits,,closed,normal,FileZilla Server,duplicate
1975,Play sound (.wav) after transfer,,closed,normal,FileZilla Client,
1976,HTTP proxy with FTP support,Alexander Schuch,closed,normal,FileZilla Client,
1977,SFTP support,,closed,normal,Other,
1978,Edit remote file,,closed,normal,FileZilla Client,
1979,Auto Upload Monitor,,closed,low,FileZilla Client,duplicate
1980,Systray icon changes,,closed,normal,Unknown,fixed
1981,User profiles,,closed,normal,FileZilla Client,fixed
1983,Connection settings stored in file,Alexander Schuch,closed,normal,FileZilla Client,
1984,interface 'skin' support,,closed,normal,Unknown,
1985,"server, see the current download by users",,closed,normal,FileZilla Server,
1986,Moving remote files,,closed,normal,Other,
1987,MD5 checking,,closed,normal,FileZilla Client,
1988,[FileZilla Server] Enhance I18N for better L10N,,closed,normal,FileZilla Server,
1989,client: Override IP used in PASV connect,Alexander Schuch,closed,normal,FileZilla Client,
1990,Multi-threading to speed up uploads,,closed,normal,Other,
1991,support for BACK button,,closed,normal,FileZilla Client,fixed
1992,openSSH public key authentication,,closed,normal,Other,
1993,Traffic in Server Logs,,closed,normal,FileZilla Server,outdated
1994,import ftp settings from other FTP clients,,new,normal,FileZilla Client,
1995,ability to change file  protection level,,closed,normal,FileZilla Server,outdated
1996,ability to overwrite for that one transfer in progress,,new,normal,FileZilla Client,
1997,IPv6 Support in client,,closed,normal,FileZilla Client,
