﻿id,Summary,Status,Cc,Owner,Type,Priority
2719,Implement prefix search in directory trees,new,"sdx_at_sf, Alexander Schuch, Tim Kosse, bottar19",,Feature request,normal
2747,drag to current folder rather than subfolder,new,"randallxski, Alexander Schuch",,Feature request,normal
2752,Browse on remote directory on Advanced tab of Site Manager,new,"nissenordin, Tim Kosse, xaminmo@…",,Feature request,low
2792,Shell to external file manager,new,"billthetailor, thinux, Alexander Schuch",,Feature request,normal
2837,Compare file contents with external program (File Diff),new,"korneel, Tim Kosse, Alexander Schuch, PhoneixSegovia@…, igitur@…",,Feature request,normal
2843,progress percentage when minimized,new,"exc_source, Alexander Schuch",,Feature request,normal
2977,MODE Z Compression option in filezilla 3,new,"labidouille, Tim Kosse, denis-hamann, Alexander Schuch, xaminmo@…",,Feature request,normal
3003,Local directory view is synchronous,new,"gaspard_leon, Tim Kosse, xaminmo@…",,Feature request,low
4957,Configuarble local directories,accepted,xishipan@…,Xishi Pan,Feature request,normal
5166,Completely hide the local directory pane,new,antitoxic@…,,Feature request,normal
5338,Inconsistent timestamps for remote files during summer time,new,burninleo@…,,Feature request,normal
7330,Rename premission request,new,xbox@…,,Feature request,normal
7441,Allow Indexing All Drives Dynamically,new,JinxDojo@…,,Feature request,normal
7878,Log file improvement request,new,buys@…,,Feature request,normal
8006,Delete performed before download in queue,new,xaminmo@…,,Feature request,normal
8945,Please add an up/down control to directly change max. of parallel filetransfers,new,schittli@…,,Feature request,normal
9073,Context menu in Edited Dialog (Ctrl+E),new,snaked3@…,хз,Feature request,normal
11018,Add site name in password entering dialog window title,new,alex3kov@…,,Feature request,normal
11246,"""Locate file in Finder"" or ""Locate file in Explorer""",new,jmgraffix@…,,Feature request,high
12193,Comprei e não recebi a chave,new,projetopontox@…,,Feature request,high
12443,Synchronise height of panes,new,xtempore,,Feature request,low
12993,Document the process to submit a new Icon Theme,new,Alexandre Plennevaux,,Feature request,normal
7248,files do no list if user group has spaces,new,myron0815@…,,Bug report,high
7758,ICO and other Images marked as ASCII rather than binary until toggled.,new,xaminmo@…,,Bug report,normal
7810,Can not connect to sftp server if putty have a same site setting.,new,xaminmo@…,,Bug report,high
7820,Pointer collision in commandqueue between enqueue and dequeue,new,xaminmo@…,,Bug report,low
7925,Refresh delay is very long now,new,mailbox@…,,Bug report,normal
8587,Race condition in upload: Collisions with previously failed transfers (?),new,expires-06-2013@…,,Bug report,normal
9830,"Bug in Filezilla message ""File transfer failed""",new,cto@…,,Bug report,normal
11067,Filezilla won't connect to server,moreinfo,x,,Bug report,normal
12264,quick connect working on desktop but not on laptop,moreinfo,Tom Rioux,,Bug report,normal
12326,Bad datetime stamp (timestamp) when downloading from Google Drive,new,Felix Enriquez,,Bug report,normal
12349,Remote Site DOES NOT REFRESH after idle !!,new,AlienX69,,Bug report,high
12355,Startup takes around 45 seconds,new,ex-egll,,Bug report,normal
12485,Direcotry filter by Attribute  does not save config correctly,new,Justin,,Bug report,blocker
13001,Folder/File Name Including Japanese Letters Became Garbled And Unreadable in FileZilla 3.66.0 for macOS,new,KentaroxKondo,,Bug report,critical
13024,FileZilla Pro - No Site Manager Interface,new,Steve Ram,,Bug report,high
13056,Filezilla client 3.66.5 crash on Ubuntu 23.10 (Mantic),new,"xtradeb, Gwyn Ciesla",,Bug report,normal
13093,Linux (Zorin) Dark Mode Can't Read File Names On Active Window,new,Luke Molnar,,Bug report,high
