﻿id,Summary,Owner,Type,Priority,Component,Created
4087,Drag & Drop from FileZilla to Client Folders causes error,,Bug report,high,FileZilla Client,12/15/08 17:55:26
4113,Filezilla crashes with uploading,,Bug report,high,FileZilla Client,12/26/08 13:05:29
4195,Select multiple directories does not work (<shift-click>),,Bug report,high,FileZilla Client,02/02/09 17:47:13
4309,"Upload of large files completes, but shows zero bytes on server",,Bug report,high,FileZilla Client,03/05/09 10:47:04
4317,FileZilla & Wacom,,Bug report,high,FileZilla Client,03/07/09 13:00:54
4346,Multi-level directories and files upload problem,,Bug report,high,FileZilla Client,03/19/09 05:06:13
4425,"FTP connections stop working; Error, could not connect to server",,Other,high,FileZilla Server,04/16/09 22:23:28
4552,"showing 100% usage in the windows task manager, blocking ouklook",,Bug report,high,FileZilla Client,06/05/09 14:11:26
4561,FTPS TLS initializing crashes,,Bug report,high,FileZilla Client,06/10/09 11:56:20
4580,filezilla crashes on global site download if file or folder generates 550 error,,Bug report,high,FileZilla Client,06/16/09 21:48:46
4581,Corrupting Wordpress File Uploads!,,Bug report,high,FileZilla Client,06/16/09 22:09:11
4600,Attack during identification process ?,,Bug report,high,FileZilla Server,06/23/09 01:14:00
4639,Maximum simultaneous transfers - CPU Load,,Bug report,high,FileZilla Client,07/03/09 16:18:16
4649,large text file in ASCII mode did not get downloaded during ssl/tls session,,Bug report,high,FileZilla Client,07/09/09 00:41:09
4664,"FileZilla connections fail using Old/Pre-installed clients, but not fresh installs",,Bug report,high,FileZilla Client,07/14/09 20:32:26
4743,Client program overrides most Windows based programs and will not uninstall,,Bug report,high,FileZilla Client,08/14/09 18:35:09
4816,FTP Client File Bug!,,Bug report,high,FileZilla Client,09/11/09 22:51:32
4860,version 3.2.8 'new site',,Bug report,high,FileZilla Client,10/08/09 02:54:52
4891,Overwrite rule keeps asking for confirmation,,Bug report,high,FileZilla Client,10/14/09 14:38:46
4958,erroneous error for ssh setup,,Bug report,high,FileZilla Client,11/06/09 23:04:27
5219,bad timestamps handling,,Bug report,high,FileZilla Client,02/24/10 16:22:42
5226,Unable to logon to my ftp site after latest upgrade,,Bug report,high,FileZilla Client,02/26/10 04:42:48
5248,Can't download files over 30kb,,Bug report,high,FileZilla Client,03/04/10 09:28:03
5252,Click to rename files,,Bug report,high,FileZilla Client,03/06/10 00:22:22
5403,DDE Execute request failed: A request for a synchronous execute transaction has timed out.,Faraz Choudhry,Bug report,high,FileZilla Client,06/14/10 23:09:24
5424,"http://ip.filezilla-project.org/ip.php returns 127.0.0.1, breaks active mode connections",,Bug report,high,FileZilla Server,06/27/10 14:47:20
5452,ftp.agrementit.com  Error 550 failed to change directory,,Bug report,high,FileZilla Server,07/08/10 11:06:25
5487,Filezilla locks up,,Bug report,high,FileZilla Client,07/26/10 17:07:22
5512,Unhandled Win32 Exception,,Bug report,high,FileZilla Client,08/06/10 00:18:06
5578,Problem uploading large files with .tif extensions,,Other,high,FileZilla Server,09/09/10 23:41:27
5581,FTPS does not work,,Bug report,high,FileZilla Server,09/10/10 23:01:22
5584,Error occurring only if using FileZilla client v 3.3.4.1 i.e.  Failed to retrieve directory listing,,Bug report,high,FileZilla Client,09/14/10 11:13:33
5616,Site Manager entries lost on upgrade,,Bug report,high,FileZilla Client,09/30/10 05:44:05
5664,cannot connect to server,,Bug report,high,FileZilla Client,10/30/10 16:49:10
5665,file(s) not transferring,,Bug report,high,FileZilla Client,11/02/10 19:43:51
5668,File Upload failure,,Bug report,high,FileZilla Server,11/03/10 16:50:36
5684,Don't use external IP's for local connections,,Feature request,high,FileZilla Server,11/12/10 11:59:40
5709,directory not listed via sftp - ACL,,Bug report,high,FileZilla Client,11/22/10 15:18:37
6515,"""open""/""edit"" commands on local file does not launch the right application",,Bug report,high,FileZilla Client,12/30/10 14:29:51
6522,Icons not accessable,,Bug report,high,FileZilla Client,01/05/11 03:37:38
7170,Failed to retrieve directory listing error: could not read from socket: ECONNRESET - connection reset by peer,,Bug report,high,FileZilla Client,01/19/11 05:59:34
7206,A TLS packet with unexpected length was received.,,Bug report,high,FileZilla Client,02/13/11 19:41:36
7238,Icons Under File: Edit: View Disappear,,Bug report,high,FileZilla Client,03/11/11 03:14:29
7369,"Problems in Traditional Chinese in ""remote site"" box",,Bug report,high,FileZilla Client,05/31/11 14:39:24
7376,425 Can't open data connection,,Other,high,FileZilla Server,06/06/11 16:51:22
7393,Updated to 3.5 version and No longer working,,Bug report,high,FileZilla Client,06/21/11 18:07:30
7397,wrong number of files,,Bug report,high,FileZilla Client,06/23/11 18:23:41
7435,Cannot Delete Folders,,Bug report,high,FileZilla Client,07/18/11 20:27:20
7451,Não foi possível determinar o destino da operação de arrastar e soltar.,,Bug report,high,FileZilla Client,07/28/11 16:27:24
7463,"Only in Win7 upload file OK, other OS failed.",,Bug report,high,FileZilla Client,08/09/11 03:42:55
7729,进度条逻辑有问题,,Bug report,high,FileZilla Client,08/29/11 19:16:02
7744,"At 16,385 files, Filezilla goes into an infinite loop",,Bug report,high,FileZilla Client,09/08/11 20:54:26
7745,File Download Changes Rights,,Bug report,high,FileZilla Client,09/09/11 10:08:45
7775,too many connections,,Bug report,high,FileZilla Client,10/04/11 20:26:00
7788,Enabling TLS 1.2 causes a GnuTLS error -9,,Bug report,high,FileZilla Client,10/15/11 17:37:42
7821,Make kiosk mode available in the preference window and set it by default to 1,,Bug report,high,FileZilla Client,11/10/11 18:45:04
7823,Unable to access file and complete transfer after recent update,,Bug report,high,FileZilla Client,11/11/11 17:27:47
7828,The logging could halt main service when file size exceeds my settings.,,Bug report,high,FileZilla Server,11/30/11 02:43:25
7834,Download does not stop,,Bug report,high,FileZilla Client,12/03/11 20:51:25
7836,Crashes when drag files from server to local,,Bug report,high,FileZilla Client,12/05/11 17:23:09
7838,No files showing in FTP,,Bug report,high,FileZilla Client,12/05/11 20:40:23
7919,cannot log into to ftp to retreiive files - please help,,Other,high,FileZilla Client,02/09/12 05:07:01
7927,Drive/folder icons disappeared,,Bug report,high,FileZilla Client,02/16/12 11:39:14
7957,Can't change admin password on 0.9.41 beta,,Bug report,high,FileZilla Server,03/11/12 20:00:46
7980,timing out i cant upload some files from mac,,Bug report,high,FileZilla Client,03/24/12 03:55:33
7984,Syntax error when entering port 21,,Bug report,high,FileZilla Client,03/25/12 01:35:13
8032,Unity Support in Ubuntu 12.04,,Bug report,high,FileZilla Client,04/30/12 18:09:26
8086,Filezilla crashes on launch - displays brief flash on screen.,,Bug report,high,FileZilla Client,06/07/12 19:10:25
8146,Transfering Files from my host website to my local workstation,,Bug report,high,FileZilla Client,07/14/12 16:37:23
8170,Filezilla Server crash (BUG with Filezilla server interface),,Bug report,high,FileZilla Server,07/31/12 12:17:35
8207,No green arrow get critial error,,Bug report,high,FileZilla Server,08/28/12 12:54:26
8270,utf-8 txt files are not uploaded correctly if transfer mode is AUTO,,Bug report,high,FileZilla Client,10/26/12 00:25:20
8285,Cacheing Issues,,Bug report,high,FileZilla Client,11/03/12 22:03:26
8386,Asking Overwite action,,Bug report,high,FileZilla Client,12/13/12 05:52:49
8397,Caching problem,,Bug report,high,FileZilla Client,12/24/12 10:46:36
8462,"'Filename' column showed last modified data,and 'Last modified' column no data",,Bug report,high,FileZilla Client,01/31/13 11:34:10
8490,Your guidelines,,Bug report,high,Unknown,02/13/13 01:47:40
8634,Drag and drop files not working between local and remote,,Bug report,high,FileZilla Client,04/26/13 12:50:59
8706,FileZilla fails to open,,Bug report,high,FileZilla Client,05/25/13 22:12:11
8733,troubling uploading files,,Bug report,high,FileZilla Client,06/05/13 17:39:56
8748,does not connect to server,,Other,high,FileZilla Client,06/14/13 22:51:52
8868,Crash in 3.7.3,Don,Bug report,high,FileZilla Client,08/21/13 05:46:51
8879,FileZilla crashes at start,,Bug report,high,FileZilla Client,08/28/13 21:33:20
8903,Last modified date on server displaying future date,,Bug report,high,FileZilla Client,09/06/13 20:50:50
8915,New Windows Update Broke 3.7.3,,Bug report,high,FileZilla Client,09/11/13 14:29:36
8973,file keeps processing (triple) since 9/27/13 it is a file from april 19 2013,,Bug report,high,FileZilla Client,09/30/13 16:39:24
9323,Connection Problems,,Other,high,FileZilla Server,02/27/14 21:44:00
9349,port number,,Bug report,high,FileZilla Client,03/12/14 17:21:53
9388,Critical file transfer error,,Bug report,high,FileZilla Client,03/28/14 18:33:00
9396,530 Error Bug,,Bug report,high,FileZilla Client,04/01/14 15:48:31
9451,"Keep asking ""A File has Changed"" popup! [Not fixed in 3.8.0]",,Bug report,high,FileZilla Client,04/25/14 18:41:49
9626,Filezilla Client does not list directory,,Feature request,high,FileZilla Client,07/02/14 15:19:31
9639,"Filezilla 3.8.0 Aborts at Startup, unable to find resources",,Bug report,high,FileZilla Client,07/08/14 19:01:57
9664,cannot open any file,,Bug report,high,FileZilla Client,07/23/14 10:09:17
9724,Site Manager bugs,,Bug report,high,FileZilla Client,08/03/14 19:28:09
9737,"FileZilla SiteManager pops an ""error 0:the operation completed successfully"" window",,Bug report,high,FileZilla Client,08/05/14 21:22:37
9744,Problem in FileZilla Client is 3.9.0.2,,Bug report,high,FileZilla Client,08/07/14 11:38:41
9767,Unable to upload file,,Other,high,FileZilla Client,08/15/14 05:16:00
9837,3.9.0.5 Unable to change directories,,Bug report,high,FileZilla Client,09/12/14 19:15:19
9853,Can't get directory listing...,,Bug report,high,FileZilla Client,09/19/14 17:39:58
9865,"Large File SFTP Transfers Use All Memory (RAM, etc.) -- System Hangs",,Bug report,high,FileZilla Client,10/04/14 15:35:28
9887,No files are showing,,Bug report,high,FileZilla Client,10/22/14 00:38:23
9890,The Chinese Folder will become messy code,,Bug report,high,FileZilla Client,10/24/14 10:54:20
9928,UPDATE TO VERSION 3.9.0.5 NOT POSSIBLE,,Bug report,high,FileZilla Client,11/27/14 14:33:57
9935,Filezilla continues to upload file repeatedly,,Bug report,high,FileZilla Client,12/04/14 16:35:32
9954,FTP Prox Deleting files,,Bug report,high,FileZilla Client,12/22/14 02:35:53
9957,Filezilla freezes in Ubuntu 14.10,,Bug report,high,FileZilla Client,12/22/14 21:12:06
10299,Time Zone not adjusting for time change,,Bug report,high,FileZilla Client,03/11/15 02:34:18
10364,Filzilla crashes  after some time,??,Bug report,high,FileZilla Client,04/03/15 17:25:13
10481,Received unexpected end-of-file from SFTP server,,Bug report,high,FileZilla Client,05/27/15 16:25:08
10529,Four hour time difference on files uploaded,,Bug report,high,FileZilla Client,06/11/15 14:11:04
10901,Multiple-level wildcards are not supported,,Bug report,high,FileZilla Client,07/14/16 04:32:34
11498,Segmentation fault (core dumped) on Ubuntu (3.30.0),,Bug report,high,FileZilla Client,01/21/18 13:47:48
11557,Segmentation fault on FileZilla 3.22.0,,Bug report,high,FileZilla Client,04/04/18 13:52:01
11699,Need to disable TLs 1.0 support on FTPS Server,,Patch,high,FileZilla Server,08/06/18 13:36:39
11965,I can't connect to all of my servers with FileZilla since today,,Bug report,high,FileZilla Client,07/31/19 09:20:54
12270,"assert ""m_indexMapping.size() == pDirectoryListing->GetCount() + 1"" failed in UpdateDirectoryListing_Removed().",,Bug report,high,FileZilla Client,09/10/20 15:26:36
366,FTP upload to Xbox slow,,Bug report,normal,FileZilla Client,07/03/03 07:26:25
804,Upload of modified file doesn't work for non-default program,,Bug report,normal,FileZilla Client,01/31/05 17:08:16
810,FileZilla Server,,Bug report,normal,FileZilla Server,02/10/05 20:43:42
813,Filezilla server problems with assymmetrical links on win2k,,Bug report,normal,FileZilla Server,02/18/05 10:35:30
842,Filezilla Server 0.9.6 - Admin Interface can't connect,,Bug report,normal,FileZilla Server,03/22/05 15:40:10
850,Login Server Bug,,Bug report,normal,FileZilla Server,04/06/05 14:52:48
876,website: server & client product and docs not differentiated,,Bug report,normal,Other,05/09/05 22:12:29
883,Unable to set connect timeout,,Bug report,normal,FileZilla Client,05/20/05 00:14:06
910,Usability: Pausing transfers / File List,,Bug report,normal,FileZilla Client,07/15/05 13:16:58
926,Admin password,,Bug report,normal,FileZilla Server,08/11/05 22:31:14
945,File corruption when uploading via SSL (client problem),Tim Kosse,Bug report,normal,Other,09/12/05 23:58:46
951,Dummy shared folder entry,,Bug report,normal,FileZilla Server,09/24/05 10:52:46
958,Strange Timeouts after login,,Bug report,normal,FileZilla Client,09/30/05 11:21:11
979,FileZilla Server fails to list network drives.,,Bug report,normal,FileZilla Server,11/04/05 00:25:40
1075,Installation error: cannot install French documentation,,Bug report,normal,FileZilla Client,05/09/06 12:53:49
1151,Crashes with tracing enabled and using GSS,,Bug report,normal,FileZilla Client,08/15/06 15:42:22
1224,"""FileZilla Server.exe"" crashes during Windows shutdown",,Bug report,normal,FileZilla Server,01/30/07 10:00:32
1253,incomplete file listing,,Bug report,normal,FileZilla Server,03/28/07 12:11:53
1305,error:1408F10B:SSL routines:SSL3_GET_RECORD:wrong version nu,,Bug report,normal,FileZilla Server,10/09/07 00:42:25
1434,Server Does Not Enforce Login Attempt Limit with SSL,,Bug report,normal,FileZilla Server,08/12/08 02:07:54
1618,Reconnect on refresh (F5),,Feature request,normal,FileZilla Client,05/21/02 20:59:24
1619,Advanced Refresh,,Feature request,normal,FileZilla Client,05/22/02 10:14:23
1643,Change password (Filezilla Server),Tim Kosse,Feature request,normal,FileZilla Server,07/08/02 04:27:56
1673,Log,,Feature request,normal,FileZilla Server,09/13/02 06:40:44
1719,IP Based users for Server,,Feature request,normal,FileZilla Server,11/27/02 03:21:25
1737,User authentication - Filezilla Server,Daniel Stone,Feature request,normal,FileZilla Server,01/20/03 14:27:48
1754,file exists option: Overwrite if different size,,Feature request,normal,FileZilla Client,02/13/03 18:16:15
1780,Server: Accesss Control via IP-mask,,Feature request,normal,FileZilla Server,04/06/03 14:31:54
1790,Server: User Admin Features,,Feature request,normal,FileZilla Server,04/23/03 18:57:44
1816,FileZilla: Server(!),,Feature request,normal,FileZilla Server,06/04/03 12:10:06
1823,FileZilla Server - Directory Aliases,,Feature request,normal,FileZilla Server,06/12/03 20:59:26
1840,"""all"" check for users rights read-write-....-select",,Feature request,normal,FileZilla Server,07/07/03 22:26:00
1848,Recursive Listing,,Feature request,normal,FileZilla Server,07/19/03 23:33:43
1875,PASV IP address in a seperate file,,Feature request,normal,FileZilla Server,08/10/03 14:28:04
1886,Support for Universal Plug and Play?,Tim Kosse,Feature request,normal,FileZilla Server,08/25/03 14:21:35
1904,FileZilla FTP Server Meg Limit Feature,,Feature request,normal,FileZilla Server,09/16/03 11:16:16
1919,select multiple files with shell paterns,,Feature request,normal,FileZilla Client,09/30/03 23:19:23
1923,Add SSPI support,,Feature request,normal,Other,10/08/03 10:41:04
1928,FZS different welcome messages for users/groups,,Feature request,normal,FileZilla Server,10/15/03 01:55:56
1951,Upload Download Ratios,,Feature request,normal,FileZilla Server,11/15/03 02:48:35
1958,plug-in support,,Feature request,normal,FileZilla Server,11/23/03 19:18:52
1967,edit files with same name simultaneously ,,Feature request,normal,FileZilla Client,12/03/03 15:06:41
1968,Many(!?) features requested of SmartFTP...,,Feature request,normal,Other,12/05/03 01:46:23
1993,Traffic in Server Logs,,Feature request,normal,FileZilla Server,01/22/04 07:13:17
1995,ability to change file  protection level,,Feature request,normal,FileZilla Server,01/23/04 03:41:36
2022,Server: User assigned to mutliple groups,,Feature request,normal,FileZilla Server,02/19/04 18:44:02
2024,"Server : ""Connect to server"" dialog",,Feature request,normal,FileZilla Server,02/21/04 14:16:26
2071,Custom actions for various events (file upload etc.),,Feature request,normal,FileZilla Server,04/16/04 01:04:54
2094,[FileZilla Server] CHMOD Support,,Feature request,normal,FileZilla Server,05/14/04 16:50:30
2188,Treeview for User Manager,,Feature request,normal,FileZilla Server,11/15/04 04:57:42
2198,"FileZilla Server - Return ""Resolve Shortcuts Option""",,Feature request,normal,FileZilla Server,12/05/04 10:08:38
2208,queue -> use multiple connection issue,,Bug report,normal,FileZilla Client,01/14/05 15:31:43
2247,Support setting the server process priority,,Feature request,normal,FileZilla Server,04/08/05 22:25:03
2303,Layout queue/log next to each other.,,Feature request,normal,FileZilla Client,07/06/05 19:15:22
2337,Transfer type indicator,,Feature request,normal,FileZilla Client,09/12/05 23:22:22
2355,RFE for SFTP Public/Private Key Setup Documentation,,Feature request,normal,FileZilla Client,10/14/05 17:07:28
2410,Server Interface Secure Communcation,,Feature request,normal,FileZilla Server,02/09/06 23:45:57
2467,FileZilla Server Setting or Detection,,Patch,normal,FileZilla Client,05/06/06 01:40:57
2489,IP Ban from server interface,,Feature request,normal,FileZilla Server,06/07/06 09:16:14
2515,failed log-in limits,,Feature request,normal,FileZilla Server,07/17/06 23:14:01
2599,Detailed log,,Feature request,normal,FileZilla Server,01/12/07 22:10:03
2713,Configuring double-click action,,Feature request,normal,FileZilla Client,09/13/07 14:30:52
3127,Paths without leading '/' character won't work in FTP/SFTP,,Bug report,normal,FileZilla Client,03/29/07 12:59:51
3267,3.5.3 Slow Startup,,Bug report,normal,FileZilla Client,09/28/07 01:16:00
3462,Last Modified Date not displaying properly,,Bug report,normal,FileZilla Client,04/02/08 15:34:44
3670,Dies when try to upload to a full disk,,Bug report,normal,FileZilla Client,08/11/08 21:44:48
3701,folder with period .  does not show up in the list,,Bug report,normal,FileZilla Client,08/25/08 01:05:21
3703,Error Message,,Bug report,normal,FileZilla Client,08/25/08 08:20:54
3710,Files deleated when trying to download,,Bug report,normal,FileZilla Client,08/26/08 15:45:05
3712,Queued files are not converting to successful transfers,,Bug report,normal,FileZilla Client,08/26/08 18:27:40
3715,Loop on Critical Error: Forbidden Filename,,Bug report,normal,FileZilla Client,08/27/08 14:43:59
3716,"Support ""Manual Transfers""",,Feature request,normal,FileZilla Client,08/27/08 17:34:10
3721,Not all files upload when sending 400 to 500 small jpegs to website,,Bug report,normal,FileZilla Client,08/28/08 15:11:59
3729,Additional interface layout,,Feature request,normal,FileZilla Client,09/01/08 17:58:10
3736,503 Error - Failure of Data Connection,,Bug report,normal,FileZilla Client,09/04/08 01:29:41
3743,Upload limited to 10mbps on a 10/100 network.,,Bug report,normal,FileZilla Client,09/06/08 14:09:41
3747,Mouse moves erratically during downloads,,Bug report,normal,FileZilla Client,09/08/08 14:49:54
3749,server name inserted in all text edit fields of site manager dialog,,Bug report,normal,FileZilla Client,09/08/08 20:58:20
3777,"Directory Comparsion, Filesize Mode",,Bug report,normal,FileZilla Client,09/16/08 21:14:27
3786,"Browsing to the local ""Desktop"" folder (shortcut) makes the UI hang for a few seconds",,Bug report,normal,FileZilla Client,09/18/08 23:44:24
3818,Ibook PPC mac os x 10.5 issues,,Bug report,normal,FileZilla Client,09/28/08 05:07:40
3819,FTP uploading error,,Bug report,normal,FileZilla Client,09/28/08 16:32:58
3823,"SFTP consistently get ""Server unexpectedly closed network connection"" upon connecting",,Bug report,normal,FileZilla Client,09/29/08 18:37:19
3825,Mismatching of files on upload & download,,Bug report,normal,FileZilla Client,09/30/08 07:09:44
3830,Uploading file removes ALL carriage returns screwing up files,,Bug report,normal,FileZilla Client,10/02/08 20:53:13
3844,Process queue freezing,,Bug report,normal,FileZilla Client,10/06/08 08:02:39
3845,Connecting to z/OS 1.9: cannot change directory from client,,Bug report,normal,FileZilla Client,10/06/08 11:00:39
3856,FileZilla keep crashing when uploading files,,Bug report,normal,FileZilla Client,10/08/08 15:21:48
3862,Program loading speed,,Feature request,normal,FileZilla Client,10/09/08 12:28:00
3863,certain files keep having the below error when i try to use filezilla to connect to vxworks attached with 2 harddisk,,Bug report,normal,FileZilla Client,10/09/08 12:34:55
3865,Empty directory listing,,Bug report,normal,FileZilla Client,10/09/08 19:04:35
3873,Client - not every FTP - Password is approved,MarkusBrehm,Bug report,normal,FileZilla Client,10/12/08 09:32:48
3892,Server Connection Issue,,Bug report,normal,FileZilla Client,10/15/08 23:31:15
3907,Remote Folder List no longer accepts Drag & Drop from Windows Emplorer,,Bug report,normal,FileZilla Client,10/20/08 13:01:12
3909,ver 3.1.4 crashes on OS X 10.5.5,,Bug report,normal,FileZilla Client,10/20/08 21:12:24
3912,Small file slow to complete upload,,Bug report,normal,FileZilla Client,10/21/08 11:22:16
3919,Dragging file into remote tree doesn't work,,Bug report,normal,FileZilla Client,10/22/08 19:03:15
3923,Version 3.1.4.1,,Bug report,normal,FileZilla Client,10/23/08 16:41:10
3924,Filesize = 0 unhandeled exception.,,Bug report,normal,FileZilla Client,10/23/08 17:29:20
3932,Unable to Use 'Desktop' for Installation,,Bug report,normal,FileZilla Client,10/25/08 13:26:34
3948,Filezilla can't read some folder on the directories,,Bug report,normal,FileZilla Client,10/30/08 10:58:32
3954,Upgraded to 3.1.5 and receive DDE error when view/edit text file,,Bug report,normal,FileZilla Client,10/30/08 20:34:25
3955,windows Installer - upgrade leaves old 'FileZilla Server Interface.exe',,Bug report,normal,FileZilla Server,10/31/08 12:59:47
3963,Files upload to zero bytes length,,Bug report,normal,FileZilla Client,11/03/08 21:54:53
3966,OpenVMS directories not correctly handled with SFTP,,Bug report,normal,FileZilla Client,11/04/08 18:23:07
3975,Does not ask before overwrite of files,,Bug report,normal,FileZilla Client,11/07/08 06:27:35
3980,pop windows broken after enabling secondary monitor,,Bug report,normal,FileZilla Client,11/09/08 04:01:17
3982,FileZilla Stuck Under Taskbar When It Opens,,Bug report,normal,FileZilla Client,11/10/08 07:12:27
3993,permission denied when download file,eric.badon@…,Bug report,normal,FileZilla Server,11/13/08 10:05:29
4002,Windows update failure,,Bug report,normal,FileZilla Client,11/16/08 15:27:17
4010,Drag and Drop,,Bug report,normal,FileZilla Client,11/18/08 16:34:59
4012,Edit application,,Bug report,normal,FileZilla Client,11/18/08 17:09:18
4018,1 connection or more crashes filezilla,,Bug report,normal,FileZilla Client,11/19/08 21:49:44
4021,FileZilla Server produces ECONNABORTED with TLS/SSL,,Bug report,normal,FileZilla Server,11/20/08 20:24:02
4022,FileZilla crashes while processing a queue,,Bug report,normal,FileZilla Client,11/20/08 23:35:44
4025,"""Connection Closed by Server"" message",,Bug report,normal,FileZilla Server,11/22/08 16:17:15
4029,Takes ages to refresh,,Bug report,normal,FileZilla Client,11/24/08 15:37:22
4035,Could not load,,Bug report,normal,FileZilla Client,11/26/08 17:13:50
4044,FileZilla crashes while uploading files in bulk,,Bug report,normal,FileZilla Client,12/01/08 12:44:05
4047,fzsftp.exe wrong path in Vista 64,,Bug report,normal,FileZilla Client,12/02/08 20:08:02
4059,Cannot drag&drop files in version 3.1.6,,Bug report,normal,FileZilla Client,12/06/08 20:08:11
4061,Directory subdirectories and files dont  transfer completely and not reporting,,Bug report,normal,FileZilla Client,12/08/08 14:40:09
4065,UPLOAD does not work.,,Bug report,normal,FileZilla Server,12/09/08 00:01:39
4067,Cannot UPLOAD updated files with new version,,Bug report,normal,FileZilla Server,12/09/08 06:00:38
4085,Failed to retrieve directory listing,,Bug report,normal,FileZilla Client,12/15/08 06:27:17
4086,Error uploading large file,,Bug report,normal,FileZilla Client,12/15/08 16:16:41
4089,win32 crash with speed limit enabled,,Bug report,normal,FileZilla Client,12/15/08 22:12:35
4095,"Large file upload reports successful, but destination has 0 bytes",,Bug report,normal,FileZilla Client,12/17/08 21:02:06
4098,const wxChar array shouldn't be a structure member,,Bug report,normal,FileZilla Client,12/18/08 15:11:20
4103,Download never stops,,Bug report,normal,FileZilla Server,12/21/08 02:48:12
4106,Cannot drag and drop remote files to Windows Desktop,,Bug report,normal,FileZilla Client,12/22/08 04:10:09
4109,sending a number of files - files with wrong content,,Bug report,normal,FileZilla Client,12/23/08 19:33:43
4112,Problems with uploads containing many files,,Bug report,normal,FileZilla Client,12/26/08 02:52:06
4121,Fails to check for newer version,,Bug report,normal,FileZilla Client,12/30/08 21:21:52
4142,Incomplete upload,,Bug report,normal,FileZilla Client,01/08/09 02:59:02
4143,SSH Keys Authentification ( without password ) stopped working,,Bug report,normal,FileZilla Client,01/08/09 10:04:49
4148,Contentscrambling on .jpg-Upload,,Bug report,normal,FileZilla Client,01/09/09 17:22:14
4152,"When uploading duplicate file, can't rename file.",,Bug report,normal,FileZilla Client,01/10/09 22:58:30
4157,Cannot open some directories,Bug,Bug report,normal,FileZilla Client,01/11/09 22:50:22
4168,Cannot enter space when modifying name of file,,Bug report,normal,FileZilla Client,01/16/09 08:39:03
4196,Password encoding,,Feature request,normal,FileZilla Server,02/02/09 22:48:22
4197,Resume File Upload Ver. 3.2.0 Not Working,,Bug report,normal,FileZilla Client,02/03/09 04:12:24
4213,Could not load filezilla.xml or queue.xml,,Bug report,normal,FileZilla Client,02/07/09 17:25:27
4219,"Downloaded Filezilla update, now won't recognize excel files .xls",,Bug report,normal,FileZilla Client,02/09/09 17:35:18
4224,hang when launchig with URL in command line,,Bug report,normal,FileZilla Client,02/10/09 09:39:05
