﻿id,Summary,Status,Owner,Type,Component,Created
2514,GSS auth option,assigned,Tim Kosse,Feature request,FileZilla Client,"Jul 17, 2006, 5:56:06 PM"
2644,"Fixed ""Up Remote Directory"" Button",assigned,Tim Kosse,Feature request,FileZilla Client,"May 22, 2007, 2:40:46 AM"
9675,"set to use system default date format, but not correct date display in client file list",accepted,Tim Kosse,Bug report,FileZilla Client,"Jul 24, 2014, 9:00:01 PM"
10723,*nix: Ctrl+i interpreted as (Ctrl+)Tab in file lists,reopened,Tim Kosse,Bug report,FileZilla Client,"Jan 13, 2016, 6:33:13 PM"
11235,Filezilla blocks when renaming remote file by not pressing enter key,accepted,Tim Kosse,Bug report,FileZilla Client,"Apr 18, 2017, 9:35:32 AM"
4957,Configuarble local directories,accepted,Xishi Pan,Feature request,FileZilla Client,"Nov 6, 2009, 9:04:53 PM"
11676,Can not pull up files. Error:	Server sent unsorted certificate chain in violation of the TLS specifications,reopened,Glynn Myers,Bug report,FileZilla Client,"Jul 24, 2018, 8:37:46 PM"
7241,config option to select a private keyfile from pageant per server,new,Axel Huizinga,Feature request,FileZilla Client,"Mar 12, 2011, 7:06:30 PM"
8011,Patch for simple on/off queue scheduler (feature request #1665),assigned,Scott Bragg,Patch,FileZilla Client,"Apr 11, 2012, 12:21:05 PM"
3836,Unable to download/delete a directory if all its contents are filtered,assigned,Luke,Bug report,FileZilla Client,"Oct 3, 2008, 3:59:05 PM"
5306,the resume upload feature never work as expected,new,me,Bug report,FileZilla Client,"Apr 1, 2010, 8:37:46 PM"
12530,Local / GMT time in log files,accepted,Fabio Alemagna,Feature request,FileZilla Server,"Sep 18, 2021, 11:01:15 AM"
12535,Outdated documentation,accepted,Fabio Alemagna,Bug report,FileZilla Server,"Sep 24, 2021, 11:29:44 AM"
12652,Accessibility problems with administration interface GUI,accepted,Fabio Alemagna,Other,FileZilla Server,"Feb 3, 2022, 7:16:29 PM"
12840,Filezilla Administration Interface current transfers dissapear on resizing window,accepted,Fabio Alemagna,Bug report,FileZilla Server,"Dec 24, 2022, 6:56:29 PM"
7166,Can not download files with german tokans,assigned,petras,Bug report,FileZilla Client,"Jan 18, 2011, 11:42:22 PM"
5465,Queued files window slow to update when enabling speed limits,accepted,praveen,Bug report,FileZilla Client,"Jul 14, 2010, 8:40:29 PM"
4584,Show progress status when Minimized,accepted,radoslavma,Feature request,FileZilla Client,"Jun 17, 2009, 1:22:40 PM"
7178,directory listing is not always refreshed after uploading a file,accepted,Rahul,Bug report,FileZilla Client,"Jan 23, 2011, 4:41:38 PM"
9809,Cancel/Disconnect buttons don't stop file/folder transfer,moreinfo_accepted,Stephen L'Allier,Patch,FileZilla Client,"Aug 28, 2014, 9:16:38 PM"
10143,buttons in update window not visible using screen resolution 1024 x 600,moreinfo_accepted,Stephen L'Allier,Patch,FileZilla Client,"Jan 21, 2015, 8:22:30 AM"
10345,"Scrolling with drag and drop  scrolls too fast, too far",moreinfo_accepted,Stephen L'Allier,Patch,FileZilla Client,"Mar 25, 2015, 5:26:15 PM"
10656,bookmark category,moreinfo_accepted,Stephen L'Allier,Patch,FileZilla Client,"Sep 12, 2015, 3:35:29 AM"
803,Hardcoded colour issues with dark themes,accepted,Tawach,Bug report,FileZilla Server,"Jan 31, 2005, 1:13:25 PM"
8173,Password Encryption // Master Password,moreinfo,Theo D.,Patch,FileZilla Client,"Aug 1, 2012, 10:55:04 PM"
9073,Context menu in Edited Dialog (Ctrl+E),new,хз,Feature request,FileZilla Client,"Nov 13, 2013, 7:37:12 AM"
1611,Option to Queue Actions for Later,new,,Feature request,FileZilla Client,"May 16, 2002, 1:59:16 PM"
1676,Quota info in ftp log,new,,Feature request,FileZilla Client,"Sep 18, 2002, 2:35:55 PM"
1815,Change number of simultaneous transfers on the fly,new,,Feature request,FileZilla Client,"Jun 2, 2003, 12:33:04 AM"
1820,browse for local folder,new,,Feature request,FileZilla Client,"Jun 8, 2003, 9:16:10 PM"
1841,"Mention ""Overwrite if newer"" in console on skipping",new,,Feature request,FileZilla Client,"Jul 8, 2003, 6:11:31 PM"
1862,Client: Show Connection # in Log,new,,Feature request,FileZilla Client,"Aug 2, 2003, 4:43:18 PM"
1863,Show % in title!,new,,Feature request,FileZilla Client,"Aug 3, 2003, 7:44:41 PM"
1864,Move File (upload/download and delete),new,,Feature request,FileZilla Client,"Aug 4, 2003, 8:25:36 AM"
1868,File Tree Drop-down,new,,Feature request,FileZilla Client,"Aug 5, 2003, 8:06:19 PM"
1870,Navigation Buttons,new,,Feature request,FileZilla Client,"Aug 5, 2003, 8:07:07 PM"
1873,Site List Import,new,,Feature request,FileZilla Client,"Aug 5, 2003, 8:08:08 PM"
1885,% of completed transfer,new,,Feature request,FileZilla Client,"Aug 24, 2003, 8:22:31 PM"
1925,Show Greatest Left time in TaskBar,new,,Feature request,FileZilla Client,"Oct 9, 2003, 8:57:32 PM"
1936,website prune feature,new,,Feature request,FileZilla Client,"Oct 24, 2003, 4:21:33 PM"
1940,At-a-glance log of uploads and downloads,new,,Feature request,FileZilla Client,"Nov 4, 2003, 10:23:13 PM"
2000,option to change font in the log window,new,,Feature request,FileZilla Client,"Jan 29, 2004, 6:47:36 PM"
2001,Non Default Login Retry Dela,new,,Feature request,FileZilla Client,"Feb 1, 2004, 4:51:01 PM"
2016,Reconnect,new,,Feature request,FileZilla Client,"Feb 14, 2004, 5:49:29 PM"
2046,Local Treeview Improvement,new,,Feature request,FileZilla Client,"Mar 17, 2004, 1:47:38 PM"
2120,Flash taskbar button on connection,new,,Feature request,FileZilla Client,"Jun 24, 2004, 8:48:11 PM"
2122,Differant directory views,new,,Feature request,FileZilla Client,"Jul 5, 2004, 6:07:53 AM"
2124,Support for NTLM proxy auth,new,,Feature request,FileZilla Client,"Jul 12, 2004, 12:15:19 PM"
2157,show average transfer speed per transfer,new,,Feature request,FileZilla Client,"Sep 16, 2004, 3:38:01 AM"
2219,uploaded file verification,new,,Feature request,FileZilla Client,"Feb 10, 2005, 7:00:59 PM"
2222,Mirror Connections,new,,Feature request,FileZilla Client,"Feb 15, 2005, 10:18:03 AM"
2230,Option to not ask 'break current connection?',new,,Feature request,FileZilla Client,"Mar 4, 2005, 9:07:52 AM"
2250,"Make ""Use Multiple Connections"" setting persistent",new,,Feature request,FileZilla Client,"Apr 11, 2005, 4:45:08 PM"
2263,UNC Path for Remote Site,new,,Feature request,FileZilla Client,"May 10, 2005, 3:30:35 PM"
2268,Upload file as <new name>,new,,Feature request,FileZilla Client,"May 15, 2005, 10:01:37 PM"
2269,Autohide queue window when empty,new,,Feature request,FileZilla Client,"May 16, 2005, 2:05:52 PM"
2435,"Allow registration as a URL handler for FTP, SFTP",new,,Feature request,FileZilla Client,"Mar 20, 2006, 3:09:27 AM"
2521,Speed limits per-file/directory,new,,Feature request,FileZilla Client,"Jul 29, 2006, 1:42:08 PM"
2768,Update local folder if content is changed,new,,Feature request,FileZilla Client,"Nov 8, 2007, 7:27:09 PM"
2815,"Add directory collapse ""pluses"" to unknown directories",new,,Feature request,FileZilla Client,"Dec 20, 2007, 12:30:51 PM"
2907,Queue autorecovery after crash,new,,Feature request,FileZilla Client,"Mar 12, 2008, 1:02:12 PM"
10597,Specify simultaneous transfers per server in addition to globally,new,,Feature request,FileZilla Client,"Jul 19, 2015, 9:16:22 AM"
10601,Client - Option to inherit local permissions on downloaded files,new,,Feature request,FileZilla Client,"Jul 20, 2015, 8:01:01 PM"
10616,File transfert: yes/no overwrite or copied. How to know?,new,,Feature request,FileZilla Client,"Aug 7, 2015, 9:58:36 PM"
10637,Download/Upload Green Progress Bar in Taskbar,new,,Feature request,FileZilla Client,"Aug 25, 2015, 5:12:08 AM"
10643,"Add a keyboard shortcut for the ""Reset and requeue"" option",new,,Feature request,FileZilla Client,"Aug 30, 2015, 8:10:55 AM"
10648,Set maximum simultaneous transfers per-server rather than globally,new,,Feature request,FileZilla Client,"Sep 1, 2015, 4:32:30 PM"
10651,Use temporary directory to save updates,new,,Feature request,FileZilla Client,"Sep 2, 2015, 11:26:46 PM"
10660,Press [Enter] to connect to site,new,,Feature request,FileZilla Client,"Sep 20, 2015, 11:01:58 AM"
10666,Navigating with Backspace needs improvement,new,,Bug report,FileZilla Client,"Sep 24, 2015, 8:55:02 AM"
10667,Impractical behaviour of directory tree,new,,Bug report,FileZilla Client,"Sep 24, 2015, 8:55:07 AM"
10671,"--version, --help result in non-zero exit code",new,,Bug report,FileZilla Client,"Oct 7, 2015, 7:26:30 AM"
10672,"--version, --help shouldn't need GTK+",new,,Bug report,FileZilla Client,"Oct 8, 2015, 6:35:56 PM"
10676,Site manager displayed when connecting from command line,new,,Bug report,FileZilla Client,"Oct 12, 2015, 7:03:02 AM"
10687,Option to disable the greeting menu,new,,Feature request,FileZilla Client,"Oct 29, 2015, 3:37:29 AM"
10695,"in Site Manager, can't search for site beginning with repeated letter",reopened,,Bug report,FileZilla Client,"Nov 11, 2015, 1:23:08 AM"
10705,Edited File Visual Indications and Context Menu Unedit option,new,,Feature request,FileZilla Client,"Nov 27, 2015, 7:59:22 AM"
10709,FileZilla Client: Uploaded Files Not Appearing in Remote Site Window,new,,Bug report,FileZilla Client,"Dec 14, 2015, 8:21:04 PM"
10712,filezilla client not falling back to IPv4,new,,Bug report,FileZilla Client,"Dec 24, 2015, 3:02:48 PM"
10717,FileZilla Client 3.14.1 - Edit of remote file it's not changed locally.... inside for more info...,new,,Bug report,FileZilla Client,"Dec 30, 2015, 1:19:36 PM"
10724,desktop entry file: add key MimeType,new,,Patch,FileZilla Client,"Jan 13, 2016, 6:52:13 PM"
10725,Provide Filezilla in Windows Store,new,,Feature request,FileZilla Client,"Jan 20, 2016, 8:56:01 PM"
10733,Ability to change tab title format,new,,Feature request,FileZilla Client,"Jan 29, 2016, 10:04:21 PM"
10737,“FileZilla.app” is damaged and can’t be opened.,reopened,,Bug report,FileZilla Client,"Jan 31, 2016, 7:29:42 PM"
10743,Site manager scroll wheel,new,,Bug report,FileZilla Client,"Feb 5, 2016, 9:02:21 AM"
10753,Recent update,moreinfo,,Bug report,FileZilla Client,"Feb 14, 2016, 2:39:58 PM"
10756,since update FileZilla_3.15.0.2_win64-setup,moreinfo,,Bug report,FileZilla Client,"Feb 17, 2016, 6:01:08 AM"
10757,OSX Filename Filters toggle key not working,new,,Bug report,FileZilla Client,"Feb 17, 2016, 8:36:48 PM"
10760,Windows installer in other languages,new,,Feature request,FileZilla Client,"Feb 20, 2016, 3:35:34 PM"
10761,Nightly Windows installer don't say its nightly,new,,Feature request,FileZilla Client,"Feb 20, 2016, 3:40:58 PM"
10766,password distorted when XML transfer between different OS,moreinfo,,Bug report,FileZilla Client,"Feb 24, 2016, 3:18:23 PM"
10771,Queue stalls while asking for confirmation,new,,Feature request,FileZilla Client,"Feb 28, 2016, 8:52:36 PM"
10772,FileZilla closes when selecting files to edit,new,,Bug report,FileZilla Client,"Mar 1, 2016, 6:15:36 PM"
10776,Exclude Local Site from Speed Limits,new,,Feature request,FileZilla Client,"Mar 6, 2016, 1:23:45 PM"
10786,Case sensitive files = Failed transfer,new,,Bug report,FileZilla Client,"Mar 13, 2016, 8:59:37 PM"
10787,Separate Windows & Customizable Shortcuts,new,,Feature request,FileZilla Client,"Mar 17, 2016, 4:25:02 AM"
10788,Inserting FTP Url,new,,Feature request,FileZilla Client,"Mar 17, 2016, 11:25:40 PM"
10790,Extremely Slow Connection and Queuing,new,,Bug report,FileZilla Client,"Mar 20, 2016, 6:35:09 PM"
10791,Underscores on Mac OS X not recognized when typed to jump to another file or folder,new,,Bug report,FileZilla Client,"Mar 21, 2016, 7:37:25 AM"
10798,Description within installer executable and FileZilla executable,new,,Feature request,FileZilla Client,"Mar 30, 2016, 9:20:24 AM"
10803,"Repeats the ""all files transferred succesfully"" notification over and over again",new,,Bug report,FileZilla Client,"Apr 2, 2016, 11:49:14 AM"
10804,"On Mac, ""return"" key should trigger colored button on windows",new,,Bug report,FileZilla Client,"Apr 2, 2016, 5:37:13 PM"
10810,"FileZilla System Tray Notification Doesn't Disappear, Even If The Program Is Closed",new,,Bug report,FileZilla Client,"Apr 5, 2016, 6:42:00 AM"
10817,Priority - View per tab instead of one clumsy list,new,,Feature request,FileZilla Client,"Apr 11, 2016, 5:14:45 PM"
10843,No Such File or Directory,moreinfo,,Bug report,FileZilla Client,"May 26, 2016, 9:46:15 AM"
10846,Site List URL Setting Suggestion,new,,Feature request,FileZilla Client,"May 28, 2016, 3:34:57 AM"
10847,Some buttons not shown properly in settings from Filezilla,new,,Bug report,FileZilla Client,"May 29, 2016, 6:08:22 AM"
10863,Could not read from socket: ECONNRESET,moreinfo,,Bug report,FileZilla Client,"Jun 9, 2016, 10:40:42 AM"
10865,Open directory in new tab,new,,Feature request,FileZilla Client,"Jun 12, 2016, 10:42:54 PM"
10866,"""All files transferred succesfully"" notice repeated a ridiculous number of times",moreinfo,,Bug report,FileZilla Client,"Jun 13, 2016, 6:18:24 PM"
10887,-v on command line does not display version information,new,,Bug report,FileZilla Client,"Jul 1, 2016, 8:53:28 AM"
10888,Command line help screen not localized,new,,Bug report,FileZilla Client,"Jul 1, 2016, 8:57:56 AM"
10894,Hierarchical site entries,new,,Feature request,FileZilla Client,"Jul 5, 2016, 8:03:19 AM"
10895,Segmentation fault,moreinfo,,Bug report,FileZilla Client,"Jul 5, 2016, 2:30:41 PM"
10909,ldap authentication,new,,Feature request,FileZilla Server,"Jul 25, 2016, 10:04:25 AM"
10923,ilezilla switches UTF8 support off after that problems renaming filenames containing UTF8 chars,new,,Bug report,FileZilla Client,"Aug 10, 2016, 1:28:34 PM"
10928,Conflict between hidden files and directory comparison,new,,Feature request,FileZilla Client,"Aug 11, 2016, 9:23:44 AM"
10945,Allow TYPE I before logon,new,,Feature request,FileZilla Server,"Aug 19, 2016, 7:07:57 PM"
10953,Languages not translated,new,,Bug report,FileZilla Client,"Aug 25, 2016, 1:59:24 PM"
10954,Binary file transfer mode must be a default file transfer mode.,new,,Feature request,FileZilla Client,"Aug 27, 2016, 11:49:58 AM"
10956,File selection disabled when renaming a file,new,,Bug report,FileZilla Client,"Aug 31, 2016, 11:51:21 AM"
10964,On Download from FTP to Windows some random files have size 0,moreinfo,,Bug report,FileZilla Client,"Sep 6, 2016, 1:07:47 PM"
10979,Panels location to improve usability,new,,Feature request,FileZilla Client,"Sep 13, 2016, 11:26:31 AM"
10980,Permission change fail message,new,,Bug report,FileZilla Client,"Sep 13, 2016, 11:49:36 AM"
10986,Can't ale to connect my Server,moreinfo,,Bug report,FileZilla Client,"Sep 22, 2016, 3:31:58 PM"
10992,Uploading Links/Aliases via DND on OSX does not dereference 3.10.2,new,,Bug report,FileZilla Client,"Sep 26, 2016, 11:00:19 AM"
11006,EConnRefused error (unable to find a solution on any threads),moreinfo_reopened,,Other,FileZilla Client,"Oct 3, 2016, 5:58:24 PM"
11010,incorrect file difference after file transfer,new,,Bug report,FileZilla Client,"Oct 5, 2016, 2:37:38 PM"
11013,wxSpinCtrl widgets need to be resized for GTK+3,new,,Bug report,FileZilla Client,"Oct 6, 2016, 3:20:11 AM"
11018,Add site name in password entering dialog window title,new,,Feature request,FileZilla Client,"Oct 7, 2016, 12:45:47 AM"
11023,"Customize blacklist message ""No connections allowed from your IP""",new,,Feature request,FileZilla Server,"Oct 7, 2016, 7:05:44 PM"
11024,FileZilla Shell Extension on Windows 10 AU Causes Explorer Hang/Crash,moreinfo,,Bug report,FileZilla Client,"Oct 7, 2016, 8:22:16 PM"
11025,Version 3.22.0 SFTP cannot connect to server,new,,Bug report,FileZilla Client,"Oct 8, 2016, 2:02:59 PM"
11027,My pdf files are not uploading,moreinfo,,Bug report,Unknown,"Oct 10, 2016, 3:11:02 AM"
11035,port bounce attack,new,,Bug report,FileZilla Server,"Oct 18, 2016, 6:56:17 PM"
11039,"Please change ""Selected file already being edited"" box",new,,Bug report,FileZilla Client,"Oct 22, 2016, 12:32:27 AM"
11041,Search remote Files,new,,Feature request,FileZilla Client,"Oct 23, 2016, 11:20:53 AM"
11045,Dual pane mode where both local/remote sites can be choosen,new,,Feature request,FileZilla Client,"Oct 25, 2016, 6:28:08 AM"
11054,Atualização 3.22.2,moreinfo_reopened,,Bug report,FileZilla Client,"Nov 1, 2016, 2:05:40 PM"
11056,FileZilla freezing,moreinfo,,Bug report,FileZilla Client,"Nov 1, 2016, 5:42:25 PM"
11058,"Pane reconnection no longer applies synchronized browsing, loses correct path",new,,Bug report,FileZilla Client,"Nov 4, 2016, 6:09:55 PM"
11060,OSX Automatic update,new,,Feature request,FileZilla Client,"Nov 4, 2016, 8:52:14 PM"
11066,"Clarify ""Saving of passwords has been disabled"" dialog box.",new,,Feature request,FileZilla Client,"Nov 10, 2016, 1:40:22 AM"
11067,Filezilla won't connect to server,moreinfo,,Bug report,FileZilla Client,"Nov 10, 2016, 7:10:19 PM"
11069,Copy URL to clipboard is not working correctly,new,,Bug report,FileZilla Client,"Nov 13, 2016, 8:28:33 AM"
11070,Filesize and Filetype column names should be Size and Type,new,,Bug report,FileZilla Client,"Nov 15, 2016, 7:45:27 PM"
11075,Prevent gaining focus on os x,new,,Bug report,FileZilla Client,"Nov 22, 2016, 12:56:05 PM"
11089,"When uploading, uploads stop with 1 second left.",moreinfo,,Bug report,FileZilla Client,"Nov 29, 2016, 11:28:46 PM"
11090,Failed to attach socket,new,,Bug report,FileZilla Server,"Nov 30, 2016, 3:03:22 AM"
11101,SFTP key block SFTP password connection,moreinfo,,Bug report,FileZilla Client,"Dec 7, 2016, 10:07:32 PM"
11104,Permissions Change to 644 During SFTP Transfers,new,,Bug report,FileZilla Client,"Dec 9, 2016, 5:49:43 PM"
11106,Toolbar icons/buttons vague and button status hard to determine,new,,Feature request,FileZilla Client,"Dec 12, 2016, 11:40:25 PM"
11116,"Connection issue, File upload issue, and File edit issue",moreinfo,,Bug report,FileZilla Client,"Dec 22, 2016, 12:03:50 AM"
11127,Remote Site not showing files that were transferred,moreinfo,,Bug report,FileZilla Client,"Jan 14, 2017, 5:59:34 PM"
11133,Pressing space bar while any entry of the Server list is focused automatically closes Site manager and logs i,new,,Bug report,FileZilla Client,"Jan 23, 2017, 10:17:51 AM"
11142,Feature Request: Option to always create missing folder,new,,Feature request,FileZilla Client,"Jan 28, 2017, 11:24:11 AM"
11144,Filezilla completely unresponsive,moreinfo,,Bug report,FileZilla Client,"Jan 29, 2017, 1:01:20 PM"
11146,"During client install, choosing ""Only for me"" does not change default install directory",new,,Bug report,FileZilla Client,"Feb 1, 2017, 6:40:03 PM"
11159,Site Manager - Make a pane,new,,Feature request,FileZilla Client,"Feb 14, 2017, 7:28:34 PM"
11182,"More details, please !",new,,Other,FileZilla Client,"Mar 1, 2017, 1:45:02 PM"
11185,Action after queue > Close Filezilla should not be performed for View/Edit actions,new,,Bug report,FileZilla Client,"Mar 4, 2017, 1:39:51 PM"
11191,Fix double clicking on filename (to agree with convention),new,,Feature request,FileZilla Client,"Mar 7, 2017, 12:32:09 AM"
11203,'toString' was not declared in this scope while compiling filezilla,moreinfo,,Bug report,FileZilla Client,"Mar 15, 2017, 1:43:37 PM"
11214,Should warn if file permissions are not writable,new,,Bug report,FileZilla Client,"Mar 23, 2017, 12:19:43 AM"
11217,Filter conditions: whitelisting,moreinfo,,Feature request,FileZilla Client,"Mar 31, 2017, 8:53:02 AM"
11225,"synced browsing and rt-click-upload, sometimesuploads tree to wrong place",new,,Bug report,FileZilla Client,"Apr 6, 2017, 5:23:19 AM"
11226,"View/Edit reuses filenames between instances, confuses texteditors",new,,Bug report,FileZilla Client,"Apr 6, 2017, 10:05:01 AM"
11229,Add longPathAware support,new,,Feature request,FileZilla Client,"Apr 10, 2017, 11:32:11 AM"
11234,Duplicating directories locally on Mac 3.25.1,reopened,,Bug report,FileZilla Client,"Apr 15, 2017, 1:13:06 AM"
11242,New layout of file and directory panes,moreinfo,,Feature request,FileZilla Client,"Apr 25, 2017, 10:53:45 AM"
11244,The application “FileZilla-Installer” can’t be opened.,new,,Bug report,FileZilla Client,"Apr 30, 2017, 1:12:11 AM"
11251,Window height,new,,Bug report,FileZilla Client,"May 4, 2017, 7:44:03 PM"
11256,Queue error,new,,Bug report,FileZilla Client,"May 8, 2017, 10:07:45 PM"
11264,Downloading into a directory synced with Dropbox causes queuing to fail and Filezilla to hang,new,,Bug report,FileZilla Client,"May 15, 2017, 12:29:04 PM"
11268,OS sleep and wake up causes loss of sync / errors in client.,new,,Bug report,FileZilla Client,"May 21, 2017, 9:19:43 AM"
11271,Add Ability to Set Default Local and Remote Directories from Current Working Paths,new,,Feature request,FileZilla Client,"May 24, 2017, 2:50:04 AM"
11272,Permissions change to during SFTP transfers,new,,Bug report,FileZilla Client,"May 24, 2017, 7:52:59 PM"
11274,The Alt-H keyboard shortcut has two targets: Host and Help,new,,Bug report,FileZilla Client,"May 29, 2017, 9:09:24 AM"
11275,FileZilla doesn't use my system date format (MacOS Sierra),new,,Bug report,FileZilla Client,"May 29, 2017, 6:45:40 PM"
11282,Save Password Authentication Failed with Master Password,moreinfo,,Bug report,FileZilla Client,"Jun 6, 2017, 10:17:17 AM"
11288,Error updating to version 3.26.1,moreinfo,,Bug report,FileZilla Client,"Jun 8, 2017, 8:53:04 AM"
11306,Flag edited items / Option to clear the Flag,new,,Feature request,FileZilla Client,"Jun 18, 2017, 5:44:27 PM"
11308,"Ask For Password Once, But Only On One Of My 3 Servers",new,,Bug report,FileZilla Client,"Jun 20, 2017, 10:15:27 AM"
11323,Search feature in FTP Server,new,,Feature request,FileZilla Client,"Jul 12, 2017, 12:46:21 PM"
11325,Critical file transfer error,reopened,,Other,FileZilla Client,"Jul 12, 2017, 11:07:06 PM"
11329,[gtk3] -/+ buttons overlapping labels,reopened,,Bug report,FileZilla Client,"Jul 16, 2017, 2:16:16 PM"
11334,GUI changes requests for strings untranslated,new,,Bug report,FileZilla Client,"Jul 20, 2017, 9:22:08 AM"
11338,Error:	Connection timed out after 90 seconds of inactivity Error:	Could not connect to server,new,,Bug report,FileZilla Client,"Jul 21, 2017, 1:17:52 PM"
11347,deleting symlink deletes files in linked folder,new,,Bug report,FileZilla Client,"Jul 28, 2017, 5:56:45 PM"
11350,No program associated with filetype,new,,Bug report,FileZilla Client,"Aug 1, 2017, 7:40:24 AM"
11351,Upload of edited file error.,new,,Bug report,FileZilla Client,"Aug 2, 2017, 1:26:23 PM"
11359,"Network ""Default local directory"" not influencing directory listing in ""Local site"" pane.",new,,Bug report,FileZilla Client,"Aug 12, 2017, 4:26:27 PM"
11361,Edit QuickConnect entries,new,,Bug report,FileZilla Client,"Aug 15, 2017, 6:07:23 AM"
11371,UI only: empy directory listing,new,,Bug report,FileZilla Client,"Aug 23, 2017, 11:33:54 AM"
11376,"Same hotkey 'O' for both ""Overwrite"" and ""OK"" in ""Target already exists"" dialog",new,,Bug report,FileZilla Client,"Aug 25, 2017, 7:45:07 AM"
11378,MacOS Copy Paste feature,reopened,,Bug report,FileZilla Client,"Aug 28, 2017, 1:58:57 PM"
11384,Synchronize the local and remote folder as preset,new,,Feature request,Unknown,"Sep 3, 2017, 9:54:09 PM"
11385,Folder compare option as preset,new,,Feature request,Unknown,"Sep 3, 2017, 9:56:55 PM"
11387,Feature Request: indicate files may not be in sync,new,,Feature request,FileZilla Client,"Sep 6, 2017, 2:51:50 AM"
11392,"no protocol works with my hosting provider, they say all is ok there (proftpd)",new,,Bug report,FileZilla Client,"Sep 13, 2017, 8:44:16 PM"
11393,Some files are missing when I transfer file over a server.,new,,Other,FileZilla Client,"Sep 14, 2017, 11:37:46 AM"
11394,Send a request to get an external IP from an active IP address,new,,Feature request,FileZilla Server,"Sep 15, 2017, 1:27:31 PM"
11395,Directory Tree Column Sort Order Arrow doesn't toggle properly on Mac,new,,Bug report,FileZilla Client,"Sep 15, 2017, 7:30:42 PM"
11396,Too big icon in Dock (Mac OS),new,,Other,FileZilla Client,"Sep 17, 2017, 12:28:51 PM"
11397,Renaming file cause freeze of app,moreinfo,,Bug report,FileZilla Client,"Sep 17, 2017, 11:34:48 PM"
11404,"""overwrite file if size differs"" rule will delete local copy while remote files showing in list but actually not existing",new,,Feature request,FileZilla Client,"Sep 22, 2017, 4:37:30 AM"
11407,Overwrite Settings should be in Settings (Preferences),new,,Bug report,FileZilla Client,"Oct 1, 2017, 10:03:21 AM"
11418,Log date/time format not handling 00 AM hour correctly.,new,,Bug report,FileZilla Server,"Oct 8, 2017, 9:03:10 PM"
11420,No visible tooltip,new,,Bug report,FileZilla Client,"Oct 12, 2017, 2:37:51 PM"
11421,This is a feature request for remembering files that were being edited in the prior session,new,,Feature request,FileZilla Client,"Oct 12, 2017, 9:11:58 PM"
11422,I am locked out of my FileZilla forum account - how do I get it unlocked again?,new,,Bug report,Other,"Oct 12, 2017, 9:18:57 PM"
11425,windows 10 - extra long filenames,new,,Bug report,FileZilla Client,"Oct 14, 2017, 3:48:10 PM"
11435,Allow log directory location to be customized,new,,Feature request,FileZilla Server,"Oct 25, 2017, 6:14:32 AM"
11439,"Version 3.xx.x does not see size, owner, permissions or group for files owned by ldap users",new,,Bug report,FileZilla Client,"Nov 1, 2017, 9:16:56 PM"
11440,Failed to retrieve directory listing,moreinfo,,Bug report,FileZilla Client,"Nov 2, 2017, 7:00:06 PM"
11443,"Synchronized Browsing ""sync"" folder Issue",moreinfo,,Bug report,FileZilla Client,"Nov 7, 2017, 12:24:55 PM"
11444,Featura request -- Add quick search in the Site manager,new,,Feature request,FileZilla Client,"Nov 8, 2017, 2:31:55 PM"
11448,Local site won't refresh,new,,Bug report,FileZilla Client,"Nov 13, 2017, 12:01:43 PM"
11449,Deletion does not resume after server disconnects,new,,Bug report,FileZilla Client,"Nov 13, 2017, 3:23:50 PM"
