﻿id,Summary,Component,Owner,Priority,Resolution,Created
2026,Daylight Savings Time (DST) offset,Other,,normal,,"Feb 23, 2004, 9:44:03 PM"
2027,quickconnect sftp and password saving,Other,,normal,,"Feb 24, 2004, 9:03:28 AM"
2028,System tray info,Other,,normal,,"Feb 25, 2004, 12:03:26 PM"
2036,Enhancement: Toolbar buttons for transfer type,Other,,normal,,"Mar 4, 2004, 5:24:35 PM"
2048,Synchronization between local and remote directories,Other,,normal,,"Mar 21, 2004, 4:35:14 PM"
2051,HTML Help (CHM) File,Other,Tim Kosse,high,outdated,"Mar 23, 2004, 10:12:46 AM"
2057,windows networking support,Other,,normal,,"Mar 31, 2004, 1:27:12 PM"
2064,Adding IDN support,Other,,normal,,"Apr 6, 2004, 11:54:28 PM"
2065,Opening second remote folder should work and cancel first,Other,,normal,,"Apr 7, 2004, 8:58:10 PM"
2073,"""Always Use"" when file exists behavior",Other,,normal,,"Apr 22, 2004, 7:28:00 AM"
2076,Set default pass used for anonymous connections,Other,Eirik,normal,,"Apr 22, 2004, 7:12:10 PM"
2079,Map FTP as network drive,Other,,normal,,"Apr 26, 2004, 2:25:59 AM"
2085,ASCII/Binary toolbar button & sound indication of transfer,Other,,normal,,"May 4, 2004, 1:46:39 AM"
2088,Support for IDNA,Other,,normal,,"May 5, 2004, 10:14:59 PM"
2092,show Desktop folder (on Windows),Other,,normal,,"May 11, 2004, 9:48:28 AM"
2093,Need to change commands to lower case.,Other,,normal,,"May 12, 2004, 7:50:16 PM"
2103,Support for SSL with Clear Command Channel,Other,,normal,,"May 26, 2004, 5:01:11 PM"
2105,[Client] SSH Public/Private Key Authentication,Other,,normal,,"May 27, 2004, 12:03:54 PM"
2107,Number of connections limitation by site,Other,,normal,,"Jun 4, 2004, 9:02:01 AM"
2108,Synchronize folders,Other,,normal,,"Jun 6, 2004, 7:54:31 AM"
2115,Download the same file simultaneously from mirrors,Other,,normal,,"Jun 16, 2004, 7:12:12 PM"
2119,Upload on save file in View/Edit ,Other,,normal,,"Jun 23, 2004, 8:29:49 PM"
2127,Upload Wizard,Other,,normal,,"Jul 18, 2004, 7:05:51 AM"
2131,Public Key Authentication,Other,,normal,,"Jul 22, 2004, 3:24:59 AM"
2134,cr-lf translation between win and linux,Other,,normal,,"Jul 24, 2004, 8:52:14 PM"
2137,Please add Mode Z compression support,Other,,normal,,"Aug 4, 2004, 12:45:49 PM"
2138,Allow for REGEX definitions of ASCII files,Other,,normal,,"Aug 4, 2004, 4:43:46 PM"
2144,improving Overwrite if more recent,Other,,normal,,"Aug 21, 2004, 8:53:04 AM"
2145,Lighter download,Other,,normal,,"Aug 23, 2004, 3:50:28 PM"
2150,multiple segment upload,Other,,normal,,"Sep 1, 2004, 12:27:47 PM"
2151,sftp quick connect,Other,,normal,,"Sep 2, 2004, 4:47:16 AM"
2155,Remote Site settings,Other,,normal,,"Sep 9, 2004, 8:02:40 PM"
2156,Add some hotkeys/accesskeys/keyboard shortcuts to Filezilla,Other,,normal,,"Sep 15, 2004, 8:50:49 AM"
2158,Nortel router wfFtp server support,Other,,normal,,"Sep 16, 2004, 7:16:46 PM"
2165,Ability to Fix Corrupt Files,Other,,normal,,"Sep 27, 2004, 6:18:29 AM"
2169,Easier editing/deleting of QuickConnect entries,Other,,normal,,"Sep 29, 2004, 7:01:29 PM"
2170,Support for Nortel Passport file system FTP server,Other,,normal,,"Sep 30, 2004, 9:37:47 PM"
2171,xbox compatibility,Other,,normal,,"Oct 17, 2004, 9:58:18 AM"
2173,Move the FileZilla.xml to App Data,Other,,normal,,"Oct 20, 2004, 3:45:19 PM"
2176,Edit files directly in FileZilla,Other,,normal,,"Oct 29, 2004, 10:14:28 AM"
2178,Allow blind parent directories,Other,,normal,,"Nov 9, 2004, 3:29:58 PM"
2179,Allow blind parent directories,Other,,normal,,"Nov 9, 2004, 5:00:45 PM"
2180,"directory ""follow me"" feature",Other,,normal,,"Nov 10, 2004, 11:31:12 PM"
2183,cant handle long user names!??!,Other,Tim Kosse,blocker,,"Nov 12, 2004, 10:46:07 PM"
2185,message log posting nonstandard error messages!?!?,Other,,normal,,"Nov 12, 2004, 10:51:02 PM"
2195,Schedule upload/download,Other,,normal,,"Nov 30, 2004, 3:36:53 PM"
2196,total file transfers up/down to be separate,Other,,normal,rejected,"Dec 2, 2004, 12:00:36 PM"
2197,NT account or Quota manager with filezilla Server,Other,,normal,,"Dec 2, 2004, 3:26:39 PM"
2200,Need translation of the Help in Italian?,Other,,normal,,"Dec 7, 2004, 1:16:33 PM"
2204,Make FileZilla play nice within limited access rights in NT?,Other,,normal,,"Dec 29, 2004, 10:28:59 PM"
2210,Wake on lan,Other,,normal,,"Jan 14, 2005, 6:06:26 PM"
2211,Skiplist,Other,Tim Kosse,normal,,"Jan 18, 2005, 11:28:07 PM"
2212,Make a Secure FTP Server,Other,,normal,,"Jan 26, 2005, 12:09:27 PM"
2216,Client drag and drop functionality,Other,,normal,,"Feb 3, 2005, 3:18:01 PM"
2217,Nowegian translation,Other,,normal,,"Feb 4, 2005, 5:31:17 PM"
2218,moving files on the same ftp server,Other,,normal,,"Feb 6, 2005, 11:58:01 AM"
2220,Some problems about file charset for filezilla 3,Other,,normal,,"Feb 11, 2005, 8:50:38 AM"
2228,export - export all sitemanager file,Other,,normal,,"Mar 2, 2005, 8:11:14 PM"
2232,Cannot download 2.2.12,Other,,normal,,"Mar 10, 2005, 12:11:28 PM"
2233,Cannot download 2.2.12,Other,,normal,,"Mar 11, 2005, 1:39:39 AM"
2245,"On SourceForge website: add ""for Windows""",Other,Tim Kosse,normal,,"Apr 3, 2005, 9:57:33 PM"
2246,Enable SSL/TLS-Only Connections,Other,,normal,,"Apr 5, 2005, 5:37:41 AM"
2253,Default directory for sites,Other,,normal,,"Apr 25, 2005, 7:51:06 PM"
2256,Use bandwidth only upon idle connection,Other,,normal,,"Apr 29, 2005, 8:46:35 AM"
2257,FileZilla Server:  Anti-brute forcing defense,Other,,normal,,"Apr 30, 2005, 12:36:54 AM"
2264,Request skey/opie support,Other,,normal,rejected,"May 12, 2005, 6:36:32 PM"
2270,Seperate upload/download transmission thread count,Other,,normal,,"May 19, 2005, 6:42:38 AM"
2271,UPnP support,Other,Eirik,normal,,"May 20, 2005, 12:58:44 AM"
2278,Quickconnect clear unfunctional?,Other,,normal,,"May 30, 2005, 5:26:35 AM"
2285,Parent Directory,Other,,normal,,"Jun 2, 2005, 4:16:40 PM"
2298,client override for server type,Other,,normal,,"Jun 30, 2005, 2:49:49 PM"
2316,MAKE filezilla compatible with OS MAC,Other,,normal,,"Aug 2, 2005, 11:23:26 PM"
2343,Filezilla for linux (.deb or .rpm),Other,,normal,,"Sep 18, 2005, 7:46:31 PM"
2383,Preserve file time when uploading,Other,,normal,,"Dec 21, 2005, 2:18:44 AM"
2423,a list of to be ignored file-types to be uploaded,Other,,normal,,"Mar 4, 2006, 7:52:02 PM"
2458,Installer: Icons for All Users,Other,,normal,,"Apr 28, 2006, 4:20:58 PM"
2494,Cannot connect to FileZilla Server with no-21 port ?,Other,,normal,,"Jun 12, 2006, 8:47:50 AM"
2503,synchronization,Other,,normal,,"Jun 22, 2006, 9:35:38 PM"
2537,Save SETTINGS as restorable option,Other,,normal,,"Aug 14, 2006, 7:11:18 PM"
2548,Won't let me download files,Other,,normal,,"Sep 3, 2006, 5:15:32 PM"
2618,unc-paths for lokal side,Other,,normal,,"Mar 21, 2007, 11:56:52 AM"
2627,Command line *.*,Other,,normal,,"Apr 5, 2007, 10:29:48 PM"
2638,linux ver. : hidden folders,Other,,normal,,"May 8, 2007, 9:29:38 AM"
2652,sound effects,Other,,normal,,"Jun 11, 2007, 10:03:07 AM"
2729,please make some features work on quick connection,Other,,normal,,"Sep 25, 2007, 2:18:46 AM"
2732,Storing location of config files,Other,,normal,,"Sep 29, 2007, 8:54:53 AM"
2738,"Calculated size of server, max capacity server, size uploads",Other,,normal,,"Oct 6, 2007, 12:52:06 PM"
2739,Preserve timestamps,Other,,normal,,"Oct 8, 2007, 9:50:54 AM"
2776,No Context Menu in Local Directory Tree,Other,,normal,,"Nov 21, 2007, 10:22:42 AM"
2812,"""Upload to same folder"" command.",Other,,normal,,"Dec 19, 2007, 3:06:28 PM"
2813,Show files in tree,Other,,normal,,"Dec 19, 2007, 3:09:17 PM"
2814,Movable command/transfer panels,Other,,normal,,"Dec 19, 2007, 3:11:27 PM"
2821,Add the support os AS400 (aka i5 iSeries) platform   ,Other,,normal,,"Dec 25, 2007, 6:46:12 AM"
2844,OS X Creator Code,Other,,normal,,"Jan 20, 2008, 3:46:00 PM"
2863,release notes needed,Other,,normal,,"Jan 31, 2008, 8:01:38 AM"
2868,Reopen the connection in the same folder,Other,,normal,,"Feb 1, 2008, 7:20:24 PM"
2871,thanks for your input,Other,Alexander Schuch,normal,,"Feb 3, 2008, 5:52:46 PM"
2873,Synchronized browsing,Other,,normal,,"Feb 7, 2008, 9:13:49 PM"
2885,"SiteManager, default remote path, enter a relative path",Other,,normal,,"Feb 20, 2008, 12:31:59 PM"
2949,Revamping Bug reporting,Other,,normal,,"Apr 26, 2008, 7:45:56 PM"
2965,Screenshot,Other,,normal,,"May 22, 2008, 2:49:55 AM"
4225,FilezillaPortable update downloads win32 full install,Other,,normal,rejected,"Feb 10, 2009, 10:58:47 AM"
5572,Clarification for starting new tickets in TRAC,Other,,normal,wontfix,"Sep 4, 2010, 8:38:02 PM"
10233,Unable to run Filezilla on windows XP,Other,,low,rejected,"Feb 9, 2015, 11:30:50 AM"
10480,Change from svn to git,Other,,normal,rejected,"May 27, 2015, 1:11:38 PM"
12344,Unable to connect to Yahoo Server Using filezella,Other,,normal,rejected,"Dec 14, 2020, 9:08:10 PM"
1534,Site Manager,Unknown,Tim Kosse,low,,"Jul 9, 2001, 4:04:56 AM"
1536,Default Local Directory in Site Manager,Unknown,Tim Kosse,low,,"Jul 22, 2001, 5:33:34 AM"
1537,Option for Site Manager to Show on Start,Unknown,Tim Kosse,low,,"Jul 24, 2001, 6:32:42 AM"
1542,Remember Last Window State,Unknown,Tim Kosse,low,,"Sep 4, 2001, 3:35:15 PM"
1543,ctrl-a to select all,Unknown,Tim Kosse,low,,"Sep 6, 2001, 8:24:18 PM"
1546,Windows Resizing,Unknown,Tim Kosse,low,,"Sep 21, 2001, 6:10:36 PM"
1548,"Possibility to see ""hidden"" files",Unknown,Tim Kosse,low,,"Sep 28, 2001, 5:25:10 PM"
1550,Site Manager,Unknown,Tim Kosse,high,,"Oct 14, 2001, 6:41:07 PM"
1551,remember window position,Unknown,Tim Kosse,low,,"Oct 25, 2001, 9:23:28 AM"
1552,file size view setting,Unknown,Tim Kosse,low,,"Oct 26, 2001, 4:28:37 PM"
1553,remember most view settings,Unknown,Tim Kosse,low,,"Oct 26, 2001, 4:51:15 PM"
1570,Column Widths Not Saved,Unknown,,normal,,"Feb 25, 2002, 7:07:06 AM"
1571,Toolbar and QC Bar on Same Line,Unknown,,normal,,"Feb 25, 2002, 7:09:29 AM"
1574,Site Manager Drag and Drop,Unknown,,normal,,"Mar 6, 2002, 7:55:05 AM"
1581,An option to leave a desktop shortcut,Unknown,,normal,,"Mar 18, 2002, 7:11:27 AM"
1584,site management,Unknown,,normal,,"Mar 26, 2002, 2:55:16 AM"
1615,current server name in title,Unknown,,normal,,"May 20, 2002, 1:46:53 PM"
1632,dropdown menu with local locations,Unknown,,normal,,"Jun 12, 2002, 12:10:17 PM"
1636,Enable drag-and-drop to desktop,Unknown,,normal,,"Jun 19, 2002, 4:59:51 PM"
1640,"Intefface (menu, etc) in other languages",Unknown,,normal,,"Jul 3, 2002, 11:31:00 AM"
1663,"Remember window size, position",Unknown,,normal,,"Aug 20, 2002, 6:29:52 PM"
1677,Show number of files and dirs,Unknown,,normal,,"Sep 20, 2002, 12:55:03 PM"
1693,Drag and Drop into other applications,Unknown,,normal,,"Oct 17, 2002, 11:01:19 AM"
1706,UnHide passwords,Unknown,,normal,,"Nov 5, 2002, 9:46:45 AM"
1714,Server : Service,Unknown,,low,,"Nov 14, 2002, 12:31:31 AM"
1715,remote file date,Unknown,,normal,,"Nov 14, 2002, 1:12:18 AM"
1718,Skip-Filter / Dry-run / Transfer Logfile,Unknown,,normal,,"Nov 24, 2002, 3:50:53 AM"
1724,Move Option - Drag and Drop,Unknown,,normal,,"Dec 13, 2002, 4:25:34 PM"
1727,Windows XP manifest,Unknown,,normal,,"Dec 17, 2002, 2:12:20 PM"
1734,Account Interface,Unknown,,normal,,"Jan 12, 2003, 7:38:02 PM"
1750,drag and drop functions.,Unknown,,normal,,"Feb 5, 2003, 3:37:47 AM"
1756,Prompt for username,Unknown,,high,,"Feb 17, 2003, 11:10:53 AM"
1767,Display Auto/Binary/ASCII in status bar,Unknown,,normal,,"Mar 8, 2003, 3:13:49 AM"
1771,Schedule,Unknown,,normal,,"Mar 20, 2003, 4:17:42 PM"
1786,"should keep settings in ""View"" menu",Unknown,,normal,,"Apr 14, 2003, 7:40:18 PM"
