﻿id,Summary,Status,Cc,Owner,Type,Priority
3891,Response to a PWD command from Unisys Libra host is no longer accepted,new,kerrykurtz@…,,Bug report,normal
3973,"""Resume if smaller, warn if larger, skip if same size""",new,igitur@…,,Feature request,normal
4004,"Upload files as <filename>.tmp, rename after successful upload",new,"kf@…, post@…, yoseph.phillips@…",,Feature request,normal
4005,"Calculate md5 on upload, and create file on server with md5 digest",new,kf@…,,Feature request,normal
4055,Request for History [paths of local site and remote site],new,filezilla@…,,Feature request,normal
4123,Options to set default values for new Site Manager entries,new,david@…,,Feature request,normal
4126,timed bandwidth throttle mechanism (speed limit scheduler),new,the_noodler@…,,Feature request,normal
4461,Suggestion - Latest opened files.,new,lucato@…,,Feature request,high
4564,Average Transfer Rate on Completed/Failed Transfers,new,mikeo@…,,Feature request,normal
4615,Display file name in message box when deleting a file,new,mail.essais@…,,Feature request,normal
4719,Fails to Connect through proxy,new,f6buf6bu@…,,Other,high
4732,Don't overwrite file until transfer is complete,new,"dirtdoge@…, occiaebru@…",,Feature request,normal
5054,filetype associations case sensitive,new,nalzam1@…,,Bug report,normal
5166,Completely hide the local directory pane,new,antitoxic@…,,Feature request,normal
5225,DDE execute request failed..,new,tphelps@…,,Bug report,normal
5341,Lock Local View across multiple tabs in a single session,new,chubz9@…,,Feature request,normal
5432,Simultaneous connections error,new,h.danielsson@…,,Bug report,normal
5498,Compare remote files from two servers,new,gnelson@…,,Feature request,normal
5566,Settings / Transfers / Enable Invalid Character Filtering enhancement,new,Luis@…,,Feature request,normal
5657,Elapse time incorrect for single download 1 hour or more,new,"rosshowatson@…, key-FileZilla2606-contact@…",,Bug report,normal
5688,Server certificate needs to be accepted twice,new,ray@…,,Bug report,normal
5701,"Uploading large file fails, strange progress bar behavior",new,hnorobertson@…,,Bug report,normal
7228,Windows Taskbar Integrated Progress Bar,new,"audiosmith@…, will@…, public@…",,Feature request,high
7261,Keep directory selection after leaving a directoty,new,kaciokos@…,,Feature request,normal
7323,"Hide address in tabs which added to manager, show only names (as option)",new,forums@…,,Feature request,normal
7437,Preserve timestamps of uploaded files are not preserved,new,"output123@…, kerrykurtz@…",,Bug report,high
7441,Allow Indexing All Drives Dynamically,new,JinxDojo@…,,Feature request,normal
7450,recentservers.xml save the pasword in clear code,new,ernstke+filezilla@…,,Bug report,high
7736,FTP Keep-alive for each Site Manager entry,new,novaisjp@…,,Feature request,normal
7758,ICO and other Images marked as ASCII rather than binary until toggled.,new,xaminmo@…,,Bug report,normal
7777,filezilla.xml Corrupt,new,akbar6393222@…,,Other,normal
7810,Can not connect to sftp server if putty have a same site setting.,new,xaminmo@…,,Bug report,high
7820,Pointer collision in commandqueue between enqueue and dequeue,new,xaminmo@…,,Bug report,low
7858,Incorrect Information in Download Progress Bar,new,anshul.chelsea@…,,Bug report,low
7863,Directory Caching,new,castor_t@…,,Feature request,normal
7878,Log file improvement request,new,buys@…,,Feature request,normal
7916,Feature request: filter/search addresses,new,eastafrica23@…,,Feature request,normal
7925,Refresh delay is very long now,new,mailbox@…,,Bug report,normal
8006,Delete performed before download in queue,new,xaminmo@…,,Feature request,normal
8109,Filezilla violates Start Menu norms with uninstaller,new,aren@…,,Bug report,normal
8260,Force Priority Change,new,leadacid@…,,Feature request,normal
8320,Is there any way to import users from Bullet Proof FTP Server to FileZilla FTP Server?,new,ritesh.singh@…,,Other,normal
8346,Filezilla transfer hangs while transfer file to aruba. The 5 threads stops one at a time near end of file.,new,gadareth5@…,,Bug report,normal
8373,single file upload/Download is very slow - multiple uploads/Download are fast,new,"hansaage@…, sbouellat@…",,Bug report,high
8466,FTP URL in Quick Connect should open directory/download file,new,filip.hasa@…,,Feature request,normal
8603,MAC OC 10.8.3 - KEYBOARD DELETE KEY NOT FUNCTIONAL,new,jdstone@…,,Bug report,high
9036,When prompting to delete one file - show this filename,new,mushketer888@…,,Feature request,normal
9058,Certificates not verified through their chain to the root CA,new,systems@…,,Bug report,normal
9111,filezilla 3.7.3 on big queues missing files don't get signaled,new,mirba@…,,Bug report,normal
9152,Filesize thousands separator,new,rubenroy2005@…,,Bug report,low
9324,transfer rate,new,davefriend0@…,,Feature request,normal
9583,Make an app bundle also when GTK is used on Mac,new,j.orlandomurillo@…,,Feature request,normal
9641,move directory not behaving as expected when destination directory contains like-named directory,new,ammeannio@…,,Bug report,normal
9687,Failed to transfer files from ftp <-> directory (windows) vice versa directly,new,underground78@…,,Bug report,normal
9830,"Bug in Filezilla message ""File transfer failed""",new,cto@…,,Bug report,normal
9857,"Configuration Test Wizard Failed,",new,steve.staple@…,,Other,normal
11018,Add site name in password entering dialog window title,new,alex3kov@…,,Feature request,normal
11035,port bounce attack,new,edwardchien@…,,Bug report,normal
11246,"""Locate file in Finder"" or ""Locate file in Explorer""",new,jmgraffix@…,,Feature request,high
11515,New field in statusline,new,egotfred@…,,Feature request,normal
11572,421 Too many connections (8) from this IP,new,jitugoyal02@…,,Bug report,critical
11598,"ACTION IF FILE EXIST looks not working with ""origin size and date""",new,mstempler@…,Mariano STEMPLER,Bug report,high
11757,"Limit for Concurrent Downloads setting over-rides all Global and User settings, regardless",new,tranowme@…,,Bug report,high
11865,"Error en sección ""Ayuda""",new,marioltguanaco@…,,Bug report,low
11880,password reset,new,leo-bernard.x@…,,Other,high
11892,key file show all files doesn't show all files,new,nareshbansal225@…,,Bug report,normal
11990,ECONNREFUSED - Verbindung durch Server verweigert,new,svetlana.faas@…,,Bug report,critical
12042,Error:Received unexpected end-of-file from SFTP server,new,Hemanthrajashekar@…,,Bug report,critical
12043,error: gestor de onedrive el cuadro de authentication se queda en blanco,new,contabilidad023@…,,Bug report,normal
12052,Files are getting minified. Filezilla Version 3.46.0,new,kshitijmatey@…,,Bug report,critical
12139,Can't connect under windows 8.1,new,admin@…,,Bug report,normal
12156,Option to override default local directory,new,mdnava@…,,Feature request,normal
12183,Wont give me password prompt,new,"leigh.dimelow@…, com",,Bug report,high
12191,New version of Filezilla has trouble verifying certificates,new,james.d.lloyd@…,,Bug report,blocker
12193,Comprei e não recebi a chave,new,projetopontox@…,,Feature request,high
434,Transfer of locked files,reopened,"Tim Kosse, scottmitchellsanders@…",,Feature request,normal
614,Extremely bad performance with drive mappings,reopened,"edwinv, Tim Kosse, justin.guse@…",,Bug report,normal
2191,Directory drag & drop option,reopened,"jschwindt, Alexander Schuch, binarygeometry@…, tobias.marjo@…, alex.panush.becor@…, oberhauser@…, pepalogik@…, filezilla@…",Tim Kosse,Feature request,high
2697,Implement automatic file integrity verification (XCRC ),reopened,"c0d3h4x0r, Tim Kosse, igitur@…",,Feature request,normal
2762,segmented downloading (and uploading?),reopened,"alinhan, Tim Kosse, aabcce@…",,Feature request,normal
2791,Add option for ASCII auto conversion to SFTP transfers,reopened,"softinn, Tim Kosse, wallfur@…",,Feature request,normal
2858,Move deleted local files to Trash,reopened,"calfellows, Alexander Schuch, Tim Kosse, bob.dybian@…",,Feature request,normal
3681,"Quickconnect includes all attempted logins, including fails",reopened,"garethrpratt, Tim Kosse, dirTdogE@…",,Feature request,normal
4235,"""Treat files without extension as ASCII file"" should be unchecked by default",reopened,"alkisg@…, bantu@…, mafufz, taur, zoddo@…, Dmitry",,Bug report,high
4694,Preference option to bypass confirmation for remote edit upload trigger,reopened,ian_dunn@…,,Bug report,normal
5105,"""Use the server's external IP address instead"" option doesn't work",reopened,ginermail@…,,Bug report,high
5116,Slow local list view in directory with many files,reopened,"repvik, a.lloyd.flanagan@…, blindpet@…",,Bug report,normal
8076,Uploading files in two tabs at once does not refresh second tab's file list upon completion,reopened,sharma.shashank94@…,,Bug report,normal
8232,Manage SSH keys - Site Manager,reopened,"cnpavel@…, yukihirog@…, filezilla@…",,Bug report,high
8347,Automatic Update from 3.6.0.2 to 3.7.3 fails,reopened,kevinf2002@…,,Bug report,normal
11234,Duplicating directories locally on Mac 3.25.1,reopened,codeplotter@…,,Bug report,normal
12163,"""Local site"" gives ""(some path) does not exist or cannot be accessed."" error for some folders on mounted CIFS shares",reopened,guzmelek@…,,Bug report,high
