﻿id,Summary,Owner,Type,Priority,Component,Created
12918,I Cannot transfer files,,Bug report,critical,Unknown,"May 3, 2023, 2:17:28 PM"
12944,"""Not connected to any server"" error",,Bug report,normal,Unknown,"Jul 7, 2023, 3:16:59 PM"
11143,Security Concern,,Other,critical,Other,"Jan 28, 2017, 4:36:34 PM"
11422,I am locked out of my FileZilla forum account - how do I get it unlocked again?,,Bug report,normal,Other,"Oct 12, 2017, 9:18:57 PM"
11810,"ticket system ""local naming policy"" message",,Other,low,Other,"Dec 10, 2018, 4:12:22 PM"
11815,Regarding web based integration with domain FTP like WeTransfer,,Feature request,high,Other,"Dec 29, 2018, 1:26:33 PM"
11912,Filezilla problems,,Feature request,normal,Other,"May 9, 2019, 1:10:01 PM"
12086,Why am I banned from https://forum.filezilla-project.org?,,Other,high,Other,"Jan 8, 2020, 2:20:00 AM"
12255,Home Security Products,,Other,normal,Other,"Aug 27, 2020, 5:50:51 AM"
12330,Typo on FileZilla home page,,Other,low,Other,"Nov 17, 2020, 8:11:50 PM"
12495,Previous File Access,,Other,normal,Other,"Jul 23, 2021, 1:23:46 PM"
12597,Invoice required,,Other,high,Other,"Dec 2, 2021, 10:06:07 AM"
12735,need MimeType assosiation inside the 'filezilla.desktop' file,,Feature request,low,Other,"Jun 16, 2022, 11:05:42 AM"
12750,IP blocked,,Bug report,blocker,Other,"Jul 27, 2022, 8:38:39 PM"
13010,"Data Transfer Between Dropbox , AWS & Google Drive",,Other,high,Other,"Nov 16, 2023, 11:50:45 AM"
13057,Request Upload option: Force Lowercase Remote Names,,Feature request,normal,Other,"Feb 13, 2024, 4:46:13 PM"
2265,(Server) Wildcards in Permissions,,Feature request,high,FileZilla Server,"May 13, 2005, 8:48:17 AM"
2461,Support calculating and reporting a file's hash or checksum,,Feature request,normal,FileZilla Server,"May 3, 2006, 8:51:00 PM"
2485,Support running FileZilla Server as a portable application,,Feature request,normal,FileZilla Server,"Jun 3, 2006, 5:03:52 PM"
2805,Hidden files,,Feature request,low,FileZilla Server,"Dec 16, 2007, 9:49:37 AM"
3839,localhost connection encryption,,Feature request,normal,FileZilla Server,"Oct 5, 2008, 12:48:11 PM"
3939,Feature Request: right click on a directory in the explorer open sharing dialogue,,Feature request,normal,FileZilla Server,"Oct 28, 2008, 7:10:56 PM"
3961,time frame for enabling/disabling FTP service,,Feature request,normal,FileZilla Server,"Nov 3, 2008, 8:07:50 AM"
4318,Tab Key to FZServer interface main window,,Feature request,normal,FileZilla Server,"Mar 8, 2009, 1:53:52 AM"
4418,Restricted User account for FileZilla Server service,,Feature request,normal,FileZilla Server,"Apr 14, 2009, 1:05:38 AM"
4895,New startup option,,Feature request,low,FileZilla Server,"Oct 16, 2009, 1:57:56 AM"
5521,A small improvement to UI,,Feature request,normal,FileZilla Server,"Aug 11, 2010, 4:10:04 PM"
5598,Speed limit per User,,Feature request,normal,FileZilla Server,"Sep 20, 2010, 2:30:31 PM"
5600,Exclude IPs and IP ranges from logging,,Feature request,normal,FileZilla Server,"Sep 21, 2010, 11:13:19 AM"
5612,Insufficient Logging in Server,,Feature request,high,FileZilla Server,"Sep 25, 2010, 5:47:22 PM"
7221,motd per group / user,,Feature request,normal,FileZilla Server,"Feb 26, 2011, 11:06:26 PM"
7330,Rename premission request,,Feature request,normal,FileZilla Server,"May 5, 2011, 2:46:53 PM"
7361,Server Admin UI Close/Minimize Behavior,,Feature request,normal,FileZilla Server,"May 29, 2011, 3:16:54 AM"
7391,Server - Display Connection Count,,Feature request,normal,FileZilla Server,"Jun 19, 2011, 8:46:18 AM"
7441,Allow Indexing All Drives Dynamically,,Feature request,normal,FileZilla Server,"Jul 21, 2011, 5:41:20 PM"
7878,Log file improvement request,,Feature request,normal,FileZilla Server,"Jan 14, 2012, 10:49:30 PM"
8066,Request for SSL status column in server interface lower pane,,Feature request,normal,FileZilla Server,"May 30, 2012, 9:34:32 AM"
8255,Quick enable/disable speed limit button,,Feature request,normal,FileZilla Server,"Oct 10, 2012, 9:53:57 AM"
8267,Rename permission seperate from Delete permission.,,Feature request,normal,FileZilla Server,"Oct 22, 2012, 12:49:27 AM"
8269,Rename Filter,,Feature request,high,FileZilla Server,"Oct 24, 2012, 3:35:05 PM"
8296,FZ Server 0.9.41 beta loses window size and position,,Feature request,normal,FileZilla Server,"Nov 6, 2012, 4:47:02 PM"
8304,Web interface for FileZilla Server.,,Feature request,normal,FileZilla Server,"Nov 12, 2012, 2:09:42 AM"
8320,Is there any way to import users from Bullet Proof FTP Server to FileZilla FTP Server?,,Other,normal,FileZilla Server,"Nov 19, 2012, 4:50:02 AM"
8421,"Search or sort ""Transfer"" column",,Feature request,normal,FileZilla Server,"Jan 15, 2013, 8:32:58 AM"
10256,No word wrap in user description,,Feature request,normal,FileZilla Server,"Feb 17, 2015, 12:00:18 PM"
10444,"speed limits apply per-file, not total for the server",,Feature request,normal,FileZilla Server,"May 22, 2015, 11:38:30 AM"
10547,Remember Column Size,,Feature request,normal,FileZilla Server,"Jun 17, 2015, 3:17:05 AM"
10909,ldap authentication,,Feature request,normal,FileZilla Server,"Jul 25, 2016, 10:04:25 AM"
10945,Allow TYPE I before logon,,Feature request,normal,FileZilla Server,"Aug 19, 2016, 7:07:57 PM"
11023,"Customize blacklist message ""No connections allowed from your IP""",,Feature request,normal,FileZilla Server,"Oct 7, 2016, 7:05:44 PM"
11035,port bounce attack,,Bug report,normal,FileZilla Server,"Oct 18, 2016, 6:56:17 PM"
11090,Failed to attach socket,,Bug report,normal,FileZilla Server,"Nov 30, 2016, 3:03:22 AM"
11341,[feature] add file type/name  blacklist,,Feature request,low,FileZilla Server,"Jul 24, 2017, 5:32:17 PM"
11394,Send a request to get an external IP from an active IP address,,Feature request,normal,FileZilla Server,"Sep 15, 2017, 1:27:31 PM"
11418,Log date/time format not handling 00 AM hour correctly.,,Bug report,normal,FileZilla Server,"Oct 8, 2017, 9:03:10 PM"
11435,Allow log directory location to be customized,,Feature request,normal,FileZilla Server,"Oct 25, 2017, 6:14:32 AM"
11569,Password incorrect but it's valid with old version.,,Bug report,critical,FileZilla Server,"Apr 11, 2018, 3:22:20 PM"
11584,Delete group which is in use cancel button in German,,Bug report,normal,FileZilla Server,"Apr 27, 2018, 3:03:45 PM"
11605,Allow specifying LAN addresses to be treated as external in PASV PORT,,Feature request,low,FileZilla Server,"May 15, 2018, 3:59:05 PM"
11618,small bug for x64 build,,Bug report,low,FileZilla Server,"Jun 1, 2018, 7:01:02 AM"
11652,"(000116)6/27/2018 14:24:27 PM - ftp (43.226.7.178)> 425 Can't open data connection for transfer of ""/""",,Other,normal,FileZilla Server,"Jun 27, 2018, 4:31:11 AM"
11717,Limit number of invalid commands,,Feature request,normal,FileZilla Server,"Sep 1, 2018, 1:47:38 PM"
11741,Loss of connection data following the proposed update 3.37,,Bug report,normal,FileZilla Server,"Sep 19, 2018, 6:26:26 PM"
11744,Feature request: Enable/Disable logging per user (Filezilla Server),,Feature request,normal,FileZilla Server,"Sep 22, 2018, 8:19:42 AM"
11858,Let's Encrypt support,,Feature request,normal,FileZilla Server,"Feb 23, 2019, 12:14:23 AM"
12009,Can't connect,,Other,normal,FileZilla Server,"Oct 2, 2019, 3:48:15 PM"
12011,Filezilla is not connecting to server,,Bug report,critical,FileZilla Server,"Oct 3, 2019, 11:41:56 AM"
12035,Move clear options from quickconnect button menu to EDIT menu,,Feature request,normal,FileZilla Server,"Oct 28, 2019, 9:36:59 AM"
12039,SFTP - no such file or directory,,Bug report,normal,FileZilla Server,"Nov 6, 2019, 10:42:34 AM"
12094,Can't restart an upload for a zero length file,,Bug report,normal,FileZilla Server,"Jan 18, 2020, 8:02:55 PM"
12153,SSL Private Key Password unencrypted,,Bug report,critical,FileZilla Server,"Apr 9, 2020, 6:24:42 PM"
12168,Problema scan,,Bug report,high,FileZilla Server,"May 4, 2020, 3:10:11 PM"
12227,OpenSSL library obsolete (currently 1.0.2k),,Feature request,high,FileZilla Server,"Jul 30, 2020, 11:07:08 AM"
12240,Index of/public_html/,,Other,normal,FileZilla Server,"Aug 11, 2020, 12:59:28 AM"
12245,Non Updating of Folder Structure After Changing External Drives,,Bug report,normal,FileZilla Server,"Aug 19, 2020, 11:19:43 AM"
12258,Add an option to allow specifying different IP addresses for FTP and for FTPS,,Feature request,normal,FileZilla Server,"Aug 27, 2020, 5:21:55 PM"
12259,Need Host ID and Port ID,,Bug report,high,FileZilla Server,"Aug 28, 2020, 10:20:44 PM"
12295,rename with existing to-name not accepted,,Bug report,normal,FileZilla Server,"Oct 8, 2020, 12:16:50 PM"
12298,Configuration of Cipher Suites using TLS 1.2,,Feature request,high,FileZilla Server,"Oct 12, 2020, 2:43:43 PM"
12320,Filezilla Login problem,,Other,high,FileZilla Server,"Nov 5, 2020, 4:12:05 PM"
12348,Service automatically starts after installation with highest system privilege even if specified not to,,Bug report,normal,FileZilla Server,"Dec 24, 2020, 5:52:05 PM"
12403,FileZilla server times out - no connection,,Other,normal,FileZilla Server,"Mar 24, 2021, 1:58:22 PM"
12449,Upload timeout,,Bug report,normal,FileZilla Server,"May 10, 2021, 12:47:10 PM"
12462,Lost Password,,Other,high,FileZilla Server,"May 25, 2021, 2:32:18 AM"
12463,File zile losing the setings,,Other,critical,FileZilla Server,"May 25, 2021, 4:11:03 PM"
12472,files disappearing,,Bug report,normal,FileZilla Server,"Jun 8, 2021, 1:03:42 PM"
12474,20 Second disconnect on SFTP uploads,,Bug report,critical,FileZilla Server,"Jun 8, 2021, 2:22:56 PM"
12502,Feature Request: Option: Do not save incomplete / aborted files,,Feature request,normal,FileZilla Server,"Aug 2, 2021, 8:09:01 AM"
12514,"при входе по непонятным причинам возникает ошибка 530 , не помогает не одно решение проблемы.",,Bug report,critical,FileZilla Server,"Aug 23, 2021, 6:57:39 PM"
12534,Logging to files does not work,,Bug report,normal,FileZilla Server,"Sep 24, 2021, 11:19:17 AM"
12537,Usernames are now case sensitive,,Bug report,normal,FileZilla Server,"Sep 26, 2021, 1:50:54 AM"
12549,dropbord.nl,,Feature request,critical,FileZilla Server,"Oct 6, 2021, 11:21:42 AM"
12582,Server does not follow junction links anymore,,Bug report,high,FileZilla Server,"Nov 13, 2021, 8:30:04 AM"
12586,Serverfout (500 error),,Bug report,normal,FileZilla Server,"Nov 18, 2021, 6:01:12 PM"
12589,Connection server issues,,Other,critical,FileZilla Server,"Nov 23, 2021, 8:25:47 PM"
12596,Error in FTP Connection,,Bug report,blocker,FileZilla Server,"Dec 2, 2021, 5:05:53 AM"
12642,Server upload write  permission,,Feature request,normal,FileZilla Server,"Jan 17, 2022, 8:39:35 PM"
12666,Filezilla server 1.20 / 1.30 does not allow admin interface to connect ( possible tls issue),,Bug report,normal,FileZilla Server,"Feb 25, 2022, 12:27:23 PM"
12683,a bit more granular controls on accounts,,Feature request,low,FileZilla Server,"Mar 24, 2022, 1:58:09 PM"
12791,need help to install CA certificate to SFTP server,,Bug report,high,FileZilla Server,"Oct 18, 2022, 5:22:18 PM"
12822,"By default, Filezilla Server does not register any exclusions in Windows Firewall, cannot connect until exclusions added to Windows firewall",,Feature request,normal,FileZilla Server,"Nov 27, 2022, 1:19:33 AM"
12856,служба сервера аварийно останавливается,,Bug report,high,FileZilla Server,"Jan 25, 2023, 3:00:39 AM"
12919,connection au serveur,,Bug report,normal,FileZilla Server,"May 4, 2023, 1:41:06 PM"
12928,Keep existing interface settings in install,,Feature request,normal,FileZilla Server,"May 27, 2023, 4:16:44 PM"
12935,test,,Feature request,normal,FileZilla Server,"Jun 18, 2023, 10:09:35 AM"
12960,My filezilla will not connect to the server,,Bug report,normal,FileZilla Server,"Aug 1, 2023, 6:21:39 PM"
12968,Authorization control R+W+D,,Feature request,normal,FileZilla Server,"Aug 18, 2023, 6:32:09 AM"
12977,"Insecure server, it does not support FTP over TLS.",,Bug report,normal,FileZilla Server,"Sep 9, 2023, 5:01:07 PM"
12980,FileZilla server greeting excess info,,Bug report,normal,FileZilla Server,"Sep 15, 2023, 11:12:43 PM"
12991,Passive Transfers Fail When Client Has CGNAT IP,,Bug report,normal,FileZilla Server,"Oct 3, 2023, 2:22:47 PM"
13000,old file zilla to new file zilla upgrade issue,,Other,critical,FileZilla Server,"Oct 31, 2023, 6:39:23 AM"
13007,Connection Banner,,Other,normal,FileZilla Server,"Nov 13, 2023, 11:01:51 AM"
13047,"FileZilla Server geht nicht in Betrieb mit Fehler ""ECONNREFUSED""",,Bug report,high,FileZilla Server,"Jan 25, 2024, 5:37:18 AM"
13058,Silent install parameters for settings customizations - FileZilla Server,,Other,normal,FileZilla Server,"Feb 15, 2024, 12:03:59 PM"
13067,FileZilla not connecting to Quickconnect Server,,Other,high,FileZilla Server,"Feb 26, 2024, 1:47:49 PM"
13075,I cannot make connection to the server,,Other,normal,FileZilla Server,"Mar 20, 2024, 7:25:10 AM"
13076,New Update Times Out,,Bug report,critical,FileZilla Server,"Mar 20, 2024, 10:48:36 PM"
975,Add server type AS400 / Iseries,,Feature request,normal,FileZilla Client,"Oct 31, 2005, 10:53:34 AM"
1549,Clipboard entry parsing,,Feature request,normal,FileZilla Client,"Sep 29, 2001, 5:12:52 PM"
1557,show percentage of transfers in system tray,,Feature request,normal,FileZilla Client,"Nov 2, 2001, 9:57:11 PM"
1588,Info Tip on systray icons,,Feature request,high,FileZilla Client,"Apr 6, 2002, 9:26:24 PM"
1591,Automatic Folder Subtree  Synchronization,,Feature request,normal,FileZilla Client,"Apr 11, 2002, 9:46:30 PM"
1597,"Queue, drag&drop",,Feature request,normal,FileZilla Client,"Apr 18, 2002, 5:20:48 PM"
1601,Download graph speed/file/que,,Feature request,low,FileZilla Client,"Apr 25, 2002, 7:19:42 PM"
1606,WS_FTP Import,,Feature request,normal,FileZilla Client,"Apr 30, 2002, 11:59:52 AM"
1608,"cut, copy, and paste",,Feature request,normal,FileZilla Client,"May 8, 2002, 5:07:19 AM"
1611,Option to Queue Actions for Later,,Feature request,normal,FileZilla Client,"May 16, 2002, 1:59:16 PM"
1614,"dialog box ""File Exist"" when minimized",,Feature request,normal,FileZilla Client,"May 18, 2002, 3:13:36 PM"
1635,"file exists option: skip on same file, size (and time)",,Feature request,normal,FileZilla Client,"Jun 18, 2002, 12:34:18 PM"
1647,Rearrange toolbar buttons,,Feature request,normal,FileZilla Client,"Jul 20, 2002, 2:51:07 PM"
1665,Scheduled queue transfer,,Feature request,low,FileZilla Client,"Aug 24, 2002, 5:36:04 AM"
1676,Quota info in ftp log,,Feature request,normal,FileZilla Client,"Sep 18, 2002, 2:35:55 PM"
1705,show filename separately in transfer queues,,Feature request,normal,FileZilla Client,"Nov 2, 2002, 11:07:56 AM"
1723,File/Directory Descriptions,,Feature request,low,FileZilla Client,"Dec 12, 2002, 10:11:39 AM"
1728,Can Make a small pause?,,Feature request,normal,FileZilla Client,"Dec 21, 2002, 1:36:56 AM"
1738,URL Fetcher,,Feature request,normal,FileZilla Client,"Jan 20, 2003, 11:16:17 PM"
1749,convert filename to upper or lower case before transfer,,Feature request,normal,FileZilla Client,"Feb 4, 2003, 9:42:22 PM"
1766,Division of log reports,,Feature request,normal,FileZilla Client,"Mar 7, 2003, 8:29:29 AM"
1774,multipart and multi-proxy transfer support,,Feature request,low,FileZilla Client,"Mar 26, 2003, 5:10:16 PM"
1801,Explode tree only on process queue,,Feature request,normal,FileZilla Client,"May 12, 2003, 2:35:46 PM"
1803,list of RFEs,,Feature request,normal,FileZilla Client,"May 14, 2003, 4:59:44 AM"
1804,Add gssapi support for SFTP,,Feature request,normal,FileZilla Client,"May 15, 2003, 4:34:55 PM"
1815,Change number of simultaneous transfers on the fly,,Feature request,normal,FileZilla Client,"Jun 2, 2003, 12:33:04 AM"
1818,Hotkey for Change Directory (remote and local),,Feature request,low,FileZilla Client,"Jun 6, 2003, 11:17:57 PM"
1819,HTTP downloading,,Feature request,low,FileZilla Client,"Jun 8, 2003, 8:30:18 AM"
1820,browse for local folder,,Feature request,normal,FileZilla Client,"Jun 8, 2003, 9:16:10 PM"
1825,windows proxy settings,,Feature request,normal,FileZilla Client,"Jun 14, 2003, 6:40:15 PM"
1827,rsync capability would be fantastic,,Feature request,low,FileZilla Client,"Jun 17, 2003, 12:36:11 AM"
1831,Multiple connections FOR DE SAME SERVER,,Feature request,normal,FileZilla Client,"Jun 21, 2003, 6:45:20 PM"
1841,"Mention ""Overwrite if newer"" in console on skipping",,Feature request,normal,FileZilla Client,"Jul 8, 2003, 6:11:31 PM"
1861,Decrease Queue Bytes Remaining as File is Downloaded,,Feature request,normal,FileZilla Client,"Aug 2, 2003, 2:13:34 AM"
1862,Client: Show Connection # in Log,,Feature request,normal,FileZilla Client,"Aug 2, 2003, 4:43:18 PM"
1863,Show % in title!,,Feature request,normal,FileZilla Client,"Aug 3, 2003, 7:44:41 PM"
1864,Move File (upload/download and delete),,Feature request,normal,FileZilla Client,"Aug 4, 2003, 8:25:36 AM"
1867,Last X Connected Sites,,Feature request,normal,FileZilla Client,"Aug 5, 2003, 8:05:13 PM"
1868,File Tree Drop-down,,Feature request,normal,FileZilla Client,"Aug 5, 2003, 8:06:19 PM"
1869,Message Log,,Feature request,normal,FileZilla Client,"Aug 5, 2003, 8:06:47 PM"
1870,Navigation Buttons,,Feature request,normal,FileZilla Client,"Aug 5, 2003, 8:07:07 PM"
1873,Site List Import,,Feature request,normal,FileZilla Client,"Aug 5, 2003, 8:08:08 PM"
1876,Sound feedback (and other ways of notification),,Feature request,normal,FileZilla Client,"Aug 11, 2003, 10:00:50 AM"
1878,"add directory navigation ""back"", ""forward"", ""up""",,Feature request,normal,FileZilla Client,"Aug 13, 2003, 11:13:08 AM"
1879,Transfer Top-Level-Dir+All Subdirs Before Next TLD,,Feature request,normal,FileZilla Client,"Aug 14, 2003, 5:20:50 AM"
1885,% of completed transfer,,Feature request,normal,FileZilla Client,"Aug 24, 2003, 8:22:31 PM"
1905,CHOWN option,,Feature request,normal,FileZilla Client,"Sep 16, 2003, 8:54:44 PM"
1912,Integrate into Shell - Right Click option to transfer,,Feature request,normal,FileZilla Client,"Sep 27, 2003, 4:51:30 AM"
1920,Default file attributes,,Feature request,high,FileZilla Client,"Oct 4, 2003, 8:49:16 AM"
1922,command line: start queue processing,,Feature request,normal,FileZilla Client,"Oct 7, 2003, 1:56:33 PM"
1925,Show Greatest Left time in TaskBar,,Feature request,normal,FileZilla Client,"Oct 9, 2003, 8:57:32 PM"
1926,begin transferring files from the queue as they come in...,,Feature request,normal,FileZilla Client,"Oct 10, 2003, 10:05:48 PM"
1931,Refresh Remote Dir After Upload,,Feature request,normal,FileZilla Client,"Oct 15, 2003, 2:35:28 PM"
1936,website prune feature,,Feature request,normal,FileZilla Client,"Oct 24, 2003, 4:21:33 PM"
1940,At-a-glance log of uploads and downloads,,Feature request,normal,FileZilla Client,"Nov 4, 2003, 10:23:13 PM"
1945,repeat-last-transfer Hotkey (also on off-focus or so),,Feature request,low,FileZilla Client,"Nov 6, 2003, 9:58:52 PM"
1994,import ftp settings from other FTP clients,,Feature request,normal,FileZilla Client,"Jan 23, 2004, 2:40:21 AM"
1996,ability to overwrite for that one transfer in progress,,Feature request,normal,FileZilla Client,"Jan 23, 2004, 2:50:55 AM"
2000,option to change font in the log window,,Feature request,normal,FileZilla Client,"Jan 29, 2004, 6:47:36 PM"
2001,Non Default Login Retry Dela,,Feature request,normal,FileZilla Client,"Feb 1, 2004, 4:51:01 PM"
2006,Queuing folder shortcut doesn't work,,Feature request,normal,FileZilla Client,"Feb 4, 2004, 1:32:06 AM"
2016,Reconnect,,Feature request,normal,FileZilla Client,"Feb 14, 2004, 5:49:29 PM"
2023,monitor local directories for changes (auto-refresh),,Feature request,normal,FileZilla Client,"Feb 20, 2004, 7:50:06 PM"
2042,Allow multiple mirrors per file,,Feature request,normal,FileZilla Client,"Mar 16, 2004, 12:54:05 AM"
2046,Local Treeview Improvement,,Feature request,normal,FileZilla Client,"Mar 17, 2004, 1:47:38 PM"
2053,download from URL using Quick Connect Bar,,Feature request,normal,FileZilla Client,"Mar 29, 2004, 3:40:25 PM"
2075,Client Traffic Logs,,Feature request,normal,FileZilla Client,"Apr 22, 2004, 3:41:07 PM"
2080,Toolbar Button for Default Site,,Feature request,normal,FileZilla Client,"Apr 27, 2004, 1:08:31 PM"
2081,Add FW support for kerberised ftp,,Feature request,normal,FileZilla Client,"Apr 29, 2004, 4:47:54 PM"
2086,Overall Progress,,Feature request,high,FileZilla Client,"May 4, 2004, 9:49:35 AM"
2113,Modify client-side Mode Z enablement  based on file type,,Feature request,low,FileZilla Client,"Jun 14, 2004, 3:42:23 AM"
2120,Flash taskbar button on connection,,Feature request,normal,FileZilla Client,"Jun 24, 2004, 8:48:11 PM"
2122,Differant directory views,,Feature request,normal,FileZilla Client,"Jul 5, 2004, 6:07:53 AM"
2124,Support for NTLM proxy auth,,Feature request,normal,FileZilla Client,"Jul 12, 2004, 12:15:19 PM"
2132,auto transfer charset filenames and textfile by iconv,,Feature request,normal,FileZilla Client,"Jul 23, 2004, 8:01:10 AM"
2139,Ability to save transfer paramiters,,Feature request,normal,FileZilla Client,"Aug 4, 2004, 6:04:51 PM"
2153,different local filesystem view,,Feature request,normal,FileZilla Client,"Sep 7, 2004, 4:10:58 PM"
2157,show average transfer speed per transfer,,Feature request,normal,FileZilla Client,"Sep 16, 2004, 3:38:01 AM"
2166,Saving list of files to transfer as a project,,Feature request,normal,FileZilla Client,"Sep 28, 2004, 11:48:07 AM"
2175,Windows Shell Menu,,Feature request,normal,FileZilla Client,"Oct 24, 2004, 8:42:38 PM"
2186,quickconnect automatically fills in anonymous,,Feature request,normal,FileZilla Client,"Nov 12, 2004, 10:55:45 PM"
2194,DirSync Mirror,,Feature request,normal,FileZilla Client,"Nov 23, 2004, 9:39:28 PM"
2199,command line: Perform a Custom Command (SFTP/SSH),,Feature request,normal,FileZilla Client,"Dec 6, 2004, 11:39:38 AM"
2201,Macros,,Feature request,normal,FileZilla Client,"Dec 7, 2004, 6:20:16 PM"
2213,Priority list for file transfers,,Feature request,normal,FileZilla Client,"Jan 27, 2005, 2:50:16 PM"
2219,uploaded file verification,,Feature request,normal,FileZilla Client,"Feb 10, 2005, 7:00:59 PM"
2222,Mirror Connections,,Feature request,normal,FileZilla Client,"Feb 15, 2005, 10:18:03 AM"
2226,Display files in tree view like Dreamweaver,,Feature request,normal,FileZilla Client,"Feb 23, 2005, 10:19:02 AM"
2230,Option to not ask 'break current connection?',,Feature request,normal,FileZilla Client,"Mar 4, 2005, 9:07:52 AM"
2231,Import 3rd-party generated queues,,Feature request,normal,FileZilla Client,"Mar 8, 2005, 1:06:54 AM"
2237,Expose functionality via DLL/SO library,,Feature request,low,FileZilla Client,"Mar 17, 2005, 9:05:38 PM"
2250,"Make ""Use Multiple Connections"" setting persistent",,Feature request,normal,FileZilla Client,"Apr 11, 2005, 4:45:08 PM"
2252,way to build or create a transfer queue,,Feature request,normal,FileZilla Client,"Apr 22, 2005, 4:25:22 PM"
2255,Quality of Service (QoS),,Feature request,normal,FileZilla Client,"Apr 29, 2005, 8:45:19 AM"
2261,Copy directory listing to clipboard or file,,Feature request,normal,FileZilla Client,"May 6, 2005, 12:11:40 PM"
2263,UNC Path for Remote Site,,Feature request,normal,FileZilla Client,"May 10, 2005, 3:30:35 PM"
2268,Upload file as <new name>,,Feature request,normal,FileZilla Client,"May 15, 2005, 10:01:37 PM"
2269,Autohide queue window when empty,,Feature request,normal,FileZilla Client,"May 16, 2005, 2:05:52 PM"
2286,Toolbar customization/hide Quick Connect Bar,,Feature request,normal,FileZilla Client,"Jun 2, 2005, 4:22:15 PM"
2292,Display ASCII/Binary Transfer Type in Queue,,Feature request,normal,FileZilla Client,"Jun 14, 2005, 11:41:41 AM"
2295,Ideas for improved ASCII detection,,Feature request,normal,FileZilla Client,"Jun 21, 2005, 1:42:57 AM"
2299,Don't save password on quickconnect,,Feature request,normal,FileZilla Client,"Jun 30, 2005, 6:17:12 PM"
2302,Save queue configuration in client to settings.xml,,Feature request,normal,FileZilla Client,"Jul 4, 2005, 5:26:35 PM"
2333,upload/download scripts for command line,,Feature request,normal,FileZilla Client,"Sep 9, 2005, 7:38:01 PM"
2335,Customizable keyboard shortcuts,,Feature request,normal,FileZilla Client,"Sep 12, 2005, 8:48:11 PM"
2349,File Transfer Overwrite Rules,,Feature request,normal,FileZilla Client,"Oct 5, 2005, 9:07:52 AM"
2360,"Add ""Folder size"" option",,Feature request,normal,FileZilla Client,"Oct 25, 2005, 7:31:43 PM"
2366,Store Macros / Command Line,,Feature request,normal,FileZilla Client,"Oct 31, 2005, 11:44:41 PM"
2367,Forward DNS requests through SOCKS4A,,Feature request,normal,FileZilla Client,"Nov 11, 2005, 7:54:36 AM"
2368,simultaeneous download through different computers,,Feature request,normal,FileZilla Client,"Nov 15, 2005, 1:50:02 AM"
2386,editable list of latest connections,,Feature request,normal,FileZilla Client,"Jan 4, 2006, 11:28:46 AM"
2389,Shortcut to hide,,Feature request,normal,FileZilla Client,"Jan 8, 2006, 10:17:35 PM"
2393,windows explorer navigation,,Feature request,normal,FileZilla Client,"Jan 11, 2006, 3:49:06 AM"
2399,(Re)store permissions,,Feature request,normal,FileZilla Client,"Jan 15, 2006, 7:01:18 PM"
2407,Rudimentary per-directory log,,Feature request,normal,FileZilla Client,"Feb 3, 2006, 8:35:55 PM"
