﻿id,Summary,Owner,Type,Priority,Component,Created
2675,Filename collation order FZclient 2 and 3-beta,,Feature request,low,FileZilla Client,"Aug 5, 2007, 2:33:15 PM"
2722,toggle local site window off,,Feature request,normal,FileZilla Client,"Sep 20, 2007, 11:16:10 PM"
2764,"""Show log files folder"" button in settings window",,Feature request,normal,FileZilla Server,"Nov 8, 2007, 11:25:06 AM"
2799,Advanced Logging,,Feature request,normal,FileZilla Server,"Dec 11, 2007, 9:42:17 AM"
2884,"Disable Account after the ""Expiration Date""",,Feature request,high,FileZilla Server,"Feb 19, 2008, 6:47:36 AM"
2903,add search in remote browser,,Feature request,normal,FileZilla Client,"Mar 4, 2008, 3:05:49 AM"
2904,"Gnome Keyring, KDE Kwallet, OS X Keychain Support",,Feature request,normal,FileZilla Client,"Mar 5, 2008, 1:12:21 PM"
2915,SFTP Server Support,,Feature request,normal,FileZilla Server,"Mar 20, 2008, 4:52:23 PM"
2922,ask for FTP proxy password (don't store it),,Feature request,normal,FileZilla Client,"Mar 25, 2008, 4:47:52 PM"
2957,Queue Priority sorted by Highest to Lowest,,Feature request,normal,FileZilla Client,"May 11, 2008, 7:44:32 PM"
2967,Add Server type as400 / Iseries,,Feature request,normal,FileZilla Client,"May 23, 2008, 3:30:35 PM"
2981,Successful Transfers Adition,,Feature request,normal,FileZilla Client,"Jun 12, 2008, 8:29:00 AM"
3014,Diff. BG-Colours for Diff. Servers,,Feature request,normal,FileZilla Client,"Aug 18, 2008, 7:45:28 AM"
3698,Dates on files,,Bug report,normal,FileZilla Client,"Aug 22, 2008, 3:45:12 PM"
3704,Error Message,,Bug report,normal,FileZilla Client,"Aug 25, 2008, 6:22:36 AM"
3707,Process Queue having no effect,,Bug report,normal,FileZilla Client,"Aug 26, 2008, 8:40:12 AM"
3708,Refresh file list,,Feature request,normal,FileZilla Client,"Aug 26, 2008, 9:54:32 AM"
3711,simultaneous connections/ tabbed connections,,Feature request,normal,FileZilla Client,"Aug 26, 2008, 3:40:14 PM"
3719,FileZilla craches when the PRT input is hidden,,Bug report,low,FileZilla Client,"Aug 28, 2008, 8:37:10 AM"
3761,system path disclosure,,Bug report,critical,FileZilla Server,"Sep 11, 2008, 4:48:22 PM"
3784,Right mouse click action: Copy URL to clipboard,,Feature request,normal,FileZilla Client,"Sep 18, 2008, 2:08:39 PM"
3792,Sounds,,Feature request,low,FileZilla Client,"Sep 21, 2008, 11:44:50 PM"
3797,"Connect, Disconnect, Errors & information actions",,Feature request,normal,FileZilla Client,"Sep 23, 2008, 6:36:06 PM"
3798,Bad download resume,,Bug report,normal,FileZilla Client,"Sep 23, 2008, 7:03:51 PM"
3800,Make display of local file browser optional,,Feature request,normal,FileZilla Client,"Sep 23, 2008, 8:29:01 PM"
3811,Temporary file for editing is replacing,,Bug report,normal,FileZilla Client,"Sep 25, 2008, 3:22:15 PM"
3828,Two files with the same name (in different directories) are not the same file,,Feature request,normal,FileZilla Client,"Oct 2, 2008, 8:33:28 AM"
3840,localhost connection encryption,,Feature request,normal,FileZilla Server,"Oct 5, 2008, 12:48:20 PM"
3842,Transfer type icon in top icon row,,Feature request,normal,FileZilla Client,"Oct 5, 2008, 3:44:45 PM"
3846,Directory comparison: Synchronize folder change,,Feature request,normal,FileZilla Client,"Oct 6, 2008, 2:16:26 PM"
3848,Error downloading file with non alpha numeric filename (colon in filename),,Bug report,normal,FileZilla Client,"Oct 6, 2008, 5:57:19 PM"
3850,"""Open With..."" Context Menu for Local",,Feature request,normal,FileZilla Client,"Oct 7, 2008, 4:22:50 AM"
3871,console font should be fixed width,,Feature request,normal,FileZilla Client,"Oct 11, 2008, 10:02:43 PM"
3872,console font should be fixed width,,Feature request,normal,FileZilla Client,"Oct 11, 2008, 10:02:52 PM"
3894,"""Upload and unedit"" does not remove edited file from dialog immediately",,Bug report,low,FileZilla Client,"Oct 15, 2008, 10:14:31 PM"
3902,Email notification,,Feature request,high,FileZilla Server,"Oct 17, 2008, 2:13:17 PM"
3903,error listing remote directory,,Bug report,low,FileZilla Client,"Oct 18, 2008, 7:20:41 PM"
3931,filezilla crashed,,Bug report,normal,FileZilla Client,"Oct 24, 2008, 9:11:37 PM"
3933,files with an underscore before file name causes filezilla to not be able to work with it,,Bug report,low,FileZilla Client,"Oct 26, 2008, 11:45:21 AM"
3940,Cannot handle files with some special character,,Bug report,normal,FileZilla Client,"Oct 29, 2008, 11:32:53 AM"
3942,Enhancement: provide ability to sort the download queue.,,Feature request,normal,FileZilla Client,"Oct 29, 2008, 1:56:46 PM"
3946,Multiple error warnings on login and after most actions.,,Bug report,normal,FileZilla Client,"Oct 29, 2008, 6:15:19 PM"
3953,Add a save current local/remote path button,,Feature request,normal,FileZilla Client,"Oct 30, 2008, 12:50:30 PM"
3962,Change folder on server automatically,,Feature request,normal,FileZilla Client,"Nov 3, 2008, 5:49:49 PM"
3976,Does not ask before overwrite of files,,Bug report,normal,FileZilla Client,"Nov 7, 2008, 5:28:45 AM"
3977,Allow downloads to be scheduled for a particular time window,,Feature request,normal,FileZilla Client,"Nov 7, 2008, 9:40:33 PM"
3978,Allow setting download/upload speed limits for a connection,,Feature request,normal,FileZilla Client,"Nov 7, 2008, 9:45:04 PM"
3979,pop windows broken after enabling secondary monitor,,Bug report,normal,FileZilla Client,"Nov 9, 2008, 3:00:59 AM"
3983,FileZilla Stuck Under Taskbar When It Opens,,Bug report,normal,FileZilla Client,"Nov 10, 2008, 6:12:27 AM"
3988,"Add ""Use Current Directories"" button in Site Manager/Advanced/Default directory locations",,Feature request,normal,FileZilla Client,"Nov 11, 2008, 1:49:20 PM"
3989,Right Click on File -> Copy URL to Clipboard,,Feature request,low,FileZilla Client,"Nov 12, 2008, 2:31:59 AM"
3991,"""synchronization"" of folders",,Feature request,normal,FileZilla Client,"Nov 12, 2008, 4:50:53 PM"
4030,SubFolders Not Uploading,,Bug report,high,FileZilla Client,"Nov 25, 2008, 8:23:16 AM"
4031,Doesn't properly recurse folders,,Bug report,normal,FileZilla Client,"Nov 25, 2008, 6:49:58 PM"
4042,FileZilla Fails to upload entire folder tree,,Bug report,normal,FileZilla Client,"Nov 27, 2008, 11:34:57 AM"
4045,Subdirectory  transfer error,,Bug report,normal,FileZilla Client,"Dec 1, 2008, 11:31:25 PM"
4060,Running Multiple Server Instances On single Computer,,Feature request,normal,FileZilla Server,"Dec 8, 2008, 5:30:01 AM"
4068,Downloaded large files are not removed from queue,,Bug report,normal,FileZilla Server,"Dec 9, 2008, 8:07:17 AM"
4070,win32 - download file with `:` or other invalid chars unexpected behavior,,Bug report,normal,FileZilla Client,"Dec 9, 2008, 4:36:21 PM"
4071,Adding transfert mode button in tools bar,,Feature request,normal,FileZilla Client,"Dec 9, 2008, 5:43:49 PM"
4077,New File create,,Feature request,normal,FileZilla Client,"Dec 11, 2008, 11:19:56 PM"
4078,Sync Navigation,,Feature request,normal,FileZilla Client,"Dec 12, 2008, 1:13:20 AM"
4081,Zebra stripe the queued files,,Feature request,normal,FileZilla Client,"Dec 13, 2008, 12:55:27 AM"
4082,Quota Management,,Feature request,normal,FileZilla Server,"Dec 13, 2008, 3:55:20 AM"
4090,A Little Sound Would be Nice....,,Feature request,normal,FileZilla Client,"Dec 16, 2008, 1:30:52 AM"
4118,Directorylist jumps back to first entry after download/add queue,,Bug report,normal,FileZilla Client,"Dec 29, 2008, 2:15:06 PM"
4135,Logging to file,,Feature request,normal,FileZilla Client,"Jan 6, 2009, 10:55:14 PM"
4137,Double click on any file on the remote site downloads the file to local.,,Feature request,normal,FileZilla Client,"Jan 7, 2009, 6:57:09 AM"
4151,root dir sync local,,Feature request,normal,FileZilla Client,"Jan 10, 2009, 4:36:00 PM"
4180,Copy URL in remote context menu,,Feature request,normal,FileZilla Client,"Jan 26, 2009, 10:14:17 AM"
4194,Dragging not very accessible in site manager,,Bug report,normal,FileZilla Client,"Feb 2, 2009, 11:53:05 AM"
4223,add sftp protocol handler sftp://myserver,,Feature request,normal,FileZilla Client,"Feb 10, 2009, 4:55:26 AM"
4236,Provide options to hide button toolbar and quick connect toolbar,,Feature request,normal,FileZilla Client,"Feb 12, 2009, 8:42:02 AM"
4239,Mode Z compression,,Feature request,normal,FileZilla Client,"Feb 12, 2009, 10:13:22 PM"
4255,FileZilla Server.exe crashes during Windows shutdown,,Bug report,normal,FileZilla Server,"Feb 16, 2009, 11:25:23 PM"
4268,bug:cannot open file for writing,,Bug report,normal,FileZilla Client,"Feb 19, 2009, 12:38:30 PM"
4276,3.2.2 doesn't handle download of directory tree correctly,,Bug report,high,FileZilla Client,"Feb 21, 2009, 6:25:54 PM"
4284,Create empty text file on the server,,Feature request,low,FileZilla Client,"Feb 24, 2009, 3:47:12 PM"
4289,searching a file or a pattern on connected ftp-server,,Feature request,normal,FileZilla Client,"Feb 26, 2009, 11:08:12 AM"
4294,Feature : Sync Dirs (source - hosting,,Feature request,normal,FileZilla Client,"Feb 27, 2009, 3:18:31 PM"
4322,Context menu option to copy full file path,,Feature request,normal,FileZilla Client,"Mar 10, 2009, 7:33:06 PM"
4344,Incorrect sort order - Remote site,,Bug report,high,FileZilla Client,"Mar 18, 2009, 8:57:26 PM"
4345,"can't change local folder when in sync mode, only can do in remote pane",,Bug report,normal,FileZilla Client,"Mar 18, 2009, 9:47:08 PM"
4348,Not sorting remote directory,,Bug report,normal,FileZilla Client,"Mar 19, 2009, 6:23:15 AM"
4356,"When upgrading from 3.2.1 to 3.2.3 ""classic icons"" theme not retained through app restart",,Bug report,normal,FileZilla Client,"Mar 23, 2009, 6:40:10 PM"
4362,Being able to transfer files from one server to another would be nice!,,Feature request,low,FileZilla Server,"Mar 24, 2009, 6:04:46 PM"
4365,Open Crystal theme unchangeable,,Bug report,normal,FileZilla Client,"Mar 25, 2009, 8:15:31 AM"
4371,Directory listing,,Feature request,normal,FileZilla Client,"Mar 26, 2009, 6:20:49 AM"
4397,Right click -> new file.,,Feature request,normal,FileZilla Client,"Apr 5, 2009, 1:16:56 PM"
4419,SFTP timezone detection broken by dailight saving,,Bug report,normal,FileZilla Client,"Apr 14, 2009, 12:44:21 PM"
4433,folder size limit,,Feature request,low,FileZilla Server,"Apr 22, 2009, 6:42:05 AM"
4442,Open file with other editor,,Feature request,normal,FileZilla Client,"Apr 22, 2009, 3:03:12 PM"
4459,File last modified date on Local Site display is not updated,,Bug report,normal,FileZilla Client,"Apr 26, 2009, 3:16:26 PM"
4465,Find Entire remote site - Source Code.,,Feature request,normal,Unknown,"Apr 28, 2009, 2:35:07 PM"
4471,support for WebDAV,,Feature request,normal,FileZilla Client,"Apr 30, 2009, 6:28:57 AM"
4494,update on ticket #4492,,Other,normal,FileZilla Client,"May 10, 2009, 12:48:28 PM"
4502,Local Site Automatic Refresh,,Feature request,normal,FileZilla Client,"May 13, 2009, 1:46:46 AM"
4510,Recent paths,,Feature request,normal,FileZilla Client,"May 14, 2009, 10:21:24 AM"
4528,Files on Linux servers with names containing symbols not allowed in Windows file names don't download correctly.,,Bug report,normal,FileZilla Client,"May 23, 2009, 11:10:16 PM"
4556,File size is not updated after editing,,Bug report,normal,FileZilla Client,"Jun 8, 2009, 7:08:44 PM"
4567,Delete option after downloading file,,Feature request,normal,FileZilla Client,"Jun 12, 2009, 5:19:35 AM"
4585,3.2.5,,Bug report,normal,FileZilla Client,"Jun 17, 2009, 6:39:59 PM"
4588,Update check impossible - no facility to enter firewall proxy server authentication details,,Bug report,normal,FileZilla Client,"Jun 18, 2009, 2:59:10 PM"
4591,Scheduling feature for download,,Feature request,high,FileZilla Client,"Jun 18, 2009, 8:27:53 PM"
4597,Update check impossible - no facility to enter firewall proxy server authentication details,,Bug report,normal,FileZilla Client,"Jun 21, 2009, 4:29:34 AM"
4613,sort column,,Feature request,normal,FileZilla Client,"Jun 25, 2009, 7:06:32 PM"
4626,Data connection SSL warning: SSL3 alert write: fatal: bad record mac,,Bug report,blocker,FileZilla Client,"Jul 1, 2009, 2:26:50 PM"
4628,Drag and Drop Upload File in Mac Causes Crash,,Bug report,high,FileZilla Client,"Jul 1, 2009, 5:19:40 PM"
4630,no red warning on toggle directory comparison,,Bug report,normal,FileZilla Client,"Jul 1, 2009, 7:45:00 PM"
4668,Provide a means for automatically changing source filenames to accommodate different destination file systems,,Feature request,normal,FileZilla Client,"Jul 15, 2009, 10:10:05 AM"
4674,Preserve time stamps,,Bug report,normal,FileZilla Client,"Jul 18, 2009, 12:56:28 PM"
4697,Filenames including a : get stored as alternate data streams,,Bug report,critical,FileZilla Server,"Jul 24, 2009, 4:06:49 PM"
4704,Inhibit stream creation when downloading from Linux to Windows,,Feature request,normal,FileZilla Client,"Jul 28, 2009, 9:58:32 PM"
4707,"Power Mangement, Standby, Suspend to disk",,Feature request,normal,FileZilla Server,"Jul 30, 2009, 1:37:33 PM"
4708,"Windows ""Open With..."" list in Local",,Feature request,low,FileZilla Client,"Jul 30, 2009, 8:18:12 PM"
4709,"bad order files in filezilla for Slovak character ""ch""",,Bug report,normal,FileZilla Client,"Jul 31, 2009, 12:49:36 PM"
4741,Email notification,,Feature request,low,FileZilla Server,"Aug 13, 2009, 1:57:25 PM"
4745,Add option to refresh local or remote only to Refresh button,,Feature request,normal,FileZilla Client,"Aug 14, 2009, 4:55:12 PM"
4746,Remember Comparison and Synchronised settings on reconnect.,,Feature request,normal,FileZilla Client,"Aug 14, 2009, 4:57:23 PM"
4799,Local zip with escaped apostrophe in filename shows as a folder with file inside,,Bug report,normal,FileZilla Client,"Sep 6, 2009, 7:26:35 PM"
4800,Slashes in file names cause incorrect copy to host,,Bug report,normal,FileZilla Client,"Sep 6, 2009, 7:52:04 PM"
4802,Click becomes click-drag with Wacom tablet,,Bug report,high,FileZilla Client,"Sep 7, 2009, 8:03:14 AM"
4842,Queue window display problem,,Bug report,normal,FileZilla Client,"Oct 1, 2009, 8:04:20 PM"
4850,No file-list refresh in local window,,Bug report,normal,FileZilla Client,"Oct 4, 2009, 10:29:17 AM"
4852,Local file listing does not match column headers,,Bug report,normal,FileZilla Client,"Oct 6, 2009, 5:48:19 PM"
4862,Prompt on Quit Interface,,Feature request,normal,FileZilla Server,"Oct 8, 2009, 4:37:44 PM"
4863,Ability to change Server process priority,,Feature request,high,FileZilla Server,"Oct 8, 2009, 4:52:17 PM"
4864,Configuracion de columna,,Bug report,normal,Unknown,"Oct 8, 2009, 5:19:22 PM"
4867,Problem customizing column headers in version 3.2.8,,Bug report,normal,FileZilla Client,"Oct 9, 2009, 5:00:56 AM"
4868,crash when attempting to edit a file,,Bug report,normal,FileZilla Client,"Oct 9, 2009, 8:06:23 AM"
4871,Program crashes when trying to view/edit css file on remote site,,Bug report,high,FileZilla Client,"Oct 9, 2009, 4:45:27 PM"
4872,Reorder columns only changes column headings not content,,Bug report,normal,FileZilla Client,"Oct 9, 2009, 4:46:54 PM"
4876,Crash when try to view/edit,,Bug report,normal,FileZilla Client,"Oct 10, 2009, 9:56:29 AM"
4878,Last Modified column displays filetype instead of when files last modified,,Bug report,high,FileZilla Client,"Oct 10, 2009, 3:46:04 PM"
4883,file exists action : label and action seems doesn't match,,Bug report,high,FileZilla Client,"Oct 12, 2009, 12:51:26 PM"
4906,Default file action of overwrite if size/date different results in rename,,Bug report,normal,FileZilla Client,"Oct 21, 2009, 3:46:29 PM"
4910,Connecting to multiple Hosts,,Feature request,high,FileZilla Client,"Oct 22, 2009, 7:05:23 AM"
4916,File can be sent on windows explorer's popup menu request,,Feature request,normal,FileZilla Client,"Oct 23, 2009, 2:46:39 PM"
4918,New file,,Feature request,normal,FileZilla Client,"Oct 24, 2009, 1:18:36 PM"
4921,Download resume bug,,Bug report,high,FileZilla Client,"Oct 26, 2009, 2:26:00 AM"
4923,Remote Server to Remote Server,,Feature request,high,FileZilla Client,"Oct 26, 2009, 5:15:19 PM"
4924,client not listening to resume settings,,Bug report,normal,FileZilla Client,"Oct 27, 2009, 8:08:57 AM"
4937,site manager doesn't allow moving connections to folder if list is long,,Bug report,normal,FileZilla Client,"Oct 28, 2009, 9:50:02 PM"
4959,"Installed Dreamweaver, now Filezilla can't open .php files?",,Bug report,high,FileZilla Client,"Nov 7, 2009, 12:33:48 AM"
4975,Remote and Local Directory Tree Toggle / not working,,Bug report,low,FileZilla Client,"Nov 12, 2009, 12:50:48 PM"
4977,Default File Permission Settings,,Feature request,normal,FileZilla Client,"Nov 13, 2009, 3:37:36 AM"
4982,Make new version updates more like Firefox new version updates,,Feature request,normal,FileZilla Client,"Nov 15, 2009, 4:01:01 AM"
4985,A way to halt a upload or download of a particular file without removing it from the queue on right click,,Feature request,normal,FileZilla Client,"Nov 15, 2009, 10:36:28 PM"
5002,synch not working on reconnect,,Bug report,normal,FileZilla Client,"Nov 19, 2009, 10:09:32 PM"
5004,Autoset permission for folders and files,,Feature request,normal,FileZilla Client,"Nov 20, 2009, 10:49:27 AM"
5005,Automatic Upload on any changes in the edit/view function,,Feature request,normal,FileZilla Client,"Nov 20, 2009, 10:03:00 PM"
5007,FZServer: more width of directory/alias list in user dialog,,Feature request,normal,FileZilla Server,"Nov 21, 2009, 6:20:46 PM"
5013,Automatic upgrade on exit,,Feature request,normal,FileZilla Client,"Nov 24, 2009, 12:52:25 AM"
5014,Sound after transfer and another minor - but important - wish,,Feature request,normal,FileZilla Client,"Nov 24, 2009, 1:23:57 PM"
5015,wrong folder's name is editted when switching folders,,Bug report,high,FileZilla Client,"Nov 25, 2009, 1:36:57 AM"
5016,"Copy to clipboard  as ""http://www.domainname/filename""",,Feature request,normal,FileZilla Client,"Nov 25, 2009, 8:28:07 AM"
5040,Coloured tabs,,Feature request,normal,FileZilla Client,"Dec 1, 2009, 11:41:03 PM"
5044,"clicking twice even if after delay on file/folder name, shows text box to rename it.",,Bug report,normal,FileZilla Client,"Dec 3, 2009, 12:15:05 PM"
5065,Feature request: Diff against local/remote version of file,,Feature request,normal,FileZilla Client,"Dec 16, 2009, 12:30:37 PM"
5081,Button to toggle bandwidth limits,,Feature request,normal,FileZilla Client,"Dec 29, 2009, 11:33:26 PM"
5089,alphabetization problem,,Bug report,normal,FileZilla Client,"Jan 6, 2010, 8:18:28 AM"
5090,Background of Quick connect bar and menu is overlapped,,Bug report,normal,FileZilla Client,"Jan 6, 2010, 4:37:54 PM"
5103,[Suggestion] Queue improvement,,Feature request,high,FileZilla Client,"Jan 10, 2010, 1:07:57 PM"
5120,change connection settings in statusbar,,Feature request,normal,FileZilla Client,"Jan 15, 2010, 7:25:51 PM"
5135,Remote File Edit Association error with Dreamweaver CS4,,Bug report,normal,FileZilla Client,"Jan 21, 2010, 10:00:52 PM"
5145,Uploaded/downloaded file count in Transfer Queue,,Feature request,low,FileZilla Client,"Jan 26, 2010, 1:20:28 PM"
5157,auto-upload modified files settings,,Feature request,normal,FileZilla Client,"Jan 30, 2010, 2:50:53 PM"
5158,Leading blank (again),,Bug report,normal,FileZilla Client,"Jan 31, 2010, 12:08:04 PM"
5182,Return to parent directory,,Bug report,normal,FileZilla Client,"Feb 11, 2010, 9:34:32 AM"
5188,Toolbar Problem,,Bug report,normal,FileZilla Client,"Feb 14, 2010, 3:21:11 AM"
5189,Speedlimit patch,,Patch,normal,FileZilla Client,"Feb 14, 2010, 9:49:16 AM"
5190,Log gui corruption,,Bug report,normal,FileZilla Client,"Feb 15, 2010, 10:05:22 AM"
5193,queue delayed and triggered at programmed time,,Feature request,normal,FileZilla Client,"Feb 15, 2010, 8:17:19 PM"
5198,Copy Current Connection to Site Manager should be able to auto-populate local/remote directory,,Feature request,normal,FileZilla Client,"Feb 18, 2010, 2:09:12 AM"
5214,MySQL Support,,Feature request,high,FileZilla Server,"Feb 23, 2010, 1:50:49 PM"
5218,Site specific bookmarks not updating with multiple tabs open,,Bug report,normal,FileZilla Client,"Feb 23, 2010, 10:15:16 PM"
5221,initial message log overflows its viewpane,,Bug report,normal,FileZilla Client,"Feb 24, 2010, 9:51:05 PM"
5223,File list alphabetical sort order differs from windows explorer,,Feature request,normal,FileZilla Client,"Feb 25, 2010, 6:58:35 PM"
5224,Option to display cleartext password in site manager.,,Feature request,low,FileZilla Client,"Feb 25, 2010, 8:51:29 PM"
5231,Maximum simultaneous transfers is limited to 10,,Feature request,normal,FileZilla Client,"Feb 27, 2010, 12:57:39 AM"
5232,Queued Files --,,Feature request,normal,FileZilla Client,"Feb 27, 2010, 2:15:00 AM"
5233,Site-specific bookmarks don't appear in bookmarks menu for site,,Bug report,normal,FileZilla Client,"Feb 27, 2010, 3:42:05 AM"
5249,Site-specific  bookmarks 3.3.2 issue,,Bug report,normal,FileZilla Client,"Mar 4, 2010, 8:32:54 AM"
5251,Master Password Redux,,Feature request,high,FileZilla Client,"Mar 5, 2010, 3:27:43 AM"
5253,"""Create new file"" option",,Feature request,normal,FileZilla Client,"Mar 6, 2010, 5:43:10 PM"
5259,Per-Server speed limit inputting,,Feature request,normal,FileZilla Client,"Mar 9, 2010, 8:11:05 PM"
5266,FileZille not recognizing new file associations...,,Bug report,normal,FileZilla Client,"Mar 14, 2010, 12:26:34 AM"
5273,Daylight Saving Time calculation broken,,Bug report,normal,FileZilla Client,"Mar 18, 2010, 3:06:13 PM"
5275,files renamed by accident due to previous clicks,,Bug report,normal,FileZilla Client,"Mar 18, 2010, 10:58:25 PM"
5276,Transfer Queue doesn't sort,,Bug report,normal,FileZilla Client,"Mar 19, 2010, 12:10:42 AM"
5283,Message Log overruns Quick Connect bar,,Bug report,normal,FileZilla Client,"Mar 22, 2010, 6:26:17 PM"
5294,SFTP problem - Its locks other connexions,,Bug report,normal,FileZilla Client,"Mar 26, 2010, 11:20:16 AM"
5295,Auto-Upload Option Instead Just Watch Local Edited Files,,Feature request,normal,FileZilla Client,"Mar 26, 2010, 11:48:13 AM"
5297,Correct show of windows,,Bug report,normal,FileZilla Client,"Mar 29, 2010, 2:40:37 PM"
5382,File count incorrect when using CTRL-SHIFT on file selection,,Bug report,normal,FileZilla Client,"Jun 4, 2010, 9:26:19 AM"
5395,Remembering overwrite action for current tab,,Feature request,critical,FileZilla Client,"Jun 12, 2010, 11:38:55 AM"
5405,Disable moving of non-empty Folders,,Feature request,high,FileZilla Client,"Jun 15, 2010, 2:48:21 PM"
5434,folder/file synchronizing,,Feature request,normal,FileZilla Client,"Jul 1, 2010, 7:17:36 PM"
5439,Local pane doesn't refresh in all tabs,,Bug report,normal,FileZilla Client,"Jul 6, 2010, 9:56:16 PM"
5453,pause the transfer queue,,Feature request,low,FileZilla Client,"Jul 10, 2010, 7:50:35 AM"
5454,Priority status of queue,,Feature request,low,FileZilla Client,"Jul 10, 2010, 7:53:20 AM"
5455,Order the columns of the queue section,,Feature request,low,FileZilla Client,"Jul 10, 2010, 7:58:49 AM"
5469,Do not prompt for local edit upload,,Feature request,normal,FileZilla Client,"Jul 15, 2010, 10:06:14 PM"
5470,"Make View/Edit get to ""Open with...""",,Feature request,normal,FileZilla Client,"Jul 18, 2010, 10:20:27 AM"
5501,Drag-drop file upload always fails,,Bug report,normal,FileZilla Client,"Aug 2, 2010, 11:12:40 PM"
5505,View/Edit doesn't work any more,,Bug report,high,FileZilla Client,"Aug 4, 2010, 9:17:10 AM"
5506,Uploading a file via drag&drop fails,,Bug report,blocker,FileZilla Client,"Aug 4, 2010, 4:23:42 PM"
5507,can't upload pics,,Bug report,normal,Unknown,"Aug 4, 2010, 7:44:55 PM"
5508,Can't open file (error 2) when dragging from local to remote,,Bug report,normal,FileZilla Client,"Aug 4, 2010, 9:19:48 PM"
5509,Path problem,,Bug report,blocker,FileZilla Client,"Aug 5, 2010, 8:02:53 AM"
5510,Drag'n'drop does not work in 3.3.4-rc1,,Bug report,high,FileZilla Client,"Aug 5, 2010, 12:32:31 PM"
5511,Remote file not opening in editor,,Bug report,high,FileZilla Client,"Aug 5, 2010, 9:18:23 PM"
