﻿id,Summary,Owner,Priority,Resolution,Created,Modified
11909,Alias Not Working for Shared OneDrive Folder,,critical,fixed,"May 7, 2019, 8:13:07 AM","May 15, 2019, 5:17:16 PM"
12309,Unable to connect to  FileZilla,,critical,worksforme,"Oct 28, 2020, 11:02:07 AM","Oct 28, 2020, 2:29:23 PM"
12631,images will not upload,,critical,outdated,"Jan 9, 2022, 4:24:52 PM","Jan 24, 2023, 9:35:24 AM"
12640,Error connecting to server,,critical,rejected,"Jan 17, 2022, 4:45:37 AM","Jan 17, 2022, 8:45:26 AM"
903,Potential bug in sending files (+proposed fix),,blocker,,"Jun 28, 2005, 9:33:11 PM","Jun 29, 2005, 6:16:13 PM"
967,logging screen win nt,Alexander Schuch,blocker,,"Oct 18, 2005, 12:13:53 PM","Nov 5, 2006, 3:20:05 AM"
1336,Shared folders incorrect,,blocker,,"Dec 16, 2007, 10:14:55 AM","Nov 23, 2013, 3:40:10 AM"
8771,Data connection SSL warning: SSL3 alert write: fatal: bad record mac,,blocker,outdated,"Jul 1, 2013, 7:10:01 PM","Feb 17, 2014, 2:40:33 PM"
9567,FileZilla Client and Server may be vulnerable to additional OpenSSL bugs,,blocker,fixed,"Jun 6, 2014, 12:08:34 AM","Jun 7, 2014, 2:05:10 PM"
11131,Just upgraded to newest version 3.24.0 and got GnuTLS error -48,,blocker,rejected,"Jan 19, 2017, 1:57:17 AM","Jan 19, 2017, 7:51:06 AM"
12801,"The wildcard ""*"" with ls command does not working",,blocker,rejected,"Oct 28, 2022, 9:32:57 AM","Nov 4, 2022, 2:34:59 PM"
984,Installing commercial SSL cert hangs FZS @ 100% CPU usage,,high,,"Nov 10, 2005, 10:43:43 PM","Apr 14, 2006, 3:47:54 PM"
3943,security risk,,high,rejected,"Oct 29, 2008, 4:24:00 PM","Oct 29, 2008, 4:31:03 PM"
4600,Attack during identification process ?,,high,outdated,"Jun 22, 2009, 11:14:00 PM","Dec 15, 2014, 12:45:04 PM"
5121,login error,,high,rejected,"Jan 17, 2010, 4:00:12 PM","Oct 1, 2013, 2:37:26 AM"
5140,Cannot Connect to Server,,high,invalid,"Jan 24, 2010, 6:34:53 PM","Jun 22, 2013, 1:05:17 PM"
5206,Unable to generate cerificate,,high,fixed,"Feb 22, 2010, 4:07:54 AM","Apr 21, 2017, 9:01:33 PM"
5277,CPermissions Init Err,,high,fixed,"Mar 19, 2010, 3:20:45 AM","Mar 19, 2010, 8:24:28 PM"
5296,cannot connect to server,,high,fixed,"Mar 29, 2010, 1:16:31 PM","Mar 31, 2010, 7:47:50 PM"
5424,"http://ip.filezilla-project.org/ip.php returns 127.0.0.1, breaks active mode connections",,high,outdated,"Jun 27, 2010, 12:47:20 PM","Feb 1, 2014, 6:26:33 PM"
5429,Foreign Characters Getting Stripped from filenames,,high,worksforme,"Jun 30, 2010, 9:34:42 PM","Jul 6, 2010, 6:54:51 PM"
5452,ftp.agrementit.com  Error 550 failed to change directory,,high,outdated,"Jul 8, 2010, 9:06:25 AM","Jun 24, 2012, 7:12:20 PM"
5547,SSL Explicit Connection - Ignores Passive Mode Settings,,high,invalid,"Aug 22, 2010, 11:35:11 AM","Feb 15, 2014, 7:31:42 AM"
5569,Filezilla changed most of my icons to their icon,,high,wontfix,"Sep 4, 2010, 5:13:46 PM","Sep 5, 2010, 4:29:51 PM"
5581,FTPS does not work,,high,outdated,"Sep 10, 2010, 9:01:22 PM","Feb 15, 2014, 6:19:27 AM"
5668,File Upload failure,,high,outdated,"Nov 3, 2010, 3:50:36 PM","Jun 22, 2013, 12:22:26 PM"
5692,File/folder permissions in v0.9.37 odd behavior,,high,fixed,"Nov 15, 2010, 11:25:04 PM","Aug 10, 2016, 1:17:15 PM"
7174,File changing by upload (from Linux ftp client),,high,rejected,"Jan 21, 2011, 3:10:34 PM","Sep 18, 2014, 11:52:26 AM"
7217,Account Settings / Password - Keeps changing can't log in,kodsaepay,high,invalid,"Feb 22, 2011, 8:16:23 PM","May 5, 2011, 9:12:51 AM"
7828,The logging could halt main service when file size exceeds my settings.,,high,outdated,"Nov 30, 2011, 1:43:25 AM","Apr 21, 2017, 9:04:53 PM"
7929,server ignores detected ip for passive mode,,high,fixed,"Feb 16, 2012, 6:04:08 PM","Jan 9, 2015, 9:12:20 AM"
7957,Can't change admin password on 0.9.41 beta,,high,outdated,"Mar 11, 2012, 7:00:46 PM","Sep 19, 2014, 2:13:48 PM"
8147,How can I delete pureftp-rename,,high,invalid,"Jul 14, 2012, 2:37:52 PM","Jul 16, 2012, 11:07:12 PM"
8170,Filezilla Server crash (BUG with Filezilla server interface),,high,outdated,"Jul 31, 2012, 10:17:35 AM","Dec 8, 2014, 12:34:47 AM"
8207,No green arrow get critial error,,high,outdated,"Aug 28, 2012, 10:54:26 AM","Mar 3, 2013, 11:23:19 PM"
8556,cannot upoad file that filename has some chinese character when using windows explorer,,high,duplicate,"Mar 15, 2013, 1:37:53 AM","Apr 9, 2017, 2:43:20 AM"
8803,High CPU usage with a user that stay logged for a long time,,high,fixed,"Jul 22, 2013, 8:59:21 AM","Oct 20, 2014, 6:27:31 AM"
8990,Getting an error,,high,rejected,"Oct 8, 2013, 1:19:51 PM","Oct 14, 2013, 1:33:49 AM"
9150,Database resetted,,high,invalid,"Jan 8, 2014, 2:54:00 PM","Jan 27, 2014, 12:12:03 AM"
9522,Autoban does not work with IPv6,,high,fixed,"May 14, 2014, 9:05:37 AM","Sep 17, 2014, 12:27:42 PM"
9576,Avira Antivirus Suite and Filezilla Server 0.9.45 installation incompability,,high,invalid,"Jun 12, 2014, 10:17:54 AM","Jul 24, 2014, 9:53:36 PM"
9861,"Don't touch APPDATA, let user to use this as a portable application",developer,high,duplicate,"Oct 1, 2014, 5:19:16 AM","Apr 21, 2017, 9:08:18 PM"
9915,Neu,,high,rejected,"Nov 16, 2014, 10:11:27 PM","Dec 8, 2014, 12:00:51 AM"
10121,Unable to connect to web site to upload files,,high,duplicate,"Jan 17, 2015, 8:49:23 PM","Jan 27, 2015, 9:51:36 AM"
10528,Last Modified Date and Time Column,,high,rejected,"Jun 11, 2015, 11:29:04 AM","Jun 12, 2015, 8:08:28 AM"
10745,Normal Windows filenames are treated as invalid,,high,rejected,"Feb 8, 2016, 12:48:16 PM","Feb 8, 2016, 1:26:17 PM"
10747,Problem Upload because of filename,,high,worksforme,"Feb 9, 2016, 12:12:01 PM","Feb 9, 2016, 12:28:22 PM"
10844,hdspace.txt,,high,rejected,"May 27, 2016, 7:13:06 AM","May 27, 2016, 7:38:13 AM"
10906,File is not copied to the correct location,,high,invalid,"Jul 19, 2016, 4:11:42 PM","Jul 23, 2016, 4:00:42 PM"
10941,I updated my FileZilla program this morning and now my login credentials are not recognized,,high,invalid,"Aug 17, 2016, 7:57:43 PM","Apr 21, 2017, 9:08:56 PM"
10942,File Server Interface Error after update today.,,high,invalid,"Aug 17, 2016, 8:39:31 PM","Apr 21, 2017, 9:10:40 PM"
10987,Delete Rights,,high,worksforme,"Sep 23, 2016, 3:56:39 PM","Sep 23, 2016, 6:53:04 PM"
11252,Problème connexion,Alainfini2,high,rejected,"May 5, 2017, 12:58:24 PM","May 6, 2017, 10:17:05 AM"
11257,一直这样,,high,rejected,"May 9, 2017, 7:30:48 AM","May 9, 2017, 7:33:12 AM"
11335,Cannot connect to server.  Also did the update and still cannot connect to server.,,high,worksforme,"Jul 20, 2017, 10:37:17 PM","Jul 21, 2017, 7:53:26 AM"
11519,Files > 500GB have lock and then won't resume,,high,rejected,"Feb 19, 2018, 11:07:44 PM","Feb 19, 2018, 11:45:41 PM"
12261,ftp user created by API is disabled by default,,high,rejected,"Aug 31, 2020, 9:49:07 PM","Sep 1, 2020, 9:07:09 AM"
12286,Clamd Files?,,high,rejected,"Sep 29, 2020, 4:08:58 PM","Oct 6, 2020, 1:21:30 PM"
12558,Re: Files fail to upload. The server shows a folder with 2 dots after it Empty Directory Listing,,high,invalid,"Oct 16, 2021, 8:51:36 AM","Oct 19, 2021, 7:11:06 AM"
12661,LIST * -> 450 Couldn't open the file or directory,,high,invalid,"Feb 12, 2022, 4:15:10 PM","Feb 28, 2022, 11:27:05 AM"
12846,Wrong data returned (possibly after an ABOR command),,high,fixed,"Jan 9, 2023, 4:28:05 PM","Jan 10, 2023, 12:03:40 PM"
12870,Autoban does not reset counter after successful login,Fabio Alemagna,high,fixed,"Feb 14, 2023, 10:21:03 AM","Feb 22, 2023, 4:06:33 PM"
12873,FileZilla won't upload files,,high,rejected,"Feb 17, 2023, 2:05:51 PM","Feb 17, 2023, 3:08:14 PM"
173,rename to a name of an existing file,,normal,fixed,"Sep 9, 2002, 11:12:55 AM","Feb 24, 2013, 3:28:38 PM"
606,Server: PORT does not accept IPs with leading zeros,,normal,fixed,"Apr 1, 2004, 7:03:47 PM","Dec 28, 2013, 5:38:05 PM"
805,Server is unable to transfer open files,,normal,fixed,"Feb 2, 2005, 10:50:08 AM","Feb 15, 2014, 6:53:46 AM"
810,FileZilla Server,,normal,outdated,"Feb 10, 2005, 7:43:42 PM","Apr 21, 2017, 9:13:06 PM"
813,Filezilla server problems with assymmetrical links on win2k,,normal,outdated,"Feb 18, 2005, 9:35:30 AM","Apr 21, 2017, 9:13:22 PM"
814,Is this possible??,Alexander Schuch,normal,,"Feb 18, 2005, 2:15:37 PM","Oct 29, 2006, 2:20:08 AM"
820,FileZilla Server incredibly slow,Alexander Schuch,normal,,"Feb 23, 2005, 7:06:21 PM","Feb 15, 2014, 7:45:33 AM"
842,Filezilla Server 0.9.6 - Admin Interface can't connect,,normal,outdated,"Mar 22, 2005, 2:40:10 PM","Mar 3, 2013, 11:24:31 PM"
843,Password prompt for anonymous user is misleading,,normal,wontfix,"Mar 23, 2005, 10:19:30 PM","Sep 19, 2014, 7:45:42 AM"
850,Login Server Bug,,normal,outdated,"Apr 6, 2005, 12:52:48 PM","Mar 1, 2016, 8:59:27 AM"
857,FileZilla Server service restart loses aliases,,normal,worksforme,"Apr 19, 2005, 12:54:48 AM","Aug 11, 2016, 8:54:19 AM"
880,Server installer: wrong description admin interface componen,,normal,fixed,"May 17, 2005, 6:49:09 PM","Nov 26, 2009, 4:32:41 PM"
886,wilcard file listing on aliased directories,,normal,,"May 23, 2005, 4:37:56 AM","May 23, 2005, 3:53:50 PM"
889,[FZ Server] LIST command failure when in alias'd directory,,normal,,"May 24, 2005, 9:38:29 PM","May 27, 2005, 11:44:12 AM"
893,INVALID BUG!,,normal,,"Jun 2, 2005, 10:16:16 PM","Jun 3, 2005, 1:22:43 PM"
899,Apparent invalid response to AUTH TLS command,,normal,,"Jun 22, 2005, 7:49:18 PM","Jun 29, 2005, 2:29:32 PM"
900,Security Defect on IP filter.,,normal,,"Jun 23, 2005, 11:06:57 AM","Jun 25, 2005, 12:28:02 AM"
902,Share in Filezilla,,normal,,"Jun 27, 2005, 7:17:06 AM","Jun 27, 2005, 8:12:27 AM"
919,Permission error,,normal,worksforme,"Jul 24, 2005, 7:13:58 PM","Jun 5, 2013, 9:18:41 PM"
920,MDTM 550 Error,,normal,,"Jul 25, 2005, 3:30:58 PM","Aug 24, 2005, 4:42:55 PM"
924,Use Of Source Port 22 On Non-Secure FTP Data Connection,,normal,,"Jul 29, 2005, 4:37:22 PM","May 29, 2007, 6:28:43 PM"
926,Admin password,,normal,outdated,"Aug 11, 2005, 8:31:14 PM","Apr 21, 2017, 9:13:48 PM"
929,Security issue: Invalid folder names created in file system,,normal,,"Aug 23, 2005, 12:08:04 AM","Sep 4, 2005, 1:03:39 AM"
935,Admin password plaintext,,normal,,"Aug 29, 2005, 6:42:50 PM","Aug 30, 2005, 9:37:57 AM"
938,FileZilla weakly-encrypted password vulnerability (?),,normal,,"Sep 2, 2005, 7:56:09 PM","Feb 15, 2014, 8:04:42 AM"
939,0.9.10 Failed to load SSL libraries,,normal,,"Sep 2, 2005, 10:51:36 PM","Sep 3, 2005, 8:06:06 AM"
940,0.9.10 Failed to load SSL libraries,,normal,worksforme,"Sep 2, 2005, 10:53:52 PM","Jan 11, 2010, 9:57:11 PM"
948,450 error when home directory is mapped network drive,,normal,,"Sep 16, 2005, 3:08:03 PM","Sep 18, 2005, 3:19:20 PM"
951,Dummy shared folder entry,,normal,outdated,"Sep 24, 2005, 8:52:46 AM","Apr 21, 2017, 9:14:19 PM"
952,Compiling with Visual C++ 2005,,normal,,"Sep 24, 2005, 6:42:48 PM","Sep 24, 2005, 9:10:11 PM"
965,problem special character,Alexander Schuch,normal,,"Oct 12, 2005, 12:39:30 PM","Nov 27, 2006, 3:20:03 AM"
979,FileZilla Server fails to list network drives.,,normal,outdated,"Nov 3, 2005, 11:25:40 PM","Dec 1, 2009, 11:34:14 AM"
981,Passwords with spaces,Alexander Schuch,normal,,"Nov 6, 2005, 9:47:15 PM","Nov 25, 2006, 8:28:59 PM"
983,Broken link in server GUI,,normal,,"Nov 9, 2005, 10:42:15 PM","Nov 12, 2005, 3:37:27 PM"
985,0.9.10a is slow,,normal,,"Nov 11, 2005, 2:44:09 PM","Nov 12, 2005, 4:06:18 PM"
989,"Files beginning with "" - "" Will Not Download",,normal,,"Nov 22, 2005, 6:22:00 AM","Nov 22, 2005, 2:55:49 PM"
994,Retrieving external IP address broken?,,normal,,"Dec 4, 2005, 10:25:54 PM","Dec 5, 2005, 10:13:20 AM"
995,invalid 'no-transfer' timeout on server,Alexander Schuch,normal,,"Dec 7, 2005, 3:29:35 PM","Oct 30, 2006, 3:20:08 AM"
1001,*ULTRA* minor bug,Alexander Schuch,normal,,"Dec 24, 2005, 3:38:35 AM","Oct 30, 2006, 3:20:07 AM"
1016,Speedlimit Settings confusing,Tim Kosse,normal,,"Feb 19, 2006, 4:30:25 PM","Feb 14, 2008, 10:59:44 AM"
1032,SMB Aliases are not saved,,normal,fixed,"Mar 16, 2006, 12:47:32 AM","Aug 11, 2016, 12:33:01 PM"
1037,FileZilla Server 0.9.13b crashing,,normal,,"Mar 21, 2006, 3:41:20 PM","Jun 10, 2006, 2:20:09 AM"
1041,incomplete chinese support for directory names,,normal,,"Mar 24, 2006, 7:32:38 AM","Nov 13, 2006, 12:03:26 PM"
1046,implicit SSL not understood,,normal,,"Mar 30, 2006, 7:13:46 PM","Mar 30, 2006, 9:11:06 PM"
1052,central european characters,,normal,,"Apr 11, 2006, 2:14:14 PM","Nov 13, 2006, 4:13:12 PM"
1056,Protocol error: Invalid data,,normal,,"Apr 18, 2006, 2:05:10 PM","Dec 4, 2006, 8:15:04 PM"
1057,ctrl-c not working in output window,,normal,,"Apr 18, 2006, 2:05:54 PM","May 28, 2007, 4:35:18 PM"
1064,Chinese Characters Don't Display correctly (WindowsXPSP2CHS),,normal,,"Apr 24, 2006, 1:57:08 AM","Apr 24, 2006, 6:56:50 PM"
1066,Garbled Directory for Traditional Chinese in 0.9.15 server,,normal,,"Apr 27, 2006, 8:33:52 AM","Nov 13, 2006, 12:04:35 PM"
1067,something wrong with the Filezilla Server Setting,,normal,fixed,"Apr 28, 2006, 1:41:33 AM","Aug 11, 2016, 8:57:44 AM"
1068,0.9.16 SSL (explicit) does not work,,normal,,"Apr 28, 2006, 9:04:14 AM","Apr 28, 2006, 11:39:06 AM"
1076,Local IP send to client in passive mode and SSL,,normal,,"May 10, 2006, 9:55:35 AM","Nov 28, 2006, 2:04:15 AM"
1077,Admin interface cannot connect to a remote server,,normal,,"May 11, 2006, 4:25:59 PM","May 13, 2006, 10:02:39 AM"
1083,no aliases on MLSD,Tim Kosse,normal,,"May 23, 2006, 7:58:38 PM","May 30, 2006, 4:06:35 PM"
1099,FileZilla 0.9.18 installation lost or scrambled passwords,,normal,,"May 31, 2006, 4:42:45 PM","May 31, 2006, 8:19:21 PM"
1100,Listen to SSL/TSL-connections feature seems to be broken,,normal,,"Jun 1, 2006, 7:07:26 AM","Feb 15, 2014, 6:26:03 AM"
1103,server v0.9.18 time zone issues,,normal,,"Jun 3, 2006, 12:54:20 AM","Nov 18, 2006, 11:53:29 AM"
1105,error in non-English chars listing,,normal,,"Jun 6, 2006, 11:26:49 AM","Jun 7, 2006, 3:26:49 PM"
1112,FireZilla incorrectly parsing FTP protocol out of TCP packet,Tim Kosse,normal,,"Jun 12, 2006, 9:17:56 PM","Aug 3, 2006, 2:20:30 AM"
1141,problems with characters Ã¥Ã¤Ã¶,,normal,,"Jul 25, 2006, 5:17:40 PM","Nov 8, 2006, 7:55:49 PM"
1142,"""Allow  downloading files.."" check box doesn't work",,normal,,"Jul 27, 2006, 4:38:48 PM","Aug 18, 2006, 2:20:29 AM"
1143,Server crashed 0.9.12,,normal,,"Jul 28, 2006, 7:49:15 PM","Jul 28, 2006, 7:59:27 PM"
1158,Very slow response,,normal,,"Sep 2, 2006, 8:27:20 PM","Sep 9, 2006, 12:38:57 PM"
1173,SSL - directory listing unreliable,,normal,,"Oct 2, 2006, 10:19:55 PM","Oct 3, 2006, 6:23:53 PM"
1179,Active mode data connection is made from the wrong port,,normal,,"Oct 11, 2006, 4:53:27 PM","Oct 11, 2006, 5:09:37 PM"
1180,Server hangs client if initial directory contains no files.,,normal,,"Oct 17, 2006, 12:39:01 PM","Nov 4, 2006, 3:20:06 AM"
1184,FZ server and IP*Works ,Tim Kosse,normal,,"Oct 25, 2006, 4:32:16 PM","Feb 15, 2014, 6:18:46 AM"
1187,rights upload problem,,normal,,"Nov 5, 2006, 7:51:57 PM","Nov 17, 2006, 4:24:27 PM"
1190,Cannot use Chinese in user description,,normal,,"Nov 18, 2006, 10:48:54 AM","Nov 18, 2006, 11:28:21 AM"
1191,Certain clients disconnect or stall,,normal,,"Nov 20, 2006, 4:23:15 PM","Feb 15, 2014, 6:54:37 AM"
1195,Directory list with file pattern odd problem,,normal,,"Nov 28, 2006, 1:12:36 AM","Dec 2, 2006, 2:25:26 PM"
1197,Year bug,,normal,,"Dec 4, 2006, 10:07:43 AM","Feb 15, 2014, 8:00:06 AM"
1199,Error displaying file list for folders with lots of files,,normal,,"Dec 5, 2006, 3:44:41 PM","Nov 10, 2011, 3:43:22 PM"
1204,Cannot open folder with about 1200 files,,normal,,"Dec 14, 2006, 12:02:37 AM","Dec 24, 2006, 11:00:18 AM"
1208,ip script web page don't work!,,normal,,"Dec 21, 2006, 2:05:00 PM","Dec 22, 2006, 11:06:57 PM"
1213,Can't retrive Dynamic IP,,normal,,"Jan 4, 2007, 3:58:23 PM","Nov 23, 2013, 4:07:09 AM"
1214,0.9.22 still doesn't do PASV behind a firewall properly,,normal,,"Jan 5, 2007, 1:26:40 PM","Jan 5, 2007, 1:38:06 PM"
1217,Permission denied bug,,normal,,"Jan 12, 2007, 9:26:54 AM","Jan 12, 2007, 2:43:41 PM"
1221,http://ip.filezilla-project.org/ip.php returns 127.0.0.1,Tim Kosse,normal,,"Jan 23, 2007, 9:52:17 PM","Nov 23, 2013, 3:32:31 AM"
1224,"""FileZilla Server.exe"" crashes during Windows shutdown",,normal,outdated,"Jan 30, 2007, 9:00:32 AM","Jul 11, 2013, 9:52:23 PM"
1229,UTF8 on NT4(English) isn't work correctly,,normal,,"Feb 9, 2007, 5:42:52 PM","Feb 15, 2014, 6:27:35 AM"
1235,Log file captures logs meant for next day,,normal,,"Feb 16, 2007, 3:07:00 AM","Feb 16, 2007, 1:28:13 PM"
1244,"v0.9.23 beta, Interface can't connect to Server",,normal,,"Mar 12, 2007, 5:14:06 PM","Mar 12, 2007, 5:53:49 PM"
1249,special characters,,normal,,"Mar 21, 2007, 10:01:01 PM","Mar 22, 2007, 9:51:09 AM"
1251,MFMT does not accept time with hours == 0,,normal,,"Mar 23, 2007, 5:22:36 PM","Mar 25, 2007, 4:12:53 PM"
1253,incomplete file listing,,normal,outdated,"Mar 28, 2007, 10:11:53 AM","Jul 11, 2013, 9:53:49 PM"
1262,PORT Command Octal IP,,normal,,"May 8, 2007, 7:34:42 AM","May 8, 2007, 9:08:11 AM"
1263,Port COMMAND IP Parsing,,normal,,"May 8, 2007, 6:54:58 PM","May 8, 2007, 7:44:08 PM"
1269,Passive mode PORT doesn't work,,normal,,"Jun 20, 2007, 12:55:42 AM","Jun 20, 2007, 5:10:21 AM"
1271,Cannot do a directory list ,Tim Kosse,normal,,"Jun 22, 2007, 4:58:44 PM","Feb 15, 2014, 6:30:20 AM"
1280,MD5sum incorrect,,normal,,"Jul 23, 2007, 11:57:43 AM","Jul 23, 2007, 9:07:16 PM"
1284,Win32: Sharing Two Root Drives Doesn't Work,,normal,,"Aug 10, 2007, 6:41:11 AM","Aug 10, 2007, 4:16:38 PM"
1286,Server won't release files after ungraceful xfer interrupt,,normal,,"Aug 27, 2007, 11:01:12 AM","Dec 28, 2013, 1:19:05 PM"
1292,Remote connection with Server Interface doesn't work,,normal,,"Sep 20, 2007, 1:07:44 AM","Nov 23, 2013, 4:00:15 AM"
1293,Bug on MDTM,,normal,,"Sep 20, 2007, 11:31:17 PM","Sep 21, 2007, 6:44:45 AM"
1305,error:1408F10B:SSL routines:SSL3_GET_RECORD:wrong version nu,,normal,outdated,"Oct 8, 2007, 10:42:25 PM","Jul 11, 2013, 9:52:54 PM"
1311,MFMT Date validation bug,,normal,,"Oct 16, 2007, 3:28:59 PM","Oct 19, 2007, 6:11:49 PM"
1317,MFMT + LIST problem,,normal,,"Nov 7, 2007, 10:38:23 PM","Nov 23, 2013, 3:47:19 AM"
1321,Multiple log files,,normal,worksforme,"Nov 10, 2007, 5:02:16 PM","Apr 21, 2017, 9:14:46 PM"
1327,Error when put files after SUNIQUE (STOU) command,,normal,,"Nov 23, 2007, 3:24:19 PM","Nov 23, 2007, 7:29:42 PM"
1335,Listing Directory in Passive Mode Fails.,,normal,,"Dec 14, 2007, 12:20:32 AM","Dec 31, 2007, 3:20:03 AM"
1337,win1251 filenames doesn't display correctly,,normal,,"Dec 21, 2007, 5:08:27 AM","Dec 21, 2007, 7:35:01 AM"
1341,Version displayed for FZS 0.9.25,,normal,,"Dec 30, 2007, 9:34:48 AM","Dec 30, 2007, 10:43:17 AM"
1346,FileZilla Server & Client comm issue with LIST command,,normal,,"Jan 12, 2008, 11:52:31 PM","Jan 13, 2008, 12:15:15 AM"
1354,Changing to certain directories causes server to disconnect,,normal,,"Jan 28, 2008, 10:32:57 PM","Feb 23, 2008, 3:20:15 AM"
1395,missing file time on list command,Alexander Schuch,normal,,"May 7, 2008, 9:04:50 AM","May 7, 2008, 11:08:39 AM"
1397,LIST and NLST don't support the ? wildcard,,normal,,"May 14, 2008, 1:50:11 PM","May 14, 2008, 3:58:18 PM"
1404,FZ Server Admin's Log Unusable With High Contrast Theme,Alexander Schuch,normal,,"May 22, 2008, 2:00:03 PM","May 25, 2008, 3:19:18 AM"
1407,Memory Leak,,normal,,"May 28, 2008, 12:01:35 PM","Nov 23, 2013, 4:10:25 AM"
1434,Server Does Not Enforce Login Attempt Limit with SSL,,normal,outdated,"Aug 12, 2008, 12:07:54 AM","Apr 21, 2017, 9:15:11 PM"
1440,Can not transfer specific file,,normal,,"Aug 18, 2008, 8:28:13 AM","Feb 15, 2014, 6:53:32 AM"
3762,system path disclosure,,normal,rejected,"Sep 11, 2008, 4:48:48 PM","Sep 11, 2008, 8:10:37 PM"
3801,case sensitivity for changing name,,normal,rejected,"Sep 23, 2008, 9:56:46 PM","Sep 23, 2008, 11:10:21 PM"
3955,windows Installer - upgrade leaves old 'FileZilla Server Interface.exe',,normal,outdated,"Oct 31, 2008, 11:59:47 AM","Nov 23, 2013, 4:22:59 AM"
3981,Security Hole: rights escalation (ImagePath),,normal,fixed,"Nov 10, 2008, 12:23:20 AM","Nov 10, 2008, 4:27:41 PM"
3993,permission denied when download file,eric.badon@…,normal,outdated,"Nov 13, 2008, 9:05:29 AM","Jun 15, 2012, 8:18:27 PM"
4021,FileZilla Server produces ECONNABORTED with TLS/SSL,,normal,outdated,"Nov 20, 2008, 7:24:02 PM","Aug 19, 2012, 12:47:58 PM"
4025,"""Connection Closed by Server"" message",,normal,outdated,"Nov 22, 2008, 3:17:15 PM","Jul 11, 2012, 7:54:08 PM"
4026,FileZilla & case-sensitive filenames,,normal,rejected,"Nov 22, 2008, 7:34:51 PM","Nov 23, 2013, 4:23:38 AM"
4028,Incorrect usages of memset function,,normal,fixed,"Nov 23, 2008, 10:04:46 PM","Jan 29, 2009, 1:32:21 PM"
4041,LIST Issue with SSL/TLS Connection,,normal,rejected,"Nov 27, 2008, 11:04:47 AM","Dec 28, 2013, 11:42:17 AM"
4065,UPLOAD does not work.,,normal,outdated,"Dec 8, 2008, 11:01:39 PM","Aug 19, 2012, 12:54:21 PM"
4067,Cannot UPLOAD updated files with new version,,normal,outdated,"Dec 9, 2008, 5:00:38 AM","Aug 19, 2012, 12:52:42 PM"
4068,Downloaded large files are not removed from queue,,normal,duplicate,"Dec 9, 2008, 8:07:17 AM","Dec 30, 2008, 7:10:00 PM"
4103,Download never stops,,normal,outdated,"Dec 21, 2008, 1:48:12 AM","Nov 23, 2013, 3:59:41 AM"
4107,Choose font for message log window,,normal,rejected,"Dec 23, 2008, 12:50:14 AM","Dec 23, 2008, 8:16:51 AM"
4179,Error connecting to server,,normal,fixed,"Jan 26, 2009, 7:02:37 AM","Jan 26, 2009, 5:33:03 PM"
4184,425 Can't open data connection.,,normal,rejected,"Jan 27, 2009, 7:48:49 AM","Aug 26, 2014, 10:50:59 AM"
4251,FileZilla 0.9.30 beta Unhandled Exception,,normal,outdated,"Feb 16, 2009, 3:24:53 PM","Mar 1, 2016, 9:00:02 AM"
4255,FileZilla Server.exe crashes during Windows shutdown,,normal,duplicate,"Feb 16, 2009, 11:25:23 PM","Feb 17, 2009, 9:53:30 AM"
4351,Server Interface cannot auto-connect to the server,,normal,outdated,"Mar 19, 2009, 10:59:19 PM","Jul 18, 2018, 2:02:47 PM"
