﻿id,Summary,Owner,Priority,Component,Created,Modified
8272,FileZilla wxWidgets 2.9 support,,normal,FileZilla Client,"Oct 27, 2012, 2:44:28 PM","Jun 9, 2014, 8:45:35 AM"
8280,remove ssize_t define in tlssocket.h,,normal,FileZilla Client,"Nov 2, 2012, 4:08:05 AM","Nov 4, 2012, 9:55:23 AM"
8344,Focus the last directory when navigating to it's parent,,normal,FileZilla Client,"Nov 25, 2012, 8:39:36 PM","Nov 23, 2013, 1:21:15 AM"
8360,Testcases fails to build,,normal,FileZilla Client,"Dec 3, 2012, 5:01:55 AM","Aug 31, 2015, 6:34:26 AM"
8413,File type association does not work,,normal,FileZilla Client,"Jan 7, 2013, 9:55:34 PM","Feb 15, 2014, 7:50:50 AM"
8612,Iconia pc tablet dengan windows 8,mr. hans,high,Other,"Apr 20, 2013, 1:52:36 AM","Apr 20, 2013, 1:56:53 AM"
8852,missing fzputtygen when creating FileZilla.app bundle on Mac OS X,,normal,FileZilla Client,"Aug 15, 2013, 6:30:56 PM","Feb 10, 2014, 12:51:45 PM"
8866,dirparsertest fails,,normal,FileZilla Client,"Aug 20, 2013, 12:14:47 PM","Feb 9, 2014, 6:17:57 PM"
8899,Italian translation for one the the File Filter options is wrong,,low,FileZilla Client,"Sep 5, 2013, 9:37:00 AM","Aug 8, 2014, 7:33:55 AM"
9048,[PATCH] Directory listing fails for dates in October and server locale=PL,,normal,FileZilla Client,"Nov 3, 2013, 11:25:40 AM","Feb 9, 2014, 6:10:53 PM"
9105,New translation for Corsican language,,normal,FileZilla Client,"Dec 3, 2013, 3:11:03 PM","Jun 7, 2017, 3:11:24 PM"
9269,add #include <pthread.h> to wxdbusconnection.cpp,,normal,FileZilla Client,"Feb 10, 2014, 1:50:04 PM","Feb 17, 2014, 8:12:09 PM"
9402,Support customizable sort mode,,normal,FileZilla Client,"Apr 3, 2014, 2:28:08 PM","Jun 4, 2014, 8:03:39 PM"
9403,Retina support,,normal,FileZilla Client,"Apr 3, 2014, 2:30:52 PM","May 26, 2014, 7:28:40 PM"
9573,One more runtime errors cause by [0] and the likes.,,normal,FileZilla Client,"Jun 11, 2014, 8:08:56 AM","Jun 15, 2014, 3:59:38 PM"
9578,wxCB_SORT not implemented in wxOSX/Cocoa,,normal,FileZilla Client,"Jun 12, 2014, 12:41:42 PM","Jun 15, 2014, 3:53:37 PM"
9680,Small bug in russian translate,,normal,FileZilla Client,"Jul 25, 2014, 6:36:28 PM","Aug 8, 2014, 7:32:21 AM"
9851,Please install the supplied AppData file,,low,FileZilla Client,"Sep 18, 2014, 3:44:07 PM","Nov 22, 2014, 9:52:35 AM"
9933,Flatzilla - flat icon theme,,normal,FileZilla Client,"Dec 2, 2014, 10:23:10 PM","Dec 7, 2014, 10:34:28 AM"
9997,FileZilla 3.10.0 build failure due to missing #include <errno.h>,,high,FileZilla Client,"Jan 9, 2015, 12:04:56 AM","Jan 9, 2015, 1:08:12 PM"
10217,src/engine/tlssocket.h needs errno.h,,normal,FileZilla Client,"Feb 5, 2015, 2:58:22 AM","Feb 5, 2015, 9:48:53 AM"
10302,Filezilla 3.10.2 fails to build with strict wxwidgets,,normal,FileZilla Client,"Mar 12, 2015, 1:53:29 PM","Mar 12, 2015, 4:10:35 PM"
10742,Compile failure on non-Windows platforms due to missing header,,normal,FileZilla Client,"Feb 3, 2016, 11:02:39 AM","Feb 3, 2016, 12:10:23 PM"
10829,[new feature] Option to copy URL with password,,normal,FileZilla Client,"May 4, 2016, 10:43:57 PM","Jun 2, 2016, 8:57:52 AM"
10972,Wrong token-ization on custom ftp proxy string,,normal,FileZilla Client,"Sep 12, 2016, 3:10:18 PM","Sep 13, 2016, 8:05:41 AM"
11005,GetUser()/GetPass() in CProxySocket should use fz::to_wstring_from_utf8(),,normal,FileZilla Client,"Oct 3, 2016, 3:21:19 PM","Oct 4, 2016, 8:25:17 AM"
11044,"Status text is wrong color, unreadable if using a dark theme",,normal,FileZilla Client,"Oct 24, 2016, 4:00:32 PM","Oct 24, 2016, 4:48:01 PM"
11086,wxDOT deprecation warning,,normal,FileZilla Client,"Nov 29, 2016, 7:14:20 AM","Nov 29, 2016, 11:21:17 AM"
12000,Patch for gcc 10,,normal,libfilezilla,"Sep 23, 2019, 3:48:46 PM","Sep 25, 2019, 7:43:59 AM"
12229,filezilla.appdata.xml in legacy format,,normal,FileZilla Client,"Jul 31, 2020, 12:34:52 PM","Aug 19, 2020, 9:50:52 AM"
12231,Spelling of 'administrator' error in src/interface/verifycertdialog.cpp,,normal,FileZilla Client,"Jul 31, 2020, 9:24:06 PM","Aug 3, 2020, 8:06:09 AM"
12276,'data/filezilla.appdata.xml': launchable 'type' should be 'desktop-id' not 'desktop'.,,normal,FileZilla Client,"Sep 12, 2020, 12:46:23 PM","Sep 18, 2020, 10:12:25 AM"
12343,Fix datadir lookup on Windows,,normal,FileZilla Client,"Dec 12, 2020, 3:51:28 PM","Dec 17, 2020, 2:59:51 PM"
7311,Office Chairs - How to Repair an Office Chair,jinky maputi,high,FileZilla Server,"Apr 25, 2011, 4:14:48 PM","May 5, 2011, 8:44:30 AM"
12729,Vulnerabilites on FileZilla Client 3.10.1.1 and 3.7.3,,normal,FileZilla Client,"Jun 9, 2022, 5:36:07 PM","Jun 9, 2022, 10:46:16 PM"
5189,Speedlimit patch,,normal,FileZilla Client,"Feb 14, 2010, 9:49:16 AM","Feb 14, 2010, 9:55:54 AM"
7922,Default for the Already Connected dialog,,high,FileZilla Client,"Feb 10, 2012, 11:58:38 PM","Nov 11, 2012, 6:11:29 PM"
8013,Create new empty file on server,,low,FileZilla Client,"Apr 13, 2012, 4:10:20 AM","Oct 24, 2012, 8:36:33 PM"
8969,Patch for #2978,,normal,FileZilla Client,"Sep 29, 2013, 12:27:44 PM","Oct 14, 2013, 12:05:25 AM"
9932,Flatzilla - flat icon theme,,normal,FileZilla Client,"Dec 2, 2014, 10:19:04 PM","Dec 14, 2014, 4:16:22 AM"
10213,FileZilla 3.10.1 build failure due to missing #include <errno.h>,,high,FileZilla Client,"Feb 4, 2015, 2:58:55 AM","Feb 26, 2015, 9:00:26 AM"
10284,Fix build with updatecheck disabled,,normal,FileZilla Client,"Mar 5, 2015, 6:15:29 AM","Mar 5, 2015, 7:22:47 AM"
2467,FileZilla Server Setting or Detection,,normal,FileZilla Client,"May 5, 2006, 11:40:57 PM","Mar 10, 2015, 10:00:57 AM"
5009,Patch for feature request #4993,,normal,FileZilla Client,"Nov 22, 2009, 6:38:53 AM","Mar 10, 2015, 9:56:55 AM"
5071,time/datestamp showing 00 for seconds on all files,,normal,FileZilla Client,"Dec 22, 2009, 5:43:40 PM","Feb 15, 2014, 6:37:12 AM"
5091,command-line option for connecting to multiple servers at statup,,normal,FileZilla Client,"Jan 6, 2010, 10:43:20 PM","Jun 5, 2017, 4:12:41 PM"
7461,Vietnamese translation fix,,normal,FileZilla Client,"Aug 7, 2011, 3:20:46 AM","Aug 8, 2014, 7:56:27 AM"
7668,Copy files/folders on the same remote connection,,normal,FileZilla Client,"Aug 19, 2011, 2:40:30 PM","Jun 5, 2017, 4:13:37 PM"
8118,Typo in filezilla.xml,,normal,FileZilla Client,"Jun 26, 2012, 12:40:09 AM","Jun 5, 2017, 4:16:45 PM"
8176,"Patch: New file exist action, ""owerwrite if newer else resume if sizes differ""",,normal,FileZilla Client,"Aug 3, 2012, 9:47:43 AM","Jun 5, 2017, 4:15:13 PM"
8179,"Multiple ""--site"" command line parameters",rajesh,normal,FileZilla Client,"Aug 6, 2012, 9:29:00 AM","Jun 5, 2017, 4:16:09 PM"
8185,Add the ability to save and restore opened tabs,Rahul Nanwani,normal,FileZilla Client,"Aug 8, 2012, 8:17:46 AM","Aug 21, 2015, 2:03:13 PM"
8294,Allow downloading of files with are open for writing by another process => move it at user level,,normal,FileZilla Server,"Nov 6, 2012, 2:20:18 PM","Dec 20, 2021, 3:03:55 PM"
8452,add digest support for http proxy,,normal,FileZilla Client,"Jan 28, 2013, 8:53:12 AM","Jun 5, 2017, 4:49:31 PM"
8976,generic proxy per site,,normal,FileZilla Client,"Oct 1, 2013, 3:43:58 AM","Jun 5, 2017, 4:51:14 PM"
9205,Context menu opens on unexpected item in LocalTreeView/RemoteTreeView (where you can accidentally delete wrong directory),,normal,FileZilla Client,"Jan 25, 2014, 7:22:32 AM","Jun 5, 2017, 5:10:39 PM"
10912,CPFR and CPTO command (copy file on server),,normal,FileZilla Server,"Jul 28, 2016, 3:13:08 PM","Dec 20, 2021, 3:02:52 PM"
11699,Need to disable TLs 1.0 support on FTPS Server,,high,FileZilla Server,"Aug 6, 2018, 11:36:39 AM","Feb 28, 2022, 11:32:37 AM"
1516,New icons,,normal,FileZilla Client,"Jul 19, 2007, 11:45:43 AM","Oct 18, 2008, 9:58:43 PM"
2161,Support other FTPS PROT command options,,normal,FileZilla Client,"Sep 22, 2004, 3:07:13 PM","Oct 17, 2016, 3:14:00 PM"
4072,FTP not performed after latest patch,,normal,FileZilla Client,"Dec 10, 2008, 7:42:02 AM","Dec 10, 2008, 7:54:11 AM"
4430,Patch to bug ticket 4199,,low,FileZilla Client,"Apr 21, 2009, 7:04:35 AM","Oct 6, 2013, 12:26:08 PM"
4822,Silk Theme,,normal,FileZilla Client,"Sep 15, 2009, 9:59:54 AM","Dec 14, 2014, 4:14:40 AM"
5063,[PATCH] FileZilla not waiting for server reply before upload (starts too early),,normal,FileZilla Client,"Dec 15, 2009, 11:20:43 AM","Feb 15, 2014, 6:24:28 AM"
5496,Bug - Ticket #5054 Quick fix patch,,normal,FileZilla Client,"Jul 29, 2010, 3:29:16 PM","Oct 6, 2013, 12:26:59 PM"
5686,improved SFTP upload performance patch,,normal,FileZilla Client,"Nov 13, 2010, 10:04:35 PM","Nov 23, 2013, 3:50:28 AM"
5705,automatically upload files when i save a file that is been edited,,high,FileZilla Client,"Nov 19, 2010, 5:01:14 PM","Aug 21, 2015, 1:38:38 PM"
7203,automatically trimming file name for downloading,hamza,normal,FileZilla Client,"Feb 12, 2011, 1:44:42 PM","Aug 24, 2015, 10:46:19 AM"
7271,patch for filezilla 3.4.0 win64 build,,normal,FileZilla Client,"Apr 6, 2011, 9:16:51 AM","Apr 6, 2011, 10:30:32 PM"
7831,Strip VMS revisions option doesn't work. Here is a fix,,normal,FileZilla Client,"Dec 1, 2011, 11:50:57 PM","Nov 1, 2012, 11:05:23 AM"
7938,Feature request: url capture,joel.elias.333,normal,FileZilla Client,"Feb 23, 2012, 3:40:06 AM","Oct 24, 2012, 8:56:34 PM"
7991,Local file select tool,,normal,FileZilla Client,"Mar 28, 2012, 10:31:24 AM","Nov 1, 2012, 11:58:44 AM"
8208,Quickconnect bar remains same for every tab,rajesh,normal,FileZilla Client,"Aug 28, 2012, 5:05:21 PM","Feb 15, 2014, 7:45:06 AM"
8209,Deleting of a file in a local directory is not reflected in all tabs,Shashank Sharma,normal,FileZilla Client,"Aug 28, 2012, 6:17:13 PM","Oct 24, 2012, 8:26:25 PM"
8584,Basque Translation,,high,FileZilla Client,"Apr 5, 2013, 12:01:07 PM","Aug 8, 2014, 7:55:12 AM"
8724,PASV: Use the server's external IP address instead NOT work,,high,FileZilla Client,"Jun 3, 2013, 4:30:28 PM","Jun 9, 2013, 2:59:08 PM"
9438,invalid GnuTLS ciphers string for GnuTLS < 2.11.5,,normal,FileZilla Client,"Apr 18, 2014, 6:18:48 PM","Jul 12, 2016, 5:22:44 PM"
9572,Open in 'Download' folder by default,,normal,FileZilla Client,"Jun 11, 2014, 8:06:43 AM","Jun 5, 2017, 4:45:54 PM"
10842,trust certificate,,normal,FileZilla Client,"May 25, 2016, 3:45:49 PM","May 25, 2016, 4:58:04 PM"
11057,String conversion functions failure,,normal,libfilezilla,"Nov 2, 2016, 7:53:07 PM","Nov 2, 2016, 8:51:32 PM"
11087,portable version for Windows,,normal,FileZilla Client,"Nov 29, 2016, 7:16:29 AM","Nov 29, 2016, 9:08:33 AM"
11134,Disable support for weak ciphers when using TLS 1.2,,high,FileZilla Server,"Jan 23, 2017, 4:17:08 PM","Apr 21, 2017, 9:12:34 PM"
11478,[PATCH] Use reverse-DNS style AppStream ID,,normal,FileZilla Client,"Dec 24, 2017, 5:33:29 PM","Dec 30, 2017, 4:15:11 PM"
11501,"FILEZILLA sent ""CLNT FileZilla"" command to FTP serveurs when Generic proxy is used which breaks connections",,high,FileZilla Client,"Jan 26, 2018, 9:49:33 AM","Jan 26, 2018, 9:58:18 AM"
12368,program lock when used with the screen reader: NVDA.,,normal,FileZilla Client,"Jan 17, 2021, 7:46:43 PM","Jan 20, 2021, 2:22:01 PM"
12399,Trojan.,,low,FileZilla Client,"Mar 18, 2021, 3:57:59 PM","Mar 18, 2021, 4:03:01 PM"
1443,standard anonymous password,Tim Kosse,normal,Other,"Aug 15, 2001, 5:27:43 PM","May 29, 2005, 11:10:29 AM"
1444,Custom PASV settings for the server,Tim Kosse,normal,Other,"Mar 7, 2002, 8:17:04 AM","Feb 15, 2014, 7:32:34 AM"
1445,Simplified Chinese Translation,Tim Kosse,normal,Other,"Jan 22, 2003, 4:34:39 AM","May 30, 2003, 8:22:23 AM"
1446,FileZilla Server: show drives at rootlevel,Tim Kosse,normal,Other,"Feb 28, 2003, 2:41:24 PM","Aug 5, 2004, 7:53:31 AM"
1447,Fixes for the German resource file,,normal,Other,"Nov 13, 2003, 2:44:17 PM","Jan 1, 2004, 10:03:27 AM"
1448,Fix _UNICODE compilation of current cvs (& 2.2.1b),,normal,Other,"Nov 14, 2003, 7:33:28 PM","Jan 1, 2004, 9:29:49 AM"
1449,"Longer Welcome Message, Welcome Message Hidden",Tim Kosse,normal,Other,"Jun 1, 2004, 9:50:10 AM","Aug 29, 2004, 4:25:23 PM"
1450,Decrease the size of instaler,,normal,Other,"Aug 28, 2004, 4:00:59 PM","Aug 29, 2004, 4:21:32 PM"
1451,allow passive mode range to be one port only,,normal,Other,"Nov 9, 2004, 8:59:30 PM","Nov 10, 2004, 7:55:54 PM"
1452,filezilla server solution uses absolute paths,,normal,Other,"Nov 9, 2004, 9:05:31 PM","Nov 10, 2004, 7:59:21 PM"
1453,filezilla server with windows xp styles (using manifest),,normal,Other,"Nov 10, 2004, 6:50:38 PM","Nov 10, 2004, 7:59:31 PM"
1454,filezilla server memory/speed optimization,,normal,Other,"Nov 10, 2004, 9:22:50 PM","Nov 12, 2004, 12:52:39 AM"
1455,(fsi) connected users details,,normal,Other,"Nov 11, 2004, 10:07:23 AM","Nov 12, 2004, 4:23:38 PM"
1456,(fs) aliases not working,,normal,Other,"Nov 12, 2004, 2:36:55 AM","Nov 12, 2004, 12:39:24 PM"
1457,(fzs+fzsi) gui enhancement,Tim Kosse,normal,Other,"Nov 21, 2004, 10:18:23 PM","Nov 27, 2004, 9:27:54 PM"
1458,FZS: Make the installer use previous directory,,normal,Other,"Nov 30, 2004, 2:55:14 PM","Dec 2, 2004, 6:09:50 PM"
1459,Fix for multihomed servers w/active FTP,,normal,Other,"Dec 15, 2004, 8:27:50 PM","Feb 18, 2005, 10:21:48 AM"
1460,Fix for certain FTP clients sending PORT commands,,normal,Other,"Dec 15, 2004, 8:33:29 PM","Dec 17, 2004, 12:17:12 PM"
1461,Patch for local folder auto-refresh,,normal,Other,"Feb 12, 2005, 3:01:43 AM","Feb 18, 2005, 10:24:58 AM"
1462,fixed some sftp buffer overflow in unicode mode,,normal,Other,"Mar 12, 2005, 3:12:43 PM","Mar 14, 2005, 3:03:47 PM"
1463,let FzSFtp.exe work in unicode build,,normal,Other,"Mar 13, 2005, 2:59:04 AM","Mar 14, 2005, 3:14:54 PM"
1464,add an option to force to use UTF-8 for remote site,,normal,Other,"Mar 13, 2005, 7:48:36 AM","Mar 16, 2005, 1:22:06 PM"
1465,show unicode string in status window (CRichEditCtrl),,normal,Other,"Mar 14, 2005, 8:48:02 AM","Mar 20, 2005, 10:43:18 AM"
1466,force UTF8 won't reload while use reconnect,,normal,Other,"Mar 15, 2005, 3:32:30 AM","Mar 17, 2005, 1:56:00 PM"
1467,Allow use force UTF8 option for sftp mode,,normal,Other,"Mar 15, 2005, 5:34:05 AM","Aug 8, 2007, 8:40:48 PM"
1468,Splitter position not save correct,,normal,Other,"Mar 20, 2005, 5:57:38 AM","Apr 19, 2005, 9:18:50 AM"
1469,Fix VS.NET 2003 compilation warnings (cvs),,normal,Other,"Mar 31, 2005, 7:08:41 PM","Apr 30, 2005, 9:53:13 PM"
1470,[ 1106937 ] Typo in uninstall dialog,,normal,Other,"Apr 20, 2005, 12:40:16 PM","Apr 30, 2005, 8:31:51 PM"
1471,[ 1167290 ] HELP FILE typo alert,,normal,Other,"Apr 20, 2005, 3:25:55 PM","Apr 30, 2005, 8:32:46 PM"
1472,Spelling error in German version,,normal,Other,"Apr 25, 2005, 4:42:37 PM","Apr 30, 2005, 8:34:11 PM"
1473,Improve commandline hints,,normal,Other,"Apr 30, 2005, 2:23:05 AM","Apr 30, 2005, 8:39:12 PM"
1474,Optimization for type parsing,,normal,Other,"Apr 30, 2005, 2:45:05 AM","Apr 30, 2005, 8:41:57 PM"
1475,New cmdline args so it doesn't hang,,normal,Other,"Apr 30, 2005, 4:56:50 PM","May 3, 2005, 10:58:10 AM"
1476,corected typos,,normal,Other,"May 8, 2005, 8:52:33 PM","May 8, 2005, 11:34:25 PM"
1477,corected typos 2,,normal,Other,"May 8, 2005, 8:55:53 PM","May 8, 2005, 11:34:45 PM"
1478,typofix,,normal,Other,"May 9, 2005, 11:07:02 AM","May 23, 2005, 2:39:59 PM"
1479,FileZilla server CWD can't change drive,,normal,Other,"May 18, 2005, 6:34:49 AM","Nov 23, 2013, 4:07:31 AM"
1480,Specify default anonymous password,,normal,Other,"May 23, 2005, 8:13:48 AM","Feb 15, 2014, 7:45:48 AM"
1481,Updated changelog for version history.html,,low,FileZilla Client,"Jun 11, 2005, 2:00:54 AM","Jun 19, 2005, 12:29:22 PM"
1482,Toggle MODE Z in FEAT response,,normal,FileZilla Server,"Jun 27, 2005, 10:08:37 PM","Aug 27, 2014, 3:18:53 AM"
1483,wildcards in command line,,normal,FileZilla Client,"Jul 22, 2005, 3:09:52 PM","Jul 30, 2005, 12:29:08 PM"
1484,Turkish Language File,,normal,Other,"Aug 12, 2005, 6:50:00 AM","Aug 21, 2005, 9:58:21 AM"
1485,"German translation (seite!=site, seite=page)",,normal,FileZilla Client,"Sep 27, 2005, 11:41:17 AM","Jul 13, 2006, 9:19:01 AM"
1486,Pre-allocate diskspace to minimize fragmentation,,normal,FileZilla Client,"Oct 2, 2005, 9:07:39 PM","Oct 26, 2005, 7:09:35 AM"
1487,Round filesizes up (like Explorer),,normal,FileZilla Client,"Oct 2, 2005, 9:12:08 PM","Jul 15, 2006, 9:39:55 AM"
1488,Fixes Wrong Date Bug,,normal,Other,"Oct 9, 2005, 12:48:45 AM","Oct 9, 2005, 9:12:11 AM"
1489,Slovenian Update for Filezilla3,,normal,FileZilla Client,"Jan 17, 2006, 3:34:27 PM","Feb 15, 2006, 8:27:39 PM"
1490,Turkish Update,,normal,FileZilla Client,"Jan 30, 2006, 8:38:10 PM","Feb 15, 2006, 8:26:35 PM"
1491,Updated Slovenian translation (sl),,normal,FileZilla Client,"Feb 17, 2006, 8:43:18 AM","Mar 25, 2006, 12:14:38 AM"
1492,Updated Slovenian translation (sl),,normal,FileZilla Client,"Feb 17, 2006, 9:00:48 AM","Mar 25, 2006, 12:14:46 AM"
1493,lost UTF8 after close connection,,normal,FileZilla Client,"May 18, 2006, 2:57:49 PM","May 19, 2006, 12:03:29 PM"
1494,Patchs for adding Desktop folders...,,normal,Other,"May 20, 2006, 9:43:04 PM","May 26, 2006, 8:50:44 AM"
1495,problem with desktop location changed by user,,normal,FileZilla Client,"May 26, 2006, 10:33:39 PM","May 29, 2006, 4:51:00 PM"
1496,full-row-select in listview,,normal,Other,"May 26, 2006, 11:06:40 PM","Jun 13, 2006, 2:26:46 AM"
1497,Arraysort in DirTreeCtrl,,normal,FileZilla Client,"May 28, 2006, 10:08:17 PM","May 29, 2006, 5:41:42 PM"
1498,transfer queue didn't save server's UTF8 value,,normal,FileZilla Client,"Jun 14, 2006, 3:42:44 PM","Jun 14, 2006, 6:09:50 PM"
1499,FileZilla didn't remember maximized status at beginning,,normal,FileZilla Client,"Jun 20, 2006, 2:58:49 AM","Jul 13, 2006, 3:40:48 PM"
1500,"sometimes, FZ don't ask for overwrite, just resume it",,normal,FileZilla Client,"Jun 30, 2006, 4:12:06 AM","Jul 4, 2006, 12:32:48 PM"
1501,Transfer file with folder in GeeXbox's bftpd,,normal,FileZilla Client,"Jul 5, 2006, 3:12:38 PM","Jul 7, 2006, 8:41:43 AM"
1502,Add an option to hide local hidden files,Tim Kosse,normal,FileZilla Client,"Aug 10, 2006, 9:46:00 PM","Sep 3, 2006, 2:20:05 AM"
1503,Implement friendly byte counts,,normal,FileZilla Server,"Sep 13, 2006, 6:20:42 PM","Sep 14, 2007, 9:31:17 PM"
1504,Add two more commandline arguments to FAQ doc,Tim Kosse,normal,FileZilla Client,"Oct 1, 2006, 11:30:29 PM","Oct 15, 2006, 10:30:12 AM"
1505,Fix outgoing port on data connections in active mode,,normal,FileZilla Server,"Oct 11, 2006, 5:00:52 PM","Feb 15, 2014, 6:53:39 AM"
1506,UTF-8 patch for FileZilla3's sftp mode,,normal,FileZilla Client,"Oct 18, 2006, 6:09:55 AM","Mar 19, 2007, 3:00:22 PM"
1507,fix FZ3 sftp upload/download directory,,normal,FileZilla Client,"Oct 18, 2006, 10:26:11 AM","Nov 23, 2013, 2:22:35 AM"
1509,Nepali Translation,,normal,FileZilla Client,"Nov 24, 2006, 11:24:10 AM","Nov 24, 2006, 11:37:34 PM"
1510,Updated Nepali Translation,,normal,Other,"Nov 28, 2006, 11:25:08 AM","Nov 28, 2006, 6:49:12 PM"
1511,"""Users"" table in ""Users"" window correction.",,normal,FileZilla Server,"Jan 27, 2007, 4:09:29 PM","Feb 20, 2007, 2:28:59 PM"
1512,IDR_MAINFRAME accelerator remove.,,normal,Other,"Jan 27, 2007, 4:20:22 PM","Jan 28, 2007, 12:08:26 PM"
1513,"""Users"" table in ""Users"" window, version 1",,normal,Other,"Jan 29, 2007, 1:53:23 AM","Mar 7, 2007, 3:20:05 AM"
