﻿id,Summary,Component,Owner,Priority,Resolution,Created
2183,cant handle long user names!??!,Other,Tim Kosse,blocker,,"Nov 12, 2004, 10:46:07 PM"
2995,blinking task-bar until transfer complete,Unknown,,normal,,"Jul 8, 2008, 8:56:13 AM"
1836,auto set chmod for a given file type,Other,,normal,,"Jul 1, 2003, 3:44:47 AM"
2207,adding the desktop to local treeview,Unknown,,normal,,"Jan 14, 2005, 2:29:40 PM"
2423,a list of to be ignored file-types to be uploaded,Other,,normal,,"Mar 4, 2006, 7:52:02 PM"
1575,a few small things,Other,,normal,,"Mar 6, 2002, 1:36:50 PM"
2105,[Client] SSH Public/Private Key Authentication,Other,,normal,,"May 27, 2004, 12:03:54 PM"
1725,XML for FZ Server to run as Service,Other,,normal,,"Dec 15, 2002, 10:55:19 AM"
2548,Won't let me download files,Other,,normal,,"Sep 3, 2006, 5:15:32 PM"
1727,Windows XP manifest,Unknown,,normal,,"Dec 17, 2002, 2:12:20 PM"
1664,Windows XP Visual Styles Support,Other,,normal,,"Aug 21, 2002, 2:59:31 AM"
1546,Windows Resizing,Unknown,Tim Kosse,low,,"Sep 21, 2001, 6:10:36 PM"
1964,"Windows ""root"" structure (Desktop directory)",Other,,normal,,"Nov 29, 2003, 12:26:03 PM"
2210,Wake on lan,Other,,normal,,"Jan 14, 2005, 6:06:26 PM"
1626,Virtual Path for FileZilla Server,Other,,normal,,"Jun 4, 2002, 12:19:50 PM"
1580,Use more than one ftp proxy,Other,,normal,,"Mar 17, 2002, 5:25:42 PM"
2256,Use bandwidth only upon idle connection,Other,,normal,,"Apr 29, 2005, 8:46:35 AM"
2119,Upload on save file in View/Edit ,Other,,normal,,"Jun 23, 2004, 8:29:49 PM"
2127,Upload Wizard,Other,,normal,,"Jul 18, 2004, 7:05:51 AM"
1889,Unicode support,Other,,normal,,"Aug 31, 2003, 4:00:04 PM"
10233,Unable to run Filezilla on windows XP,Other,,low,rejected,"Feb 9, 2015, 11:30:50 AM"
12344,Unable to connect to Yahoo Server Using filezella,Other,,normal,rejected,"Dec 14, 2020, 9:08:10 PM"
1706,UnHide passwords,Unknown,,normal,,"Nov 5, 2002, 9:46:45 AM"
1896,UTF-8,Other,,normal,,"Sep 4, 2003, 8:19:45 AM"
2271,UPnP support,Other,Eirik,normal,,"May 20, 2005, 12:58:44 AM"
1916,UNC support,Other,,normal,,"Sep 28, 2003, 3:51:14 PM"
1646,Translation to other languages,Other,,normal,,"Jul 18, 2002, 8:21:48 PM"
1907,Toolbar buttons for Transfer Type,Unknown,,normal,,"Sep 18, 2003, 4:42:22 PM"
1571,Toolbar and QC Bar on Same Line,Unknown,,normal,,"Feb 25, 2002, 7:09:29 AM"
1751,Textfield for FTP-Commands,Other,,normal,,"Feb 5, 2003, 1:35:06 PM"
1980,Systray icon changes,Unknown,,normal,fixed,"Dec 24, 2003, 6:51:08 PM"
2028,System tray info,Other,,normal,,"Feb 25, 2004, 12:03:26 PM"
2260,Synchronized browsing,Unknown,,normal,,"May 6, 2005, 12:05:03 PM"
2873,Synchronized browsing,Other,,normal,,"Feb 7, 2008, 9:13:49 PM"
2108,Synchronize folders,Other,,normal,,"Jun 6, 2004, 7:54:31 AM"
2048,Synchronization between local and remote directories,Other,,normal,,"Mar 21, 2004, 4:35:14 PM"
2788,Synchronised Navigation,Unknown,,normal,,"Dec 3, 2007, 10:53:05 AM"
2453,Swedish,Unknown,,normal,,"Apr 25, 2006, 6:20:11 AM"
1675,Support for public key authentication,Other,,normal,,"Sep 17, 2002, 4:45:54 PM"
2103,Support for SSL with Clear Command Channel,Other,,normal,,"May 26, 2004, 5:01:11 PM"
1594,Support for SSH tunnelled ftp.,Other,,normal,,"Apr 12, 2002, 10:39:54 AM"
2170,Support for Nortel Passport file system FTP server,Other,,normal,,"Sep 30, 2004, 9:37:47 PM"
2102,"Support for New Extension Commands (MLSD,MDTM...)",Unknown,,normal,,"May 26, 2004, 12:23:14 AM"
2088,Support for IDNA,Other,,normal,,"May 5, 2004, 10:14:59 PM"
1758,Support for Dynamic DNS,Other,,normal,,"Feb 17, 2003, 9:58:21 PM"
1533,Suggested Feature,Other,Tim Kosse,blocker,,"May 30, 2001, 6:03:31 AM"
2732,Storing location of config files,Other,,normal,,"Sep 29, 2007, 8:54:53 AM"
1857,Split FileZilla.xml in FTP Sites.xml&FileZilla settings.xml,Other,,normal,,"Aug 1, 2003, 9:15:20 AM"
1703,Speed/bandwidth limits for the server,Other,,normal,,"Oct 31, 2002, 3:19:43 AM"
1711,Speed limit,Other,Tim Kosse,normal,,"Nov 10, 2002, 9:18:35 AM"
2220,Some problems about file charset for filezilla 3,Other,,normal,,"Feb 11, 2005, 8:50:38 AM"
2211,Skiplist,Other,Tim Kosse,normal,,"Jan 18, 2005, 11:28:07 PM"
1718,Skip-Filter / Dry-run / Transfer Logfile,Unknown,,normal,,"Nov 24, 2002, 3:50:53 AM"
2885,"SiteManager, default remote path, enter a relative path",Other,,normal,,"Feb 20, 2008, 12:31:59 PM"
1648,Site Manager sites on QuickConnect,Other,,normal,,"Jul 20, 2002, 2:55:33 PM"
1574,Site Manager Drag and Drop,Unknown,,normal,,"Mar 6, 2002, 7:55:05 AM"
1534,Site Manager,Unknown,Tim Kosse,low,,"Jul 9, 2001, 4:04:56 AM"
1550,Site Manager,Unknown,Tim Kosse,high,,"Oct 14, 2001, 6:41:07 PM"
1677,Show number of files and dirs,Unknown,,normal,,"Sep 20, 2002, 12:55:03 PM"
1572,Show hidden files (.),Other,,normal,,"Mar 2, 2002, 3:25:05 PM"
2813,Show files in tree,Other,,normal,,"Dec 19, 2007, 3:09:17 PM"
1806,Shorcut to Desktop,Unknown,,normal,,"May 23, 2003, 8:24:24 PM"
1949,Settings:  Default Double Click Option,Other,,normal,,"Nov 11, 2003, 6:21:45 AM"
2076,Set default pass used for anonymous connections,Other,Eirik,normal,,"Apr 22, 2004, 7:12:10 PM"
1933,Server: Show current uploaded/downloaded file,Other,,normal,,"Oct 19, 2003, 6:15:42 PM"
1777,Server Passive Mode improvement,Other,,normal,,"Apr 3, 2003, 1:53:44 PM"
1714,Server : Service,Unknown,,low,,"Nov 14, 2002, 12:31:31 AM"
1729,Server - log to file,Other,,normal,,"Dec 29, 2002, 6:01:06 PM"
2270,Seperate upload/download transmission thread count,Other,,normal,,"May 19, 2005, 6:42:38 AM"
1781,Send To sistem tray,Other,,normal,,"Apr 6, 2003, 5:23:42 PM"
2965,Screenshot,Other,,normal,,"May 22, 2008, 2:49:55 AM"
1785,Scheduled tasks...,Other,,normal,,"Apr 14, 2003, 5:15:32 PM"
2195,Schedule upload/download,Other,,normal,,"Nov 30, 2004, 3:36:53 PM"
1772,Schedule script,Other,,normal,,"Mar 20, 2003, 4:19:03 PM"
1771,Schedule,Unknown,,normal,,"Mar 20, 2003, 4:17:42 PM"
1658,Save window state,Other,,normal,,"Aug 2, 2002, 9:09:44 PM"
2537,Save SETTINGS as restorable option,Other,,normal,,"Aug 14, 2006, 7:11:18 PM"
1623,SSL for server?,Other,,normal,,"May 31, 2002, 5:15:45 AM"
1624,SSL for FileZilla server?,Other,,normal,,"May 31, 2002, 5:19:12 AM"
2060,SSL alert icon,Unknown,,normal,,"Apr 2, 2004, 6:33:27 PM"
1882,SSL Feature Add to FileZilla Server,Other,,normal,,"Aug 19, 2003, 9:46:29 PM"
1932,SSH Client Cert Authentication?,Other,,normal,,"Oct 16, 2003, 3:19:09 PM"
1977,SFTP support,Other,,normal,,"Dec 15, 2003, 10:22:42 AM"
2949,Revamping Bug reporting,Other,,normal,,"Apr 26, 2008, 7:45:56 PM"
2948,"Rethinking the ""Update Available"" window ",Unknown,,normal,,"Apr 26, 2008, 7:20:27 PM"
2264,Request skey/opie support,Other,,normal,rejected,"May 12, 2005, 6:36:32 PM"
2868,Reopen the connection in the same folder,Other,,normal,,"Feb 1, 2008, 7:20:24 PM"
1887,Rendezvous Support,Other,,normal,,"Aug 26, 2003, 8:49:19 AM"
1793,Rename option in Site Manager,Unknown,,normal,,"Apr 29, 2003, 7:26:07 PM"
2362,Remove password of previous logon,Unknown,,normal,,"Oct 26, 2005, 2:59:01 PM"
1569,Remove from Queue,Other,,normal,,"Feb 16, 2002, 4:00:13 PM"
1595,Remote directory tree,Other,Tim Kosse,normal,,"Apr 12, 2002, 11:02:58 AM"
2155,Remote Site settings,Other,,normal,,"Sep 9, 2004, 8:02:40 PM"
1881,Remote List View by Filetype,Unknown,,normal,,"Aug 18, 2003, 1:58:01 PM"
1667,Remote File Type,Other,,normal,,"Aug 29, 2002, 5:39:38 AM"
1872,Remote File Timestamp,Other,,normal,,"Aug 5, 2003, 8:07:51 PM"
2062,Remote & Local Path,Unknown,,normal,,"Apr 4, 2004, 9:48:08 PM"
1663,"Remember window size, position",Unknown,,normal,,"Aug 20, 2002, 6:29:52 PM"
1659,Remember past paths in the local view,Other,,normal,,"Aug 4, 2002, 12:54:29 PM"
1542,Remember Last Window State,Unknown,Tim Kosse,low,,"Sep 4, 2001, 3:35:15 PM"
2008,Remember GUI settings,Unknown,,normal,,"Feb 5, 2004, 10:47:39 AM"
1957,Recursive CHMOD,Other,,normal,,"Nov 22, 2003, 7:00:10 PM"
1707,RE: Site Manager - Improvements,Other,,normal,,"Nov 5, 2002, 6:19:45 PM"
2278,Quickconnect clear unfunctional?,Other,,normal,,"May 30, 2005, 5:26:35 AM"
5636,Quickconnect,Unknown,,normal,worksforme,"Oct 15, 2010, 7:08:58 PM"
1929,Quick save for Quick Connection,Unknown,,normal,,"Oct 15, 2003, 5:14:21 AM"
1545,Queue-level Overwriting,Other,,normal,,"Sep 18, 2001, 8:05:56 PM"
2089,Put sites from Site Manager in Quickconnect dropdown,Unknown,,normal,,"May 7, 2004, 5:07:50 PM"
1701,Public Key Authentication,Other,,normal,,"Oct 29, 2002, 6:25:44 PM"
2131,Public Key Authentication,Other,,normal,,"Jul 22, 2004, 3:24:59 AM"
1702,PuTTY Session Import,Other,,normal,,"Oct 29, 2002, 6:26:30 PM"
1779,Provide Install Help,Other,,normal,,"Apr 4, 2003, 5:19:20 PM"
1756,Prompt for username,Unknown,,high,,"Feb 17, 2003, 11:10:53 AM"
2392,Primmary comands,Unknown,,normal,,"Jan 11, 2006, 3:43:49 AM"
1814,Preserving file time/date on uploading,Other,,normal,,"Jun 1, 2003, 5:16:36 PM"
2739,Preserve timestamps,Other,,normal,,"Oct 8, 2007, 9:50:54 AM"
2383,Preserve file time when uploading,Other,,normal,,"Dec 21, 2005, 2:18:44 AM"
1585,Possibility to view files,Other,,normal,,"Mar 26, 2002, 4:37:21 PM"
1548,"Possibility to see ""hidden"" files",Unknown,Tim Kosse,low,,"Sep 28, 2001, 5:25:10 PM"
2056,Pop up notice of Completing Jobs,Unknown,,normal,,"Mar 30, 2004, 6:11:25 AM"
2137,Please add Mode Z compression support,Other,,normal,,"Aug 4, 2004, 12:45:49 PM"
2285,Parent Directory,Other,,normal,,"Jun 2, 2005, 4:16:40 PM"
1838,PAssive Mode with Client,Other,,normal,,"Jul 2, 2003, 2:24:06 PM"
1788,PASV Option,Other,,normal,,"Apr 17, 2003, 3:21:48 PM"
1906,"Optional sounds on transfer complete, disconnect, etc.",Unknown,,normal,,"Sep 16, 2003, 9:55:59 PM"
1792,Option to not upload hidden/system files,Other,,normal,,"Apr 29, 2003, 2:05:34 PM"
1830,Option to clear quick connect list,Other,,normal,,"Jun 21, 2003, 12:34:34 PM"
1765,Option to Remember Sort,Other,,normal,,"Mar 6, 2003, 5:45:47 PM"
1537,Option for Site Manager to Show on Start,Unknown,Tim Kosse,low,,"Jul 24, 2001, 6:32:42 AM"
2065,Opening second remote folder should work and cancel first,Other,,normal,,"Apr 7, 2004, 8:58:10 PM"
1821,OpenVMS Dir Listing,Other,,normal,,"Jun 9, 2003, 2:33:27 PM"
2245,"On SourceForge website: add ""for Windows""",Other,Tim Kosse,normal,,"Apr 3, 2005, 9:57:33 PM"
2844,OS X Creator Code,Other,,normal,,"Jan 20, 2008, 3:46:00 PM"
2107,Number of connections limitation by site,Other,,normal,,"Jun 4, 2004, 9:02:01 AM"
2217,Nowegian translation,Other,,normal,,"Feb 4, 2005, 5:31:17 PM"
1960,Not able to upload files to directory,Other,,normal,,"Nov 25, 2003, 7:24:51 PM"
1877,Not Remember Passwd for QuickConnect?,Other,,normal,,"Aug 12, 2003, 10:06:51 AM"
2158,Nortel router wfFtp server support,Other,,normal,,"Sep 16, 2004, 7:16:46 PM"
1970,No LAN Access,Other,,high,,"Dec 10, 2003, 6:21:11 PM"
2776,No Context Menu in Local Directory Tree,Other,,normal,,"Nov 21, 2007, 10:22:42 AM"
1852,Network Neighborhood not available,Other,,normal,,"Jul 28, 2003, 10:13:37 AM"
2200,Need translation of the Help in Italian?,Other,,normal,,"Dec 7, 2004, 1:16:33 PM"
2093,Need to change commands to lower case.,Other,,normal,,"May 12, 2004, 7:50:16 PM"
2197,NT account or Quota manager with filezilla Server,Other,,normal,,"Dec 2, 2004, 3:26:39 PM"
1963,"My Desktop, My Documents etc in the directory list",Unknown,,normal,,"Nov 27, 2003, 6:27:11 PM"
1645,Multiple User Home Directories,Other,,normal,,"Jul 15, 2002, 1:02:30 PM"
1990,Multi-threading to speed up uploads,Other,,normal,,"Jan 13, 2004, 9:39:24 AM"
1607,Multi-theaded upload,Other,,normal,,"Apr 30, 2002, 1:43:29 PM"
1986,Moving remote files,Other,,normal,,"Jan 10, 2004, 9:22:20 PM"
2173,Move the FileZilla.xml to App Data,Other,,normal,,"Oct 20, 2004, 3:45:19 PM"
1672,Move files on the server side,Other,,normal,,"Sep 5, 2002, 9:22:37 PM"
1802,Move files around on remote server,Other,,normal,,"May 13, 2003, 1:45:10 AM"
1944,Move directories on server,Other,,normal,,"Nov 6, 2003, 9:01:05 PM"
1724,Move Option - Drag and Drop,Unknown,,normal,,"Dec 13, 2002, 4:25:34 PM"
2814,Movable command/transfer panels,Other,,normal,,"Dec 19, 2007, 3:11:27 PM"
1540,More than one download,Other,,normal,,"Aug 17, 2001, 11:51:25 AM"
1917,"More powerful ""File Exists"" rules",Other,,normal,,"Sep 29, 2003, 3:29:51 PM"
1554,More info on remote window,Other,,low,,"Nov 1, 2001, 8:17:34 PM"
1538,More control of file transfer,Other,Tim Kosse,high,,"Aug 8, 2001, 6:29:58 AM"
1539,More control of file transfer,Other,,normal,,"Aug 8, 2001, 6:30:00 AM"
1798,More ASCII file types (i post some),Other,,normal,,"May 11, 2003, 12:54:13 PM"
1799,Missing Import to Queue format in docs,Other,Tim Kosse,high,rejected,"May 11, 2003, 6:06:59 PM"
1839,Minimize to tray,Unknown,,normal,,"Jul 7, 2003, 5:09:34 PM"
2002,Minimize Button to Systemtray,Other,,normal,,"Feb 1, 2004, 4:55:45 PM"
1603,Map a FTP-site to a drive letter,Other,,low,,"Apr 26, 2002, 7:20:39 AM"
2079,Map FTP as network drive,Other,,normal,,"Apr 26, 2004, 2:25:59 AM"
1968,Many(!?) features requested of SmartFTP...,Other,,normal,outdated,"Dec 5, 2003, 12:46:23 AM"
1832,Make interface like smartftp,Unknown,,normal,,"Jun 24, 2003, 12:25:44 AM"
2212,Make a Secure FTP Server,Other,,normal,,"Jan 26, 2005, 12:09:27 PM"
2204,Make FileZilla play nice within limited access rights in NT?,Other,,normal,,"Dec 29, 2004, 10:28:59 PM"
1810,Make FileZilla Server SFTP/SCP Capable,Other,,normal,,"May 27, 2003, 7:56:30 AM"
2316,MAKE filezilla compatible with OS MAC,Other,,normal,,"Aug 2, 2005, 11:23:26 PM"
1674,Local treeview use Desktop as root,Other,,normal,,"Sep 15, 2002, 3:46:54 AM"
1880,Local Site allow network path names,Other,,normal,,"Aug 16, 2003, 8:53:07 PM"
1924,Linux port,Other,,normal,,"Oct 8, 2003, 2:38:13 PM"
2390,Link to the Desktop in Browser,Unknown,,normal,,"Jan 9, 2006, 11:16:27 PM"
2145,Lighter download,Other,,normal,,"Aug 23, 2004, 3:50:28 PM"
2434,Keep system tray icon active (option).,Unknown,,normal,rejected,"Mar 19, 2006, 11:05:42 PM"
1966,"Internal editor for ""View/Edit""",Other,,normal,,"Dec 3, 2003, 12:13:28 PM"
1640,"Intefface (menu, etc) in other languages",Unknown,,normal,,"Jul 3, 2002, 11:31:00 AM"
2458,Installer: Icons for All Users,Other,,normal,,"Apr 28, 2006, 4:20:58 PM"
10661,Inmarsat new iSavi satellite modem,Unknown,,normal,worksforme,"Sep 20, 2015, 11:04:51 AM"
1716,Import Settings versus Queue - dumb user,Other,,normal,,"Nov 17, 2002, 1:29:34 AM"
1826,Hidden Files,Other,,normal,,"Jun 14, 2003, 6:54:47 PM"
2051,HTML Help (CHM) File,Other,Tim Kosse,high,outdated,"Mar 23, 2004, 10:12:46 AM"
1661,French version,Other,,low,,"Aug 8, 2002, 8:55:03 AM"
2007,Folder synchronization,Other,,normal,,"Feb 4, 2004, 3:22:43 PM"
4465,Find Entire remote site - Source Code.,Unknown,,normal,duplicate,"Apr 28, 2009, 2:35:07 PM"
4225,FilezillaPortable update downloads win32 full install,Other,,normal,rejected,"Feb 10, 2009, 10:58:47 AM"
1639,"Filezilla with ""Multithreading""",Other,,normal,,"Jul 1, 2002, 7:45:14 PM"
1695,Filezilla server,Other,,normal,,"Oct 20, 2002, 7:51:13 PM"
2343,Filezilla for linux (.deb or .rpm),Other,,normal,,"Sep 18, 2005, 7:46:31 PM"
1587,Filezilla Sever - Run as a service,Other,,normal,,"Mar 31, 2002, 4:00:30 PM"
1680,Filezilla Server integration,Other,,normal,,"Sep 25, 2002, 8:09:19 AM"
1656,FileZilla Server: Registry control,Other,,normal,,"Jul 26, 2002, 11:52:19 PM"
2257,FileZilla Server:  Anti-brute forcing defense,Other,,normal,,"Apr 30, 2005, 12:36:54 AM"
1688,FileZilla Server -- SysOp Chat,Other,,normal,,"Oct 11, 2002, 6:28:12 PM"
1694,FileZilla Server -- 425 & Passive Mode,Other,,normal,,"Oct 18, 2002, 5:14:19 PM"
1829,FileZilla Server - Access Rights,Other,,normal,,"Jun 17, 2003, 8:27:42 PM"
1934,FileZilla Client - PASV Mode remote port range specifier,Other,,normal,,"Oct 19, 2003, 11:15:17 PM"
1903,File trim on resume,Other,,high,,"Sep 15, 2003, 10:38:37 AM"
1787,File synchronization,Other,,normal,,"Apr 15, 2003, 1:30:54 PM"
1556,File overwrite option,Other,,high,,"Nov 1, 2001, 8:31:17 PM"
1692,File moving,Other,,normal,,"Oct 15, 2002, 4:35:42 AM"
1849,File filter,Other,,normal,,"Jul 24, 2003, 2:52:55 PM"
1535,Feature suggestion: update only if newer,Other,Tim Kosse,normal,,"Jul 15, 2001, 6:57:53 PM"
1744,FXP,Other,,normal,,"Jan 25, 2003, 12:55:28 AM"
1902,FXP,Other,,normal,,"Sep 13, 2003, 8:53:59 PM"
1812,FTP .ocx?,Other,,normal,,"May 29, 2003, 6:08:08 PM"
1809,Exclude files of type ...,Other,,normal,,"May 26, 2003, 6:45:18 PM"
1784,Exchange files between 2 FTP servers,Other,,normal,,"Apr 13, 2003, 6:07:43 PM"
2036,Enhancement: Toolbar buttons for transfer type,Other,,normal,,"Mar 4, 2004, 5:24:35 PM"
1636,Enable drag-and-drop to desktop,Unknown,,normal,,"Jun 19, 2002, 4:59:51 PM"
1901,Enable Sounds,Unknown,,normal,,"Sep 11, 2003, 10:05:26 PM"
2246,Enable SSL/TLS-Only Connections,Other,,normal,,"Apr 5, 2005, 5:37:41 AM"
1604,Edit files on a FTP-site directly,Other,,normal,,"Apr 26, 2002, 7:22:31 AM"
1805,Edit files from Server,Unknown,,normal,,"May 20, 2003, 11:47:27 AM"
2176,Edit files directly in FileZilla,Other,,normal,,"Oct 29, 2004, 10:14:28 AM"
2169,Easier editing/deleting of QuickConnect entries,Other,,normal,,"Sep 29, 2004, 7:01:29 PM"
1564,Duplicate timestamp of downloaded files,Other,,normal,,"Dec 13, 2001, 8:03:29 PM"
1573,Drag n Drop support on connected server.,Other,,normal,,"Mar 3, 2002, 12:09:44 PM"
1693,Drag and Drop into other applications,Unknown,,normal,,"Oct 17, 2002, 11:01:19 AM"
1865,Drag and Drop - 2 ways,Other,,normal,,"Aug 5, 2003, 8:04:24 PM"
2115,Download the same file simultaneously from mirrors,Other,,normal,,"Jun 16, 2004, 7:12:12 PM"
1956,Download stats on complete,Other,Alexander Schuch,normal,,"Nov 20, 2003, 12:04:01 AM"
1767,Display Auto/Binary/ASCII in status bar,Unknown,,normal,,"Mar 8, 2003, 3:13:49 AM"
2167,Directory Sync ,Unknown,,normal,,"Sep 28, 2004, 4:25:53 PM"
1939,Directory Listing for a VMS machine.,Other,,normal,,"Nov 1, 2003, 2:46:49 AM"
2116,Desktop in tree view,Unknown,,normal,,"Jun 17, 2004, 8:09:04 AM"
2253,Default directory for sites,Other,,normal,,"Apr 25, 2005, 7:51:06 PM"
1536,Default Local Directory in Site Manager,Unknown,Tim Kosse,low,,"Jul 22, 2001, 5:33:34 AM"
2026,Daylight Savings Time (DST) offset,Other,,normal,,"Feb 23, 2004, 9:44:03 PM"
1760,Customizable double-click action,Other,,normal,,"Feb 25, 2003, 2:00:32 PM"
1652,"Custom ""anti-timeout"" command",Other,,normal,,"Jul 26, 2002, 11:53:43 AM"
1653,"Custom ""anti-timeout"" command",Other,,normal,,"Jul 26, 2002, 11:53:53 AM"
1555,Connect to default site on startup,Other,,normal,,"Nov 1, 2001, 8:24:29 PM"
1561,Compiling error??,Other,,normal,,"Nov 29, 2001, 8:14:15 AM"
2627,Command line *.*,Other,,normal,,"Apr 5, 2007, 10:29:48 PM"
1570,Column Widths Not Saved,Unknown,,normal,,"Feb 25, 2002, 7:07:06 AM"
1954,Client:Support for filenames encoded in EUC,Other,,normal,,"Nov 18, 2003, 9:22:01 AM"
2216,Client drag and drop functionality,Other,,normal,,"Feb 3, 2005, 3:18:01 PM"
5572,Clarification for starting new tickets in TRAC,Other,,normal,wontfix,"Sep 4, 2010, 8:38:02 PM"
1567,Choose password for anonymous login,Other,,normal,,"Feb 2, 2002, 2:11:14 PM"
1568,Choose font for message log window,Other,,normal,,"Feb 2, 2002, 2:12:42 PM"
