﻿id,Summary,Component,Owner,Priority,Resolution,Created
3117,Binary/ASCII Mode,Other,Alexander Schuch,normal,,"Feb 19, 2007, 4:32:52 PM"
3120,Transfer list does not scroll to bottom after starting new ,Other,Alexander Schuch,normal,,"Feb 28, 2007, 7:00:31 AM"
3135,Missing PHP,Other,Alexander Schuch,normal,,"Apr 3, 2007, 5:05:53 PM"
3138,Losing Remote Site Directory During Uploads,Other,Alexander Schuch,normal,,"Apr 7, 2007, 5:31:36 PM"
3234,French Translation Errors,Other,Alexander Schuch,normal,,"Sep 16, 2007, 7:37:07 PM"
3240,Doesn't read my FileZilla.xml,Other,Alexander Schuch,normal,,"Sep 18, 2007, 10:24:52 PM"
3259,Installer violates GPL,Other,Alexander Schuch,normal,,"Sep 25, 2007, 9:17:27 PM"
3283,XML writing access error with multiple FZ instances,Other,Alexander Schuch,normal,,"Oct 5, 2007, 1:12:34 PM"
3290,file gets uploaded twice,Other,Alexander Schuch,normal,,"Oct 9, 2007, 7:44:31 AM"
3320,Vers. 3.0 3 FTPS does not work,Other,Alexander Schuch,normal,,"Nov 8, 2007, 3:58:38 PM"
3349,File Queue,Other,Alexander Schuch,normal,,"Dec 24, 2007, 8:00:48 PM"
3352,wait for directory scan to end before processing queue,Other,Alexander Schuch,normal,,"Dec 28, 2007, 10:41:24 AM"
3390,Operating System crash&hardreset clears FileZilla queue,Other,Alexander Schuch,normal,,"Jan 28, 2008, 8:38:22 PM"
3396,Floppy rattles on FileZilla startup,Other,Alexander Schuch,normal,,"Jan 30, 2008, 11:18:53 PM"
3450,Refresh stopped working,Other,Alexander Schuch,normal,,"Mar 23, 2008, 1:35:51 PM"
3453,Never loads when opening directory with many folders,Other,Alexander Schuch,normal,,"Mar 27, 2008, 8:26:33 PM"
3471,Won't open large directories anymore,Other,Alexander Schuch,normal,,"Apr 9, 2008, 2:05:38 AM"
3481,Wrong default download location on vista when updating,Other,Alexander Schuch,normal,,"Apr 19, 2008, 10:04:45 AM"
3504,mac ver issues,Other,Alexander Schuch,normal,,"May 15, 2008, 10:40:04 PM"
3540,Crashes when trying to transfer a empty folder,Other,Alexander Schuch,normal,,"Jun 18, 2008, 6:01:14 AM"
3555,upload resume,Other,Alexander Schuch,normal,,"Jun 22, 2008, 11:57:56 AM"
3620,RC2 crashed...,Other,Alexander Schuch,normal,,"Jul 23, 2008, 9:53:23 PM"
3655,FTPES fails to retrieve directory,Other,Alexander Schuch,normal,,"Aug 5, 2008, 4:15:15 PM"
3666,wrong uploading,Other,Alexander Schuch,normal,,"Aug 9, 2008, 9:23:14 PM"
1,Can't set firewall settings,Other,Tim Kosse,low,,"Jul 2, 2001, 5:41:38 PM"
2,Loader error when starting Filezilla,Other,Tim Kosse,low,,"Jul 13, 2001, 1:50:07 PM"
3,Crash in passive mode,Other,Tim Kosse,high,,"Jul 17, 2001, 10:04:23 PM"
4,Wrong word in Options,Unknown,Tim Kosse,low,,"Jul 18, 2001, 5:10:26 AM"
5,Assert during resize.,Other,Tim Kosse,low,,"Jul 19, 2001, 7:08:14 PM"
7,Wały napędowe i krzyżaki,Other,Tim Kosse,normal,,"Jul 26, 2001, 9:52:07 AM"
8,File exists dialog confusing,Other,Tim Kosse,normal,,"Jul 26, 2001, 9:55:18 AM"
9,v1.2 has an error in the settings screen,Unknown,Tim Kosse,normal,,"Jul 26, 2001, 11:17:28 PM"
10,File Tranfer,Other,Tim Kosse,normal,,"Aug 18, 2001, 5:24:25 AM"
11,Little bug when refreshing in 1.4,Unknown,Tim Kosse,low,,"Sep 2, 2001, 2:00:05 PM"
12,Tranfer Queue Error (Version 1.4),Unknown,Tim Kosse,high,,"Sep 5, 2001, 12:30:39 PM"
13,Drag & Drop Access violation,Unknown,Tim Kosse,normal,,"Sep 6, 2001, 2:50:52 PM"
14,"Can't ""Remove"" directory on remote host",Other,Tim Kosse,low,,"Sep 7, 2001, 3:20:27 PM"
15,Large directory download failure,Other,Tim Kosse,normal,,"Sep 8, 2001, 3:29:49 PM"
16,directory beginning with space ,Other,Tim Kosse,low,,"Sep 8, 2001, 3:48:19 PM"
17,Crash while uploading,Other,Tim Kosse,normal,,"Sep 11, 2001, 8:08:34 AM"
19,Files & directories don't show up in 1.4,Other,Tim Kosse,low,,"Sep 12, 2001, 3:43:32 AM"
20,Uploading EXE 1.5 Timeout,Other,Tim Kosse,normal,,"Sep 19, 2001, 7:20:36 PM"
21,Source code Compiler error!!,Other,Tim Kosse,low,,"Sep 21, 2001, 4:38:59 AM"
22,Wrong filesize in overwrite dialog,Unknown,Tim Kosse,low,,"Sep 21, 2001, 10:21:57 PM"
23,V1.5(a) File not found error,Other,Tim Kosse,high,,"Sep 27, 2001, 12:26:14 AM"
24,Reconect function remembers password,Other,Tim Kosse,low,,"Sep 28, 2001, 3:14:22 PM"
25,Transmission stalls in the middle ,Other,Tim Kosse,normal,,"Oct 14, 2001, 12:28:22 PM"
27,Folder Upload Bug,Other,Tim Kosse,high,,"Oct 17, 2001, 4:17:54 PM"
28,Transfer Light Icons Placement,Unknown,Tim Kosse,low,,"Oct 18, 2001, 3:03:27 PM"
29,german language in v1.6,Other,Tim Kosse,normal,,"Oct 25, 2001, 8:24:37 AM"
30,error in german translation,Unknown,Tim Kosse,low,,"Oct 25, 2001, 11:02:55 AM"
33,FileZilla 1.6 - File exsists dialog,Other,Tim Kosse,normal,,"Nov 1, 2001, 2:02:01 PM"
35,connect to default site,Other,Tim Kosse,low,,"Nov 1, 2001, 8:41:32 PM"
36,Typo,Other,Tim Kosse,low,,"Nov 1, 2001, 8:42:55 PM"
37,remote Files don't show on NT4 server,Other,Tim Kosse,normal,,"Nov 2, 2001, 3:31:04 PM"
38,Confusing order in site manager,Unknown,Tim Kosse,low,,"Nov 10, 2001, 1:33:51 AM"
40,Incorrect year listed,Other,Tim Kosse,low,,"Nov 15, 2001, 3:44:50 PM"
42,error in listing files at geocities,Other,Tim Kosse,normal,,"Nov 16, 2001, 5:54:10 PM"
45,Folders in Site manager not working,Other,Tim Kosse,normal,,"Nov 19, 2001, 9:17:22 AM"
48,Vers 1.7 & 1.7a n/g on Win2K,Other,Tim Kosse,high,,"Nov 23, 2001, 3:14:19 PM"
51,Compiling error,Other,Tim Kosse,low,,"Nov 29, 2001, 8:06:52 AM"
53,problem with multiline reply?,Other,Tim Kosse,low,,"Dec 4, 2001, 10:52:32 AM"
57,relative paths and quit-command,Other,Tim Kosse,low,,"Dec 13, 2001, 1:59:34 AM"
59,Transfering filenames w/ spaces,Other,Tim Kosse,normal,,"Dec 31, 2001, 2:44:29 PM"
61,Issues invalid PORT command,Other,Tim Kosse,normal,,"Jan 4, 2002, 11:45:43 PM"
62,OpenVMS file listing problem,Other,Tim Kosse,normal,,"Jan 8, 2002, 6:16:33 AM"
65,Uploading after timeout,Other,Tim Kosse,normal,,"Jan 13, 2002, 1:25:05 AM"
72,/ is not allowed in cwd command on VMS,Other,Tim Kosse,high,,"Feb 5, 2002, 10:33:00 AM"
73,1.8 pasv mode freaking out ftp servers,Other,Tim Kosse,normal,,"Feb 7, 2002, 1:53:27 AM"
76,Filezilla fraggs when...,Other,Tim Kosse,normal,,"Feb 7, 2002, 7:04:57 PM"
81,remaining time and queue size ...,Other,Tim Kosse,low,,"Feb 13, 2002, 9:07:14 PM"
83,Crash on file transfer,Other,Tim Kosse,critical,,"Feb 19, 2002, 2:44:57 PM"
88,Date/Time Sort Problem w/Remote FileList,Other,Tim Kosse,normal,,"Mar 16, 2002, 7:59:38 AM"
91,Denies existance of krb5 tickets,Other,Tim Kosse,normal,,"Mar 19, 2002, 5:40:24 AM"
97,Proxy error in version 1.9.2,Other,Tim Kosse,high,,"Mar 26, 2002, 10:17:07 AM"
102,2 GB limit on file size ?,Other,Tim Kosse,blocker,,"Apr 2, 2002, 1:39:24 PM"
105,FileZilla crashes while downloading huge,Other,Tim Kosse,blocker,,"Apr 8, 2002, 3:05:02 AM"
107,VMS Directory,Other,Tim Kosse,normal,,"Apr 17, 2002, 7:56:36 AM"
108,Remote Directory List failing on WinXP,Other,Tim Kosse,normal,,"Apr 19, 2002, 2:01:51 PM"
130,Misses Long Filenames in OpenVMS,Other,Tim Kosse,low,,"Jun 7, 2002, 7:53:03 PM"
215,Drop down menus turn black.,Other,Tim Kosse,high,,"Nov 14, 2002, 8:05:37 PM"
222,Incomplete remote dir,Other,Tim Kosse,normal,,"Nov 26, 2002, 2:39:50 PM"
247,Problems with GSS authentication,Other,Tim Kosse,normal,,"Jan 16, 2003, 2:21:52 PM"
301,"""Can't open data connection"" on public IP",Other,Tim Kosse,normal,,"Apr 14, 2003, 11:46:59 PM"
334,Server 0.8.3: Folder name problem,Other,Tim Kosse,normal,,"May 28, 2003, 6:45:32 AM"
430,doesn't create empty folders,Other,Tim Kosse,normal,,"Aug 31, 2003, 9:48:20 PM"
438,List in solaris ftp server  don't show,Other,Tim Kosse,normal,,"Sep 4, 2003, 3:53:49 PM"
442,Huge Bug: Creating DIRs,Other,Tim Kosse,critical,,"Sep 8, 2003, 8:34:25 AM"
582,Filezilla 2.2.4c doesn't run on Windows 98,Other,Tim Kosse,critical,,"Mar 1, 2004, 9:20:31 PM"
583,Filezilla 2.2.4c and 2.2.4d doesn't start under NT 4.0 SP 6.,Other,Tim Kosse,critical,,"Mar 2, 2004, 5:22:59 PM"
625,Connection by TSL and freeze,Other,Tim Kosse,normal,,"Apr 23, 2004, 6:47:31 PM"
653,PASV mode being used when it should not be,Other,Tim Kosse,normal,,"Jun 12, 2004, 5:14:22 PM"
811,Non repsonsive server,Other,Tim Kosse,high,,"Feb 14, 2005, 12:10:16 PM"
827,No FTP possible with MVS / z/OS ( HFS ),Other,Tim Kosse,normal,,"Mar 11, 2005, 8:42:30 AM"
945,File corruption when uploading via SSL (client problem),Other,Tim Kosse,normal,outdated,"Sep 12, 2005, 9:58:46 PM"
3019,Remote file listing auto scrolled down,Other,Tim Kosse,normal,,"Jan 11, 2005, 5:48:16 AM"
3033,"beta 1 elapsed time, and time remaining % display",Other,Tim Kosse,normal,,"Oct 8, 2006, 8:31:45 PM"
3034,Can't Sort by Date,Other,Tim Kosse,normal,,"Oct 9, 2006, 5:14:00 AM"
3037,Servermanager does not store new servers,Other,Tim Kosse,normal,,"Oct 10, 2006, 11:26:16 AM"
3044,Local folder view locks up,Other,Tim Kosse,normal,,"Oct 15, 2006, 8:15:02 AM"
3051,Selecting Files in Cue is a moving target,Other,Tim Kosse,normal,,"Oct 16, 2006, 9:33:27 PM"
3054,sftp can't create remote directory,Other,Tim Kosse,normal,,"Oct 17, 2006, 10:10:38 AM"
3057,SFTP cannot cd to //host/share,Other,Tim Kosse,normal,,"Oct 18, 2006, 10:54:15 AM"
3059,wrong progress for sftp,Other,Tim Kosse,normal,,"Oct 18, 2006, 11:55:42 AM"
3060,empty directory will skip when transfer whole directory,Other,Tim Kosse,normal,,"Oct 19, 2006, 12:45:13 AM"
3069,Auto update doesn't shutdown running app,Other,Tim Kosse,normal,,"Oct 31, 2006, 9:59:04 AM"
3080,UI: Can't right click on a remote folder,Other,Tim Kosse,normal,,"Nov 18, 2006, 8:05:17 AM"
3081,Copy button in site manager does nothing,Other,Tim Kosse,normal,,"Nov 23, 2006, 10:33:47 AM"
3084,create directory on server not working,Other,Tim Kosse,normal,,"Nov 27, 2006, 7:45:06 PM"
3094,Disconn/Reconn hotkeys/menus missing,Other,Tim Kosse,low,,"Dec 30, 2006, 8:57:23 PM"
3100,Leaves open connections after clicking disconnect icon,Other,Tim Kosse,normal,,"Jan 19, 2007, 9:09:26 PM"
3123,Filezilla 3.0.0.beta6 Linux fails on directory listing,Other,Tim Kosse,high,,"Mar 13, 2007, 4:47:42 AM"
3151,FZ ask to overwrite or not files that are in another folder.,Other,Tim Kosse,high,,"May 23, 2007, 5:36:06 AM"
3152,"Unable to download file containing ""&"" character",Other,Tim Kosse,normal,,"May 23, 2007, 7:58:59 PM"
3156,Program crashes when attempting language switch,Other,Tim Kosse,high,,"May 29, 2007, 6:16:24 PM"
3160,Swedish translation uses wrong locale name,Other,Tim Kosse,normal,,"Jun 13, 2007, 6:12:11 AM"
3189,Problems with upload of empty files and directories,Other,Tim Kosse,high,,"Aug 10, 2007, 1:49:10 AM"
3323,Empty challenge text during interactive login under wxGTK,Other,Tim Kosse,normal,,"Nov 11, 2007, 1:07:30 AM"
3371,Large Files....,Other,Tim Kosse,normal,,"Jan 12, 2008, 8:26:22 PM"
3372,[3.0.5.2]Renaming folder seems not to update dir-cache,Other,Tim Kosse,high,,"Jan 12, 2008, 11:52:43 PM"
3391,"client doesn't download files with ""-"" char",Other,Tim Kosse,high,,"Jan 28, 2008, 9:11:34 PM"
3492,'Create directory' Dialogue Box Crashing FileZilla,Other,Tim Kosse,normal,,"Apr 29, 2008, 6:35:24 PM"
3672,Rough Italian translation,Other,Tim Kosse,normal,,"Aug 12, 2008, 11:08:19 AM"
783,Stop appending already!,Other,Eirik,normal,,"Jan 7, 2005, 11:55:43 AM"
798,filezilla client is switching content of textfiles,Other,Eirik,normal,,"Jan 27, 2005, 8:34:08 PM"
833,trojan and worms,Other,Eirik,normal,,"Mar 15, 2005, 3:40:20 PM"
10222,Your Certificate is not Verified,Other,Jennifer,normal,rejected,"Feb 6, 2015, 5:25:15 PM"
183,Upload of an empty directory,Other,Luke,normal,fixed,"Sep 24, 2002, 3:43:10 PM"
4767,AttributeError: 'TracError' object has no attribute 'acctmgr',Other,,high,fixed,"Aug 24, 2009, 1:46:19 AM"
10570,3.12.0-rc1 welcome dialog has broken links to welcome2 (should be welcome),Other,,normal,fixed,"Jul 1, 2015, 9:48:11 AM"
10599,Only code showing on my site,Unknown,,normal,invalid,"Jul 20, 2015, 3:38:28 PM"
10602,"Cannot update ticket, reported as spam",Other,,critical,fixed,"Jul 21, 2015, 1:31:57 PM"
10606,Login error,Other,,normal,worksforme,"Jul 29, 2015, 8:48:08 AM"
10680,IndexError: pop from empty list,Other,,normal,fixed,"Oct 16, 2015, 8:44:37 AM"
10685,Failure to upload files to a server,Other,,normal,rejected,"Oct 27, 2015, 2:08:26 PM"
10997,user name,Other,,high,invalid,"Sep 30, 2016, 2:13:27 AM"
11065,Forum is broken: Error 500,Other,,normal,fixed,"Nov 9, 2016, 10:49:03 AM"
11123,552 Error,Other,,normal,rejected,"Dec 29, 2016, 7:50:15 AM"
11163,My host name,Unknown,,normal,rejected,"Feb 20, 2017, 6:22:32 PM"
11183,"Following yesterday's (28 Feb 2017) update, can't transfer files from local to remote site",Unknown,,normal,rejected,"Mar 1, 2017, 3:11:19 PM"
11328,552 Disk full - please upload later,Other,,normal,rejected,"Jul 16, 2017, 11:24:50 AM"
11403,Unable to connect,Unknown,,low,rejected,"Sep 20, 2017, 4:25:34 PM"
11427,Unable to connect to FTP server,Other,,normal,rejected,"Oct 17, 2017, 9:18:02 AM"
11707,download error on ie8 (win7),Other,,blocker,rejected,"Aug 22, 2018, 6:04:20 AM"
11802,Version 3.38 does not allow uploads or downloads,Other,,normal,rejected,"Nov 21, 2018, 11:54:02 AM"
11850,530 Login authentication failed,Unknown,,high,rejected,"Feb 14, 2019, 9:50:58 AM"
11934,update.filezilla-project.org using self-signed certificate,Other,,low,rejected,"Jun 3, 2019, 4:27:12 PM"
11941,Certificate for update.filezilla-project.org has been broken for me sinse May 26th,Other,,low,rejected,"Jun 18, 2019, 11:33:47 AM"
12081,Virus in FileZilla 3.46.3,Other,,critical,rejected,"Jan 3, 2020, 9:25:33 AM"
12306,Don't find a statement,Unknown,,normal,rejected,"Oct 26, 2020, 2:22:10 PM"
12347,"Update failures - filezilla-project.org is using a local CA, so no path to verification",Unknown,,normal,invalid,"Dec 22, 2020, 5:03:01 PM"
12385,Remove Virus infected versions from download section,Other,,low,rejected,"Feb 9, 2021, 12:36:35 PM"
12404,FileZilla Pro 3.53.1 Unable to Update App from Apple Store,Unknown,,normal,worksforme,"Mar 25, 2021, 5:04:36 AM"
12600,DIRECTORY LISTING BUG,Other,,high,fixed,"Dec 11, 2021, 7:57:24 AM"
12875,Access problem,Other,,normal,rejected,"Feb 21, 2023, 8:25:59 AM"
12893,Unable to connect to server.,Other,,normal,rejected,"Apr 4, 2023, 1:50:21 PM"
12948,Can't upload files to ticket,Other,,normal,worksforme,"Jul 15, 2023, 7:47:08 AM"
12950,Old latest version on https://download.filezilla-project.org/client/,Other,,normal,rejected,"Jul 17, 2023, 8:08:31 AM"
18,Unable to reset overwrite settings,Other,,normal,,"Sep 11, 2001, 10:49:45 PM"
26,File - reconnect,Other,,normal,,"Oct 15, 2001, 10:13:37 PM"
31,sort by date error,Unknown,,normal,,"Oct 26, 2001, 6:18:17 PM"
32,Plain Text Password,Other,,normal,,"Oct 30, 2001, 5:59:43 AM"
34,FileZilla 1.6 - Timeout settings,Other,,normal,,"Nov 1, 2001, 5:45:17 PM"
39,Calling FileZilla from Command-Line,Other,,normal,,"Nov 12, 2001, 3:40:34 PM"
41,crash when download large file,Other,,normal,,"Nov 16, 2001, 12:39:59 AM"
43,Can't start in windows 2k,Other,,normal,,"Nov 19, 2001, 3:22:04 AM"
44,Local Folder List Bug,Other,,normal,,"Nov 19, 2001, 8:13:17 AM"
46,Cursor not showing in Host text box.,Other,,normal,,"Nov 19, 2001, 10:43:17 PM"
47,FileZilla - Win32 Debug Error?,Other,,normal,,"Nov 20, 2001, 10:48:42 AM"
49,Compiling error,Other,,normal,,"Nov 29, 2001, 8:05:14 AM"
50,Compiling error,Other,,normal,,"Nov 29, 2001, 8:06:45 AM"
52,Download speed limit on about 52K/s,Other,,normal,,"Dec 4, 2001, 3:38:41 AM"
54,'Process Queue' button behavior broken,Other,,normal,,"Dec 5, 2001, 6:51:58 AM"
55,New files in queue do not start auto,Other,,normal,,"Dec 5, 2001, 8:48:42 AM"
56,Can't start in older systems,Other,,normal,,"Dec 8, 2001, 9:21:35 PM"
58,Progress Bar goes beyond 100%,Other,,normal,,"Dec 30, 2001, 2:12:12 PM"
60,lower pane separator bug,Other,,normal,,"Jan 3, 2002, 11:42:44 PM"
63,inconsistent reference to stdafx.h,Other,,normal,,"Jan 10, 2002, 4:28:56 PM"
64,missing files in CVS repository,Other,,normal,,"Jan 10, 2002, 4:37:22 PM"
66,unc name not recognized,Other,,normal,,"Jan 21, 2002, 11:14:51 AM"
67,Can't create multiple levels of director,Other,,normal,,"Jan 21, 2002, 10:03:34 PM"
68,File Resume Fails,Other,,normal,,"Jan 22, 2002, 3:40:08 AM"
69,Date/Time Sort Problem w/Remote FileList,Unknown,,normal,,"Jan 24, 2002, 9:19:20 PM"
70,Queue Crash,Other,,normal,,"Jan 30, 2002, 3:48:59 PM"
71,Server misreading registry domain users,Other,,normal,,"Jan 31, 2002, 7:10:38 PM"
74,Multiple folders download & upload,Other,,normal,,"Feb 7, 2002, 4:55:50 PM"
75,replies 150 and 226 on ls come together,Other,,low,,"Feb 7, 2002, 6:40:47 PM"
77,Changing to dir with LIST protect fails,Other,,normal,,"Feb 11, 2002, 9:31:26 AM"
78,Window Layout/Menu Width,Unknown,,normal,,"Feb 12, 2002, 2:55:58 AM"
79,Export registry corrupt - Fix given here,Other,,normal,,"Feb 12, 2002, 8:25:40 PM"
80,Export Settings :: Double // Error,Other,,normal,,"Feb 13, 2002, 12:24:09 PM"
82,Import to Queue not working,Other,,normal,,"Feb 18, 2002, 5:33:30 AM"
84,Queue losing host information,Other,,low,,"Feb 19, 2002, 2:54:08 PM"
85,Can't cancel an upload,Other,,normal,,"Feb 21, 2002, 1:27:09 PM"
86,Del key in Site Manager,Other,,normal,,"Mar 8, 2002, 10:52:20 AM"
87,chmod of multiple files does not work,Other,,normal,,"Mar 15, 2002, 5:10:50 PM"
89,Shift-TAB is inconsistent,Other,,normal,,"Mar 17, 2002, 6:56:16 PM"
90,Deletion of empty Folders,Other,,normal,,"Mar 18, 2002, 3:10:46 PM"
92,Problem determining large file size,Other,,normal,,"Mar 19, 2002, 6:17:39 AM"
93,2 probable bugs,Other,,normal,,"Mar 19, 2002, 9:12:30 PM"
94,Uploaded File Dates Still Don't Refresh,Unknown,,normal,,"Mar 19, 2002, 10:24:14 PM"
95,Remote List Refresh Prob. Part 2,Unknown,,normal,,"Mar 19, 2002, 10:31:25 PM"
96,Another sort by date problem,Other,,normal,,"Mar 26, 2002, 10:07:19 AM"
98,"""file exists"" dialog shows wrong info",Other,,normal,,"Mar 26, 2002, 10:17:57 AM"
99,disable keep alive doesn't work,Other,,normal,,"Mar 28, 2002, 5:58:57 PM"
100,Remote Files not showing under XP,Other,,normal,,"Mar 29, 2002, 8:54:36 PM"
101,Hidden files not displayed or deleted,Other,,normal,,"Apr 1, 2002, 6:40:18 AM"
103,Links on remote server,Other,,low,,"Apr 3, 2002, 9:59:23 AM"
104,can not view hidden files,Other,,normal,,"Apr 6, 2002, 1:51:16 PM"
106,Missing dll Ver 1.9.4,Other,,normal,,"Apr 11, 2002, 3:32:24 PM"
109,User is not being redirected on connect,Other,,normal,,"Apr 23, 2002, 10:15:28 AM"
110,language settings result is wrong,Other,,normal,,"Apr 25, 2002, 8:09:32 AM"
111,Queue Pane Column Widths Not Saved,Other,,normal,,"May 1, 2002, 4:14:18 AM"
112,server: don't change case of  file,Other,,normal,,"May 3, 2002, 5:47:29 PM"
113,(1.9.6) Reconnect button bug/feature,Other,,normal,,"May 8, 2002, 12:25:43 PM"
114,(1.9.6) refresh problems,Other,,normal,,"May 9, 2002, 4:02:22 AM"
115,MKDIR not compatible with LINUX FTP serv,Other,,normal,,"May 14, 2002, 10:23:56 AM"
116,Deadlock,Other,,normal,,"May 14, 2002, 10:33:21 AM"
117,Refresh after deletion of folder,Other,,normal,,"May 14, 2002, 3:34:21 PM"
118,"Date formats differ, can't compare dates",Other,,normal,,"May 18, 2002, 12:28:36 PM"
119,netscapes ftp server,Other,,low,,"May 19, 2002, 4:26:57 PM"
120,no connection to default site,Other,,normal,,"May 21, 2002, 8:01:23 AM"
121,Cannot create new directories on remote,Other,,normal,,"May 22, 2002, 1:24:37 AM"
122,List view highlighting glitch,Unknown,,normal,,"May 24, 2002, 8:14:03 AM"
123,server lets you use .. outside root,Other,,critical,,"May 25, 2002, 7:32:06 AM"
124,Error transfering file with 0 byte,Other,,normal,,"May 29, 2002, 11:35:22 AM"
125,not all options available in german,Unknown,,normal,,"Jun 3, 2002, 8:38:09 AM"
126,PWD on FileZilla Server,Other,,normal,,"Jun 4, 2002, 12:35:28 PM"
127,(1.9.7) reconnect-Feature Bug,Other,,normal,,"Jun 4, 2002, 8:58:43 PM"
128,Default local dir on first connection,Other,,normal,,"Jun 4, 2002, 10:54:03 PM"
131,"Server: ""Could not get home dir!""",Other,,normal,,"Jun 10, 2002, 3:37:49 PM"
132,Site Manager - Drag / Drop,Other,,low,,"Jun 11, 2002, 10:32:16 AM"
133,Local directory tree goes beyond C:,Other,,low,,"Jun 12, 2002, 2:39:10 AM"
134,SSL uploading always takes 100% CPU time,Other,,normal,,"Jun 16, 2002, 11:42:48 AM"
135,How to build filezilla source?,Other,,normal,,"Jun 16, 2002, 4:27:13 PM"
136,Filezilla on a virtual pc,Unknown,,normal,,"Jun 18, 2002, 8:45:27 PM"
137,Windows Registry Entries,Other,,low,,"Jun 20, 2002, 10:03:18 AM"
138,Cannot delete folder.,Other,,normal,,"Jun 22, 2002, 3:41:07 AM"
139,(1.9.8) SFTP not working?,Other,,normal,,"Jun 24, 2002, 6:25:41 PM"
140,"(1.9.8) ""show hidden files"" not saved",Other,,normal,,"Jun 30, 2002, 3:55:08 AM"
141,Server: Showing incorrect transfer speed,Other,,normal,,"Jul 1, 2002, 3:36:09 AM"
142,can transfer large file,Other,,normal,,"Jul 8, 2002, 12:17:09 AM"
143,transfering directory,Unknown,,normal,,"Jul 11, 2002, 11:51:27 AM"
144,cant upload perl scripts,Other,,normal,,"Jul 11, 2002, 1:19:54 PM"
145,Speed Limit,Other,,normal,,"Jul 11, 2002, 9:34:17 PM"
146,Too many retries,Other,,normal,,"Jul 12, 2002, 1:59:06 PM"
147,Don't store host names in registry!,Other,,normal,,"Jul 16, 2002, 6:00:05 PM"
148,parsing path error,Other,,normal,,"Jul 17, 2002, 9:56:00 PM"
149,Bypass proxy not working,Other,,normal,,"Jul 18, 2002, 12:39:43 PM"
150,name in dir listing starts in wrong col,Other,,normal,,"Jul 19, 2002, 4:38:24 AM"
151,filename and contents truncated,Other,,normal,,"Jul 26, 2002, 5:53:06 PM"
152,Odering local file system,Other,,normal,,"Aug 1, 2002, 1:24:25 AM"
153,Incorrect Remote Date/Time,Other,,normal,,"Aug 2, 2002, 2:28:12 AM"
154,Remote file size/date show ??? on upload,Other,,normal,,"Aug 7, 2002, 1:48:46 PM"
155,Timestamp out 1hr on downloaded files,Other,,low,,"Aug 7, 2002, 1:54:44 PM"
