﻿id,Summary,Owner,Priority,Resolution,Created,Modified
9813,File Server for Linux,,normal,duplicate,"Aug 31, 2014, 6:58:26 PM","Dec 7, 2014, 8:05:37 PM"
11438,reduce ftp traffic,,low,duplicate,"Nov 1, 2017, 5:31:41 PM","Nov 1, 2017, 7:48:07 PM"
986,Request change to IP Filter priority handling,,high,worksforme,"Nov 12, 2005, 11:30:56 AM","Apr 21, 2017, 8:56:58 PM"
987,"Request change in Speed Limit priority between user, server and group.",,high,worksforme,"Nov 12, 2005, 11:32:52 AM","Apr 21, 2017, 8:57:21 PM"
1900,IP restriction for Server,,normal,worksforme,"Sep 11, 2003, 11:38:13 AM","Nov 23, 2013, 2:40:25 AM"
2126,Database support,,normal,worksforme,"Jul 18, 2004, 5:41:57 AM","Apr 21, 2017, 9:27:36 PM"
2262,"Backup, Export, Import",,high,worksforme,"May 6, 2005, 2:02:01 PM","Apr 21, 2017, 8:58:14 PM"
2681,Override Files by Rename,,normal,worksforme,"Aug 15, 2007, 7:19:46 AM","Dec 1, 2009, 11:02:34 AM"
3773,Manage FileZilla User Accounts using PHP,,normal,worksforme,"Sep 16, 2008, 7:05:17 AM","Sep 16, 2008, 8:30:14 AM"
4093,allowing domains to access via IP List,domains access IP list allow extern,normal,worksforme,"Dec 17, 2008, 10:29:15 AM","Jan 3, 2009, 10:28:29 AM"
4526,Using SSL,,normal,worksforme,"May 22, 2009, 5:36:49 PM","May 23, 2009, 6:59:21 PM"
7264,Public Login,,normal,worksforme,"Mar 31, 2011, 3:59:09 PM","Aug 12, 2012, 5:36:21 PM"
8400,Lacking Service Controls over Command Line,,normal,worksforme,"Dec 25, 2012, 10:27:24 AM","Feb 8, 2019, 3:19:37 PM"
8467,"Add ""Computer"" as new directory in Shared Folders",,high,worksforme,"Feb 2, 2013, 9:06:18 PM","Apr 21, 2017, 9:07:08 PM"
10502,I can't setup certificate of Godady on FileZilla server,,normal,worksforme,"Jun 3, 2015, 4:44:52 AM","Nov 27, 2015, 8:49:42 AM"
11548,Disable Filezilla Server Interface autostart on server logon,,normal,worksforme,"Mar 20, 2018, 4:20:55 PM","Jul 18, 2018, 3:18:36 PM"
11566,FileZilla FTP + Amcrest cameras,,low,worksforme,"Apr 9, 2018, 3:20:44 PM","Apr 9, 2018, 3:58:07 PM"
1643,Change password (Filezilla Server),Tim Kosse,normal,outdated,"Jul 8, 2002, 2:27:56 AM","Apr 21, 2017, 9:16:28 PM"
1673,Log,,normal,outdated,"Sep 13, 2002, 4:40:44 AM","Nov 30, 2009, 4:35:24 PM"
1719,IP Based users for Server,,normal,outdated,"Nov 27, 2002, 2:21:25 AM","Apr 21, 2017, 9:16:55 PM"
1737,User authentication - Filezilla Server,Daniel Stone,normal,outdated,"Jan 20, 2003, 1:27:48 PM","May 7, 2010, 1:48:15 PM"
1780,Server: Accesss Control via IP-mask,,normal,outdated,"Apr 6, 2003, 12:31:54 PM","Nov 30, 2009, 4:40:29 PM"
1790,Server: User Admin Features,,normal,outdated,"Apr 23, 2003, 4:57:44 PM","Apr 21, 2017, 9:17:09 PM"
1816,FileZilla: Server(!),,normal,outdated,"Jun 4, 2003, 10:10:06 AM","Apr 21, 2017, 9:17:23 PM"
1823,FileZilla Server - Directory Aliases,,normal,outdated,"Jun 12, 2003, 6:59:26 PM","Apr 21, 2017, 9:17:38 PM"
1840,"""all"" check for users rights read-write-....-select",,normal,outdated,"Jul 7, 2003, 8:26:00 PM","Apr 21, 2017, 9:17:50 PM"
1848,Recursive Listing,,normal,outdated,"Jul 19, 2003, 9:33:43 PM","Apr 21, 2017, 9:18:05 PM"
1875,PASV IP address in a seperate file,,normal,outdated,"Aug 10, 2003, 12:28:04 PM","Nov 30, 2009, 4:17:11 PM"
1886,Support for Universal Plug and Play?,Tim Kosse,normal,outdated,"Aug 25, 2003, 12:21:35 PM","Apr 21, 2017, 9:18:29 PM"
1904,FileZilla FTP Server Meg Limit Feature,,normal,outdated,"Sep 16, 2003, 9:16:16 AM","Apr 21, 2017, 9:19:10 PM"
1928,FZS different welcome messages for users/groups,,normal,outdated,"Oct 14, 2003, 11:55:56 PM","Apr 21, 2017, 9:19:33 PM"
1951,Upload Download Ratios,,normal,outdated,"Nov 15, 2003, 1:48:35 AM","Apr 21, 2017, 9:20:23 PM"
1958,plug-in support,,normal,outdated,"Nov 23, 2003, 6:18:52 PM","Apr 21, 2017, 9:20:57 PM"
1993,Traffic in Server Logs,,normal,outdated,"Jan 22, 2004, 6:13:17 AM","Apr 21, 2017, 9:21:17 PM"
1995,ability to change file  protection level,,normal,outdated,"Jan 23, 2004, 2:41:36 AM","Apr 21, 2017, 9:21:31 PM"
2022,Server: User assigned to mutliple groups,,normal,outdated,"Feb 19, 2004, 5:44:02 PM","Apr 21, 2017, 9:22:47 PM"
2024,"Server : ""Connect to server"" dialog",,normal,outdated,"Feb 21, 2004, 1:16:26 PM","Apr 21, 2017, 9:23:43 PM"
2071,Custom actions for various events (file upload etc.),,normal,outdated,"Apr 15, 2004, 11:04:54 PM","Apr 21, 2017, 9:29:27 PM"
2094,[FileZilla Server] CHMOD Support,,normal,outdated,"May 14, 2004, 2:50:30 PM","Apr 21, 2017, 9:28:45 PM"
2188,Treeview for User Manager,,normal,outdated,"Nov 15, 2004, 3:57:42 AM","Apr 21, 2017, 9:26:51 PM"
2198,"FileZilla Server - Return ""Resolve Shortcuts Option""",,normal,outdated,"Dec 5, 2004, 9:08:38 AM","Apr 21, 2017, 9:25:39 PM"
2247,Support setting the server process priority,,normal,outdated,"Apr 8, 2005, 8:25:03 PM","Apr 26, 2017, 6:31:33 PM"
2410,Server Interface Secure Communcation,,normal,outdated,"Feb 9, 2006, 10:45:57 PM","Apr 26, 2017, 6:43:49 PM"
2489,IP Ban from server interface,,normal,outdated,"Jun 7, 2006, 7:16:14 AM","Nov 23, 2013, 4:14:44 AM"
2515,failed log-in limits,,normal,outdated,"Jul 17, 2006, 9:14:01 PM","Dec 1, 2009, 10:38:44 AM"
2559,Add/fix logical mapped drive support,,low,outdated,"Oct 4, 2006, 8:18:15 AM","Dec 1, 2009, 11:38:18 AM"
2599,Detailed log,,normal,outdated,"Jan 12, 2007, 9:10:03 PM","Apr 26, 2017, 7:10:42 PM"
4196,Password encoding,,normal,outdated,"Feb 2, 2009, 9:48:22 PM","Jun 12, 2012, 10:41:12 PM"
5575,"Warn about ""Routing and Remote Access""",,critical,outdated,"Sep 7, 2010, 5:32:02 AM","Apr 21, 2017, 8:55:33 PM"
5684,Don't use external IP's for local connections,,high,outdated,"Nov 12, 2010, 10:59:40 AM","Apr 21, 2017, 9:03:11 PM"
7862,SCTP protocol support,,low,outdated,"Dec 27, 2011, 6:32:27 AM","Jun 12, 2012, 10:42:42 PM"
8193,Unhandled exception popup,,normal,outdated,"Aug 16, 2012, 3:17:53 PM","Jan 2, 2013, 7:59:15 PM"
8501,minimize on tray when close buton is pressed.,,normal,outdated,"Feb 16, 2013, 8:54:12 PM","May 26, 2013, 11:59:43 AM"
1883,dynamic Service Configuration,Tim Kosse,low,rejected,"Aug 24, 2003, 10:42:56 AM","Feb 8, 2019, 2:54:31 PM"
2047,SSH (SFTP / SCP) for the Server,,normal,rejected,"Mar 18, 2004, 11:59:30 PM","Jul 18, 2018, 3:36:30 PM"
2052,Support additional languages in the FileZilla Server Interface,,normal,rejected,"Mar 25, 2004, 7:54:41 AM","Jul 18, 2018, 3:35:07 PM"
2224,SERVER interface: Confirm application exit,,normal,rejected,"Feb 20, 2005, 3:01:02 PM","Nov 23, 2013, 3:38:48 AM"
2338,Support expiration dates for user accounts,,normal,rejected,"Sep 14, 2005, 8:13:39 AM","Jun 7, 2017, 3:15:13 PM"
2391,Log to Syslog server,,normal,rejected,"Jan 10, 2006, 9:05:53 PM","Jun 7, 2017, 3:18:27 PM"
2417,Resizable settings windows,,normal,rejected,"Feb 19, 2006, 11:22:55 AM","Jun 7, 2017, 3:18:07 PM"
2440,Allow FTP clients to run external programs on the server,,normal,rejected,"Apr 3, 2006, 10:23:06 PM","Apr 26, 2017, 6:47:50 PM"
2456,Allow RNTO to overwrite an existing file,,normal,rejected,"Apr 27, 2006, 10:08:17 AM","Jul 18, 2018, 3:34:28 PM"
2463,Make UTF8 support selectable,,normal,rejected,"May 4, 2006, 10:17:08 AM","Aug 26, 2014, 10:30:50 AM"
2763,"""Show last log file"",""Show log files folder"" status bar menu",,normal,rejected,"Nov 8, 2007, 11:19:21 AM","Jun 7, 2017, 3:14:57 PM"
2777,Server version for Linux/Mac,,low,rejected,"Nov 21, 2007, 5:09:51 PM","Feb 8, 2019, 2:58:20 PM"
2798,Support disabling server activity in the server interface,,normal,rejected,"Dec 10, 2007, 7:46:14 PM","Jun 7, 2017, 3:14:43 PM"
2808,Support user-specific timeout configuration,,normal,rejected,"Dec 16, 2007, 5:02:48 PM","Jun 7, 2017, 3:14:17 PM"
2809,Aliases,,normal,rejected,"Dec 16, 2007, 5:35:18 PM","Jul 18, 2018, 3:32:07 PM"
2824,Support logging to the W3C or ProFTPd log file formats,,normal,rejected,"Dec 29, 2007, 11:26:09 PM","Jul 18, 2018, 3:31:31 PM"
2896,Message Filter in Server Interface,,normal,rejected,"Feb 27, 2008, 6:00:33 AM","Jun 7, 2017, 3:13:36 PM"
2988,Option to hide directory content,,normal,rejected,"Jun 27, 2008, 1:38:25 AM","Jul 18, 2018, 3:46:41 PM"
3835,restart server to take modification in FileZilla Server.xml,,low,rejected,"Oct 3, 2008, 2:13:19 PM","Oct 3, 2008, 5:18:11 PM"
4050,better support through firewalls doing passive ftp and passive ftp over ssl through nat,,normal,rejected,"Dec 3, 2008, 3:14:04 PM","Dec 3, 2008, 3:57:47 PM"
4136,Secure Site-To-Site-Transfer,,low,rejected,"Jan 6, 2009, 11:01:01 PM","Aug 12, 2015, 8:18:52 AM"
4426,allow unc paths,,normal,rejected,"Apr 17, 2009, 1:11:19 PM","Jul 18, 2018, 3:45:32 PM"
4539,Treat shortcut as aliases,,normal,rejected,"May 29, 2009, 10:06:14 PM","May 29, 2009, 10:12:27 PM"
4592,choice of manual or auto updates,,normal,rejected,"Jun 19, 2009, 7:01:04 AM","Jul 18, 2018, 3:44:47 PM"
4810,Plugin for Dreamweaver Site Manager to access fzdefaults.xml,,normal,rejected,"Sep 10, 2009, 2:03:45 AM","Sep 10, 2009, 8:28:10 AM"
4887,Speed limit setting in bytes (not just in kbytes),,normal,rejected,"Oct 13, 2009, 10:47:55 AM","Oct 13, 2009, 12:14:50 PM"
5075,STAT command,,normal,rejected,"Dec 24, 2009, 3:24:02 PM","Jul 18, 2018, 3:43:06 PM"
5113,log files need extra abilities,?,normal,rejected,"Jan 13, 2010, 6:08:45 PM","Jul 18, 2018, 3:40:57 PM"
5169,Map FTP Logins to Windows User Accounts,,normal,rejected,"Feb 4, 2010, 4:00:08 AM","Jul 18, 2018, 3:40:08 PM"
5323,"Associating ""Public"" permission with a windows user or group for CHMOD commands.",,normal,rejected,"Apr 18, 2010, 3:02:06 PM","Apr 19, 2010, 7:57:20 PM"
5340,Private Key password encryption in FileZilla Server configuration file,,normal,rejected,"Apr 29, 2010, 7:05:51 AM","Jul 18, 2018, 3:41:36 PM"
5363,"Feature request, banned files",,normal,rejected,"May 14, 2010, 12:38:22 PM","Jul 18, 2018, 3:39:29 PM"
5417,retrieving previous logs on admin interface startup,,normal,rejected,"Jun 23, 2010, 7:54:49 AM","Jul 18, 2018, 3:39:15 PM"
5520,"more ""user"" commands in server",,normal,rejected,"Aug 11, 2010, 4:06:53 PM","Jul 18, 2018, 3:46:58 PM"
5642,FTP/SSL client certificate support,,low,rejected,"Oct 19, 2010, 6:07:19 AM","Feb 8, 2019, 3:00:50 PM"
7719,MAC address authentication for (at least) admin,,normal,rejected,"Aug 22, 2011, 10:50:33 AM","May 2, 2016, 9:13:04 AM"
8731,LIST or NLST commands behavior\reply if file not exists,,normal,rejected,"Jun 4, 2013, 2:02:12 PM","Mar 19, 2018, 4:50:00 PM"
9078,Formatting LIST output,,normal,rejected,"Nov 15, 2013, 6:05:36 PM","Nov 27, 2015, 9:16:08 AM"
9359,Support CCC Command In FileZilla Server,,high,rejected,"Mar 16, 2014, 10:59:04 AM","Nov 27, 2015, 9:13:07 AM"
11232,"""LAN-only"" mode, please",,normal,rejected,"Apr 12, 2017, 10:58:04 PM","Feb 8, 2019, 3:25:51 PM"
11380,autoban after configurable number of bad commands (command unrecognized),,normal,rejected,"Aug 28, 2017, 2:51:13 PM","Aug 28, 2017, 3:21:37 PM"
11469,executable alias. is it possible?,,normal,rejected,"Dec 9, 2017, 2:02:29 PM","Jul 18, 2018, 4:23:14 PM"
11516,Increase in remote attacks against FileZilla FTP Server - Can better protection be implemented,,normal,rejected,"Feb 13, 2018, 9:49:25 AM","Feb 13, 2018, 10:28:00 AM"
11709,error disk full,,high,rejected,"Aug 23, 2018, 1:46:10 PM","Aug 23, 2018, 5:56:16 PM"
11927,Use more memory to reduce drive load,,low,rejected,"May 23, 2019, 11:48:14 PM","May 24, 2019, 9:36:10 AM"
12014,Password and access level permission suggestion,,low,rejected,"Oct 5, 2019, 3:59:15 PM","Oct 7, 2019, 10:18:47 AM"
12615,Feature Request: provide a milllisecond delay parameter to session termination after 'Goodbye.',,normal,rejected,"Dec 23, 2021, 7:32:39 PM","Dec 27, 2021, 9:10:23 AM"
12644,Support LIST -a,,normal,rejected,"Jan 20, 2022, 3:43:36 PM","Jan 20, 2022, 5:27:42 PM"
129,bad local directory listing,,low,,"Jun 5, 2002, 1:04:30 AM","Mar 11, 2010, 8:19:14 PM"
1599,SSL for FileZilla Server,,normal,,"Apr 24, 2002, 3:40:19 PM","Jul 21, 2007, 8:41:34 AM"
1733,FEAT Command ,,normal,,"Jan 8, 2003, 10:54:54 PM","Nov 23, 2013, 3:43:52 AM"
1743,FileZilla_Server_0_8_2.exe,,normal,,"Jan 23, 2003, 1:26:42 AM","Jun 10, 2007, 2:20:17 AM"
1842,Network Names would be *nice to have*,,normal,,"Jul 10, 2003, 9:45:53 AM","Sep 27, 2007, 11:04:10 AM"
1891,FileZilla Server - Comment field,,normal,,"Sep 1, 2003, 11:06:32 PM","May 30, 2007, 1:37:28 PM"
1985,"server, see the current download by users",,normal,,"Jan 10, 2004, 9:58:34 AM","Aug 13, 2007, 1:42:06 PM"
1988,[FileZilla Server] Enhance I18N for better L10N,,normal,,"Jan 12, 2004, 2:29:14 PM","Aug 13, 2007, 1:41:33 PM"
2041,[filezilla server]ability to add user's to more then 1 group,Alexander Schuch,normal,,"Mar 12, 2004, 7:57:10 PM","Aug 21, 2007, 5:13:46 PM"
