﻿id,Summary,Owner,Reporter,Type,Status,Priority
198,Can't see files when connecting via SFTP,,anonymous,Bug report,closed,normal
596,Can't set file attributes on a remotely created directory.,,anonymous,Bug report,closed,normal
1,Can't set firewall settings,Tim Kosse,anonymous,Bug report,closed,low
581,Can't show list in Solaris 8 for Korean...,,anonymous,Bug report,closed,normal
43,Can't start in windows 2k,,anonymous,Bug report,closed,normal
623,"Can't use tilde for ""home directory"".",,anonymous,Bug report,closed,normal
1684,Cancel Active Transfer,,anonymous,Feature request,closed,normal
121,Cannot create new directories on remote,,anonymous,Bug report,closed,normal
311,Cannot reload the file queue from file,,anonymous,Bug report,closed,normal
549,Cannot save Settings->FileTransfer->UseMultipleConnections,,anonymous,Bug report,closed,normal
1941,Cannot upload files to folder if user has no view prmsns,,anonymous,Feature request,closed,normal
2014,Case Sensitivity workaround...,,anonymous,Feature request,closed,normal
2012,Case sensitivity...,,anonymous,Feature request,closed,normal
1815,Change number of simultaneous transfers on the fly,,anonymous,Feature request,new,normal
378,"Change to Local Drive R: failed ,,,,",,anonymous,Bug report,closed,normal
354,Changing dirs locally and remotely at the same time,,anonymous,Bug report,closed,normal
195,Changing netware servers (and downloading files),,anonymous,Bug report,closed,normal
350,Changing password does not work.,,anonymous,Bug report,closed,normal
1568,Choose font for message log window,,anonymous,Feature request,closed,normal
1567,Choose password for anonymous login,,anonymous,Feature request,closed,normal
2075,Client Traffic Logs,,anonymous,Feature request,new,normal
341,Client goes CRAZY!!...,,anonymous,Bug report,closed,normal
1954,Client:Support for filenames encoded in EUC,,anonymous,Feature request,closed,normal
2096,Combining WinSCP + Filezilla,,anonymous,Feature request,closed,normal
1735,Compare Folders,,anonymous,Feature request,closed,normal
1579,Compare remote and local directories,Alexander Schuch,anonymous,Feature request,closed,normal
680,Compilation on Linux fails,,anonymous,Bug report,closed,normal
49,Compiling error,,anonymous,Bug report,closed,normal
50,Compiling error,,anonymous,Bug report,closed,normal
51,Compiling error,Tim Kosse,anonymous,Bug report,closed,low
1561,Compiling error??,,anonymous,Feature request,closed,normal
415,Conflict with Zone Labs IMSecure/ImSecure Pro,,anonymous,Bug report,closed,normal
678,Connection Interupted... task never finishes,,anonymous,Bug report,closed,normal
625,Connection by TSL and freeze,Tim Kosse,anonymous,Bug report,closed,normal
1589,Connection retries,,anonymous,Feature request,closed,normal
1983,Connection settings stored in file,Alexander Schuch,anonymous,Feature request,closed,normal
725,Connection with ftp over SLL (implicit) - no listing,,anonymous,Bug report,closed,normal
321,Connot fonction wish Winroute,,anonymous,Bug report,closed,normal
1654,Convert illegal filename characters,,anonymous,Feature request,closed,normal
1655,Convert illegal filename characters,Alexander Schuch,anonymous,Feature request,closed,normal
279,Could not retrieve directory listing,,anonymous,Bug report,closed,normal
514,Could not start filezilla ftp server,,anonymous,Bug report,closed,normal
178,Crash connecting to network drive 2.0.2,,anonymous,Bug report,closed,normal
3,Crash in passive mode,Tim Kosse,anonymous,Bug report,closed,high
460,Crash when Port 21 is not available,,anonymous,Bug report,closed,normal
17,Crash while uploading,Tim Kosse,anonymous,Bug report,closed,normal
1764,Ctrl-C to copy from Local Site URL,,anonymous,Feature request,closed,normal
1911,Current User/Current Upload,,anonymous,Feature request,closed,normal
2071,Custom actions for various events (file upload etc.),,anonymous,Feature request,closed,normal
1760,Customizable double-click action,,anonymous,Feature request,closed,normal
1641,DELAY & RETRY options,,anonymous,Feature request,closed,normal
1683,Data channel not encrypted option?,Alexander Schuch,anonymous,Feature request,closed,normal
2126,Database support,,anonymous,Feature request,closed,normal
585,"Date in ""Accept certificate"" Box (SSL)",,anonymous,Bug report,closed,normal
69,Date/Time Sort Problem w/Remote FileList,,anonymous,Bug report,closed,normal
88,Date/Time Sort Problem w/Remote FileList,Tim Kosse,anonymous,Bug report,closed,normal
642,Date/time of uploaded files not preserved,,anonymous,Bug report,closed,normal
1536,Default Local Directory in Site Manager,Tim Kosse,anonymous,Feature request,closed,low
206,Default Remote Directory / not saved,,anonymous,Bug report,closed,normal
571,Default Remote Directory gets reset to ,,anonymous,Bug report,closed,normal
630,Delay opening FTP connection with many sites in Site Manager,,anonymous,Bug report,closed,normal
629,Delete doesn't work on VMS systems,,anonymous,Bug report,closed,normal
91,Denies existance of krb5 tickets,Tim Kosse,anonymous,Bug report,closed,normal
2116,Desktop in tree view,,anonymous,Feature request,closed,normal
1720,Directory ALWAYS FIRST in Sort by Date,,anonymous,Feature request,closed,normal
1939,Directory Listing for a VMS machine.,,anonymous,Feature request,closed,normal
2003,Directory Log (Save as Text),,anonymous,Feature request,closed,normal
266,Directory cache and Case in names,,anonymous,Bug report,closed,normal
413,Directory list incomplete w/ passive SSL,,anonymous,Bug report,closed,normal
660,Directory list sort order on server and local differs,,anonymous,Bug report,closed,normal
1592,Disconnect when transfer complete,,anonymous,Feature request,closed,normal
1767,Display Auto/Binary/ASCII in status bar,,anonymous,Feature request,closed,normal
380,Display of Log,,anonymous,Bug report,closed,normal
429,Documentation addition,,anonymous,Bug report,closed,normal
719,Does not remenber configuration,,anonymous,Bug report,closed,normal
265,Does not shows files when in network drive,,anonymous,Bug report,closed,normal
147,Don't store host names in registry!,,anonymous,Bug report,closed,normal
161,Download Executable from UNIX server,,anonymous,Bug report,closed,normal
1601,Download graph speed/file/que,,anonymous,Feature request,new,low
432,Download not working,,anonymous,Bug report,closed,normal
643,Download of files > 4Gb ,,anonymous,Bug report,closed,normal
1956,Download stats on complete,Alexander Schuch,anonymous,Feature request,closed,normal
638,Downloading multiple symbolic link files from UNIX machine,,anonymous,Bug report,closed,normal
520,Downloads using Hummingbird FTP Server don´t work correctly,,anonymous,Bug report,closed,normal
1573,Drag n Drop support on connected server.,,anonymous,Feature request,closed,normal
1698,Drag to desktop,,anonymous,Feature request,closed,normal
305,Dragging files directly to the desktop,,anonymous,Bug report,closed,normal
215,Drop down menus turn black.,Tim Kosse,anonymous,Bug report,closed,high
1778,Duplicate Site,,anonymous,Feature request,closed,normal
1564,Duplicate timestamp of downloaded files,,anonymous,Feature request,closed,normal
2069,Dutch language support,,anonymous,Feature request,closed,normal
204,EPLF List format support missing,,anonymous,Bug report,closed,normal
1805,Edit files from Server,,anonymous,Feature request,closed,normal
471,Edit/view command open an empty file,,anonymous,Bug report,closed,normal
1901,Enable Sounds,,anonymous,Feature request,closed,normal
718,Enabling compression can break Perl scripts,,anonymous,Bug report,closed,normal
320,Error Uploading directory,,anonymous,Bug report,closed,normal
580,Error downloading a file over sftp,,anonymous,Bug report,closed,normal
124,Error transfering file with 0 byte,,anonymous,Bug report,closed,normal
693,Error:	Could not retrieve directory listing,,anonymous,Bug report,closed,normal
256,Excessive CPU usage,,anonymous,Bug report,closed,normal
1784,Exchange files between 2 FTP servers,,anonymous,Feature request,closed,normal
1809,Exclude files of type ...,,anonymous,Feature request,closed,normal
193,Executable files from Solaris servers,,anonymous,Bug report,closed,normal
1801,Explode tree only on process queue,,anonymous,Feature request,new,normal
79,Export registry corrupt - Fix given here,,anonymous,Bug report,closed,normal
481,Extremely slow startup,,anonymous,Bug report,closed,normal
1812,FTP .ocx?,,anonymous,Feature request,closed,normal
310,FTP Times out on large remote dir listing,,anonymous,Bug report,closed,normal
603,FTP over TSL (explcit encryption) Could not retrieve ...,,anonymous,Bug report,closed,normal
2154,FTP server to FTP Server Transfers,,anonymous,Feature request,closed,normal
366,FTP upload to Xbox slow,,anonymous,Bug report,closed,normal
1744,FXP,,anonymous,Feature request,closed,normal
1902,FXP,,anonymous,Feature request,closed,normal
703,FZ Server - LIST compatibility problem with DreamWeaver,,anonymous,Bug report,closed,normal
648,FZ Server Groups getting duplicatet if Server is Offline,,anonymous,Bug report,closed,normal
2143,FZ Server: view log file in console,,anonymous,Feature request,closed,normal
562,FZ doesn't display the /*/ directories...,,anonymous,Bug report,closed,normal
1895,FZ doesn't save last used item in site manager,Tim Kosse,anonymous,Feature request,closed,normal
478,FZ server/service chokes if account <> local system,,anonymous,Bug report,closed,normal
479,FZ server/service chokes if account <> local system,,anonymous,Bug report,closed,normal
651,FZServer blocks,,anonymous,Bug report,closed,normal
697,FZServer: crash when connecting via Terminal Client,,anonymous,Bug report,closed,normal
686,FZServer: select folder dialog / admin interface,,anonymous,Bug report,closed,normal
221,Fatal exception windows,,anonymous,Bug report,closed,low
488,Feature Request: Splitting Large files,,anonymous,Bug report,closed,normal
1535,Feature suggestion: update only if newer,Tim Kosse,anonymous,Feature request,closed,normal
26,File - reconnect,,anonymous,Bug report,closed,normal
1634,File Overwrite setting,Alexander Schuch,anonymous,Feature request,closed,normal
10,File Tranfer,Tim Kosse,anonymous,Bug report,closed,normal
531,File downloaded is smaller than the actual size,,anonymous,Bug report,closed,normal
1849,File filter,,anonymous,Feature request,closed,normal
1692,File moving,,anonymous,Feature request,closed,normal
422,File size difference in transfer,,anonymous,Bug report,closed,normal
1787,File synchronization,,anonymous,Feature request,closed,normal
47,FileZilla - Win32 Debug Error?,,anonymous,Bug report,closed,normal
33,FileZilla 1.6 - File exsists dialog,Tim Kosse,anonymous,Bug report,closed,normal
34,FileZilla 1.6 - Timeout settings,,anonymous,Bug report,closed,normal
548,FileZilla CPU usage goes to 100% when disk is full,,anonymous,Bug report,closed,normal
1609,FileZilla Client,,anonymous,Feature request,closed,normal
1934,FileZilla Client - PASV Mode remote port range specifier,,anonymous,Feature request,closed,normal
1904,FileZilla FTP Server Meg Limit Feature,,anonymous,Feature request,closed,normal
1829,FileZilla Server - Access Rights,,anonymous,Feature request,closed,normal
1823,FileZilla Server - Directory Aliases,,anonymous,Feature request,closed,normal
1694,FileZilla Server -- 425 & Passive Mode,,anonymous,Feature request,closed,normal
1973,FileZilla Server -- IP Access Rules,,anonymous,Feature request,closed,normal
1688,FileZilla Server -- SysOp Chat,,anonymous,Feature request,closed,normal
704,FileZilla Server 0.93 doesn't support chines-named folders,,anonymous,Bug report,closed,normal
446,FileZilla Server LIST <file> is treated as a dir,,anonymous,Bug report,closed,normal
515,FileZilla does not run after first message.,,anonymous,Bug report,closed,normal
209,FileZilla is too damn good,,anonymous,Bug report,closed,low
1479,FileZilla server CWD can't change drive,,anonymous,Patch,closed,normal
689,FileZilla uses two connections - should use only one,,anonymous,Bug report,closed,normal
1816,FileZilla: Server(!),,anonymous,Feature request,closed,normal
469,FileZilla_2_2_1_setup.exe not fully uploaded.,,anonymous,Bug report,closed,normal
19,Files & directories don't show up in 1.4,Tim Kosse,anonymous,Bug report,closed,low
535,Files downloaded imcoplete using (SSL Explicit),,anonymous,Bug report,closed,normal
369,Files not visible!,,anonymous,Bug report,closed,normal
202,Filesize truncation,,anonymous,Bug report,closed,normal
499,Filezilla 2.2.1a crazy in chroot Environment,,anonymous,Bug report,closed,normal
583,Filezilla 2.2.4c and 2.2.4d doesn't start under NT 4.0 SP 6.,Tim Kosse,anonymous,Bug report,closed,critical
584,Filezilla 2.2.4e doesn't start under NT 4 too.,,anonymous,Bug report,closed,normal
416,Filezilla Server Active Mode is not RFC compliant,,anonymous,Bug report,closed,normal
1587,Filezilla Sever - Run as a service,,anonymous,Feature request,closed,normal
609,Filezilla dosent show the correct upstream BW,,anonymous,Bug report,closed,normal
76,Filezilla fraggs when...,Tim Kosse,anonymous,Bug report,closed,normal
136,Filezilla on a virtual pc,,anonymous,Bug report,closed,normal
1639,"Filezilla with ""Multithreading""",,anonymous,Feature request,closed,normal
2084,Find remote files recursively,Alexander Schuch,anonymous,Feature request,closed,normal
2120,Flash taskbar button on connection,,anonymous,Feature request,new,normal
1763,Folders in queue,,anonymous,Feature request,closed,normal
451,"Following Win Link Fails, Upload-Dir Refresh Bad",,anonymous,Bug report,closed,normal
1773,Force lowercase names,,anonymous,Feature request,closed,normal
2043,Force remote file names to lower case,,anonymous,Feature request,closed,normal
532,FzSFTP unable to connect,,anonymous,Bug report,closed,normal
294,GSSAPI/Kerberos and raw FTP PROT command,,anonymous,Bug report,closed,normal
577,Hangs on large directory listings,,anonymous,Bug report,closed,normal
1826,Hidden Files,,anonymous,Feature request,closed,normal
1818,Hotkey for Change Directory (remote and local),,anonymous,Feature request,new,low
442,Huge Bug: Creating DIRs,Tim Kosse,anonymous,Bug report,closed,critical
661,Hung in Open Settings,,anonymous,Bug report,closed,normal
663,I can't able to set default permission of uploading file?,,anonymous,Bug report,closed,normal
363,I can't see file and directory list!,,anonymous,Bug report,closed,normal
421,I got the reason that cannot disply file list.,,anonymous,Bug report,closed,normal
1719,IP Based users for Server,,anonymous,Feature request,closed,normal
2112,IP blocking needed,,anonymous,Feature request,closed,normal
484,IPv6 support requested,,anonymous,Bug report,closed,normal
533,Idea,,anonymous,Bug report,closed,normal
317,"Ident does not let you use ""ident"" for ident",,anonymous,Bug report,closed,normal
82,Import to Queue not working,,anonymous,Bug report,closed,normal
1942,Include IP address in Server account settings,,anonymous,Feature request,closed,normal
222,Incomplete remote dir,Tim Kosse,anonymous,Bug report,closed,normal
233,Incorrect Time display,,anonymous,Bug report,closed,normal
219,Incorrect datestamp in UNIX,,anonymous,Bug report,closed,low
213,Incorrect filename handling by FileZilla,,anonymous,Bug report,closed,normal
410,Increasing Conn. Count During Download Causes Re-LIST,,anonymous,Bug report,closed,normal
1912,Integrate into Shell - Right Click option to transfer,,anonymous,Feature request,new,normal
61,Issues invalid PORT command,Tim Kosse,anonymous,Bug report,closed,normal
214,Italian Interface,,anonymous,Bug report,closed,normal
194,Italian language interface,,anonymous,Bug report,closed,normal
15,Large directory download failure,Tim Kosse,anonymous,Bug report,closed,normal
1544,Last Connected Site on Site Manager,,anonymous,Feature request,closed,normal
502,Last directory listing size / queued files size mix-up,,anonymous,Bug report,closed,normal
2054,Last server/account in toolbar,Alexander Schuch,anonymous,Feature request,closed,normal
521,Latest Filezilla doesn't download/install properly,,anonymous,Bug report,closed,normal
2145,Lighter download,,anonymous,Feature request,closed,normal
103,Links on remote server,,anonymous,Bug report,closed,low
11,Little bug when refreshing in 1.4,Tim Kosse,anonymous,Bug report,closed,low
2,Loader error when starting Filezilla,Tim Kosse,anonymous,Bug report,closed,low
1961,Local File Monitor,,anonymous,Feature request,closed,low
44,Local Folder List Bug,,anonymous,Bug report,closed,normal
1880,Local Site allow network path names,,anonymous,Feature request,closed,normal
508,Local Tree View Sorting,,anonymous,Bug report,closed,normal
133,Local directory tree goes beyond C:,,anonymous,Bug report,closed,low
1617,Local history of folders per remote site,,anonymous,Feature request,closed,normal
483,Lock on Windows Files,,anonymous,Bug report,closed,normal
1673,Log,,anonymous,Feature request,closed,normal
115,MKDIR not compatible with LINUX FTP serv,,anonymous,Bug report,closed,normal
1968,Many(!?) features requested of SmartFTP...,,anonymous,Feature request,closed,normal
2034,Mapping FTP sites as a drive,Alexander Schuch,anonymous,Feature request,closed,normal
591,Message board displays last line only,,anonymous,Bug report,closed,normal
431,Message log scrolls incorrectly,,anonymous,Bug report,closed,normal
258,Microsoft Distributed File System,,anonymous,Bug report,closed,normal
1839,Minimize to tray,,anonymous,Feature request,closed,normal
1798,More ASCII file types (i post some),,anonymous,Feature request,closed,normal
1538,More control of file transfer,Tim Kosse,anonymous,Feature request,closed,high
1539,More control of file transfer,,anonymous,Feature request,closed,normal
2152,More debug for sftp failures,,anonymous,Feature request,closed,normal
1864,Move File (upload/download and delete),,anonymous,Feature request,new,normal
1607,Multi-theaded upload,,anonymous,Feature request,closed,normal
1828,Multi-threaded FTP connections,,anonymous,Feature request,closed,normal
1990,Multi-threading to speed up uploads,,anonymous,Feature request,closed,normal
1962,Multiple Connections,,anonymous,Feature request,closed,normal
731,Multiple IPs on one NIC -> active FTP problem,,anonymous,Bug report,closed,normal
1645,Multiple User Home Directories,,anonymous,Feature request,closed,normal
1831,Multiple connections FOR DE SAME SERVER,,anonymous,Feature request,new,normal
74,Multiple folders download & upload,,anonymous,Bug report,closed,normal
2093,Need to change commands to lower case.,,anonymous,Feature request,closed,normal
574,New directory error,,anonymous,Bug report,closed,normal
55,New files in queue do not start auto,,anonymous,Bug report,closed,normal
676,New install won't transfer any data,,anonymous,Bug report,closed,normal
450,No disconnect from server,,anonymous,Bug report,closed,normal
231,No elipsis (...) on certain menu items,,anonymous,Bug report,closed,normal
255,NoShow of serverside directory list,,anonymous,Bug report,closed,normal
2158,Nortel router wfFtp server support,,anonymous,Feature request,closed,normal
1960,Not able to upload files to directory,,anonymous,Feature request,closed,normal
664,"Notes, bugs, and features",,anonymous,Bug report,closed,normal
2107,Number of connections limitation by site,,anonymous,Feature request,closed,normal
706,Obtain remote directory size,,anonymous,Bug report,closed,normal
412,On remote site: transferred files too big and 0 bytes,,anonymous,Bug report,closed,normal
1821,OpenVMS Dir Listing,,anonymous,Feature request,closed,normal
62,OpenVMS file listing problem,Tim Kosse,anonymous,Bug report,closed,normal
1765,Option to Remember Sort,,anonymous,Feature request,closed,normal
1830,Option to clear quick connect list,,anonymous,Feature request,closed,normal
2086,Overall Progress,,anonymous,Feature request,new,high
649,Overwrite if newer,,anonymous,Bug report,closed,normal
2049,Overwrite options -> Where file size is larger,,anonymous,Feature request,closed,normal
1875,PASV IP address in a seperate file,,anonymous,Feature request,closed,normal
2072,PASV min and max port range,,anonymous,Feature request,closed,normal
365,PASV mode not correct,,anonymous,Bug report,closed,normal
2097,PASV on/off button,Alexander Schuch,anonymous,Feature request,closed,normal
1838,PAssive Mode with Client,,anonymous,Feature request,closed,normal
126,PWD on FileZilla Server,,anonymous,Bug report,closed,normal
2095,Pane Layout,,anonymous,Feature request,closed,normal
537,Parsing of LIST response fails for Connect:Enterprise server,,anonymous,Bug report,closed,normal
1797,Play a sound on connect and final timeout,,anonymous,Feature request,closed,normal
1975,Play sound (.wav) after transfer,,anonymous,Feature request,closed,normal
2137,Please add Mode Z compression support,,anonymous,Feature request,closed,normal
553,Please undo ,,anonymous,Bug report,closed,normal
2056,Pop up notice of Completing Jobs,,anonymous,Feature request,closed,normal
1814,Preserving file time/date on uploading,,anonymous,Feature request,closed,normal
92,Problem determining large file size,,anonymous,Bug report,closed,normal
615,Problem installing on NT service pack 6,,anonymous,Bug report,closed,normal
540,Problem with multi level file transfer,,anonymous,Bug report,closed,normal
342,Problems changing directory on remote host,,anonymous,Bug report,closed,normal
567,Problems showing list,,anonymous,Bug report,closed,normal
590,Problems with Files over 4 GByte,,anonymous,Bug report,closed,normal
1748,Prompt for Username,Alexander Schuch,anonymous,Feature request,closed,normal
1779,Provide Install Help,,anonymous,Feature request,closed,normal
1935,Provide Print Function for Remote File List,,anonymous,Feature request,closed,normal
232,Proxy problem? File size 0 on remote,,anonymous,Bug report,closed,normal
269,Public Key auth,,anonymous,Bug report,closed,normal
261,Que hangs with large number of files and folders,,anonymous,Bug report,closed,normal
70,Queue Crash,,anonymous,Bug report,closed,normal
250,Queue Processing does not respect retry settings,,anonymous,Bug report,closed,normal
556,Queue goes back to the top when refreshing,,anonymous,Bug report,closed,normal
575,Queue pane doesn't remember size on reopening of program,,anonymous,Bug report,closed,normal
2074,Queue refresh,Alexander Schuch,anonymous,Feature request,closed,normal
2083,Queue sorting,,anonymous,Feature request,closed,normal
462,Queue window does not update during large downloads,,anonymous,Bug report,closed,normal
1597,"Queue, drag&drop",,anonymous,Feature request,new,normal
2004,Queue: drag and drop & others to change order,,anonymous,Feature request,closed,normal
2006,Queuing folder shortcut doesn't work,,anonymous,Feature request,new,normal
453,Quick Connect Bar reappears although is set not to.,,anonymous,Bug report,closed,normal
464,Quick connect bar appears when setting Interface setting,,anonymous,Bug report,closed,normal
1676,Quota info in ftp log,,anonymous,Feature request,new,normal
1762,Ratio support,,anonymous,Feature request,closed,normal
529,Recommend to add: overwrite if files different,,anonymous,Bug report,closed,normal
24,Reconect function remembers password,Tim Kosse,anonymous,Bug report,closed,low
2016,Reconnect,,anonymous,Feature request,new,normal
1957,Recursive CHMOD,,anonymous,Feature request,closed,normal
407,Recursive delete doesn't delete hidden files...,,anonymous,Bug report,closed,normal
2082,Recursive file attribute change,Alexander Schuch,anonymous,Feature request,closed,normal
1931,Refresh Remote Dir After Upload,,anonymous,Feature request,new,normal
382,Refresh not functioning as expected.,,anonymous,Bug report,closed,normal
2066,Refresh will highlight file changes,,anonymous,Feature request,closed,normal
602,Relative path for Default Remote Directory,,anonymous,Bug report,closed,normal
1659,Remember past paths in the local view,,anonymous,Feature request,closed,normal
2013,Remember remote site directories,,anonymous,Feature request,closed,normal
2125,Remember remote site paths per site,,anonymous,Feature request,closed,normal
108,Remote Directory List failing on WinXP,Tim Kosse,anonymous,Bug report,closed,normal
1667,Remote File Type,,anonymous,Feature request,closed,normal
95,Remote List Refresh Prob. Part 2,,anonymous,Bug report,closed,normal
1881,Remote List View by Filetype,,anonymous,Feature request,closed,normal
2155,Remote Site settings,,anonymous,Feature request,closed,normal
505,Remote Tree not updating,,anonymous,Bug report,closed,normal
181,Remote dir restore after dir upload,,anonymous,Bug report,closed,normal
1595,Remote directory tree,Tim Kosse,anonymous,Feature request,closed,normal
564,Remote file name not displayed,,anonymous,Bug report,closed,normal
1569,Remove from Queue,,anonymous,Feature request,closed,normal
1793,Rename option in Site Manager,,anonymous,Feature request,closed,normal
621,Resolving Windows Shortcuts,,anonymous,Bug report,closed,normal
586,Response: Fatal: Out of memory!,,anonymous,Bug report,closed,normal
513,Resume bug when uploading files,,anonymous,Bug report,closed,normal
2129,Retry Time Countdown,Alexander Schuch,anonymous,Feature request,closed,normal
702,Retry settings - the word WAIT is missing,,anonymous,Bug report,closed,normal
1938,SCP-Support?,,anonymous,Feature request,closed,normal
517,SFTP disconnect when uploading empty file,,anonymous,Bug report,closed,normal
1977,SFTP support,,anonymous,Feature request,closed,normal
597,SFTP: Bad password message not meaningful,,anonymous,Bug report,closed,normal
293,SQUID - not working with it,,anonymous,Bug report,closed,normal
2047,SSH (SFTP / SCP) for the Server,,anonymous,Feature request,closed,normal
272,SSH connection not working,,anonymous,Bug report,closed,normal
1599,SSL for FileZilla Server,,anonymous,Feature request,closed,normal
1624,SSL for FileZilla server?,,anonymous,Feature request,closed,normal
1623,SSL for server?,,anonymous,Feature request,closed,normal
309,SSL get files - Crash,,anonymous,Bug report,closed,normal
134,SSL uploading always takes 100% CPU time,,anonymous,Bug report,closed,normal
